run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
31-Jan-2006 10:28,200511,GATWICK,CZECH REPUBLIC,PRAGUE,TRAVEL SERVICE AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 46 , 34.7826086956522 , 56.5434782608696 
31-Jan-2006 10:28,200511,GATWICK,DENMARK,BILLUND,MAERSK AIR,S, 155 , 0 , 85.8064516129032 , 8.38709677419355 , 0.645161290322581 , 5.16129032258065 , 0 , 0 , 9.16774193548387 , 2 , 156 , 89.1025641025641 , 6.73717948717949 
31-Jan-2006 10:28,200511,GATWICK,DENMARK,COPENHAGEN,MAERSK AIR,S, 171 , 0 , 79.5321637426901 , 10.5263157894737 , 5.84795321637427 , 4.09356725146199 , 0 , 0 , 11.3801169590643 , 1 , 164 , 88.4146341463415 , 6.46341463414634 
31-Jan-2006 10:28,200511,GATWICK,DJIBOUTI REPUBLIC,DJIBOUTI,DAALLO AIRLINES,S, 9 , 0 , 44.4444444444444 , 33.3333333333333 , 22.2222222222222 , 0 , 0 , 0 , 16.4444444444444 , 0 , 8 , 50 , 17.125 
31-Jan-2006 10:28,200511,GATWICK,DOMINICAN REPUBLIC,LA ROMANA,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.7 , 0 , 8 , 87.5 , 5.375 
31-Jan-2006 10:28,200511,GATWICK,DOMINICAN REPUBLIC,PUERTO PLATA,EXCEL AIRWAYS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,GATWICK,DOMINICAN REPUBLIC,PUERTO PLATA,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 4.5 , 0 , 9 , 55.5555555555556 , 36.2222222222222 
31-Jan-2006 10:28,200511,GATWICK,DOMINICAN REPUBLIC,PUERTO PLATA,MY TRAVEL AIRWAYS UK,C, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 0 , 9 , 0 , 8 , 75 , 88.625 
31-Jan-2006 10:28,200511,GATWICK,DOMINICAN REPUBLIC,PUERTO PLATA,THOMAS COOK AIRLINES LTD,C, 9 , 0 , 88.8888888888889 , 0 , 0 , 11.1111111111111 , 0 , 0 , 10.6666666666667 , 0 , 9 , 66.6666666666667 , 40.8888888888889 
31-Jan-2006 10:28,200511,GATWICK,DOMINICAN REPUBLIC,PUERTO PLATA,THOMSONFLY LTD,C, 16 , 0 , 75 , 12.5 , 0 , 12.5 , 0 , 0 , 19.5 , 0 , 17 , 70.5882352941177 , 11.6470588235294 
31-Jan-2006 10:28,200511,GATWICK,DOMINICAN REPUBLIC,PUNTA CANA,FIRST CHOICE AIRWAYS LTD,C, 4 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 20.25 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,GATWICK,DOMINICAN REPUBLIC,PUNTA CANA,THOMSONFLY LTD,C, 8 , 0 , 50 , 37.5 , 12.5 , 0 , 0 , 0 , 16.125 , 0 , 8 , 87.5 , 6.125 
31-Jan-2006 10:28,200511,GATWICK,EGYPT,ALEXANDRIA (BORG EL ARAB),MONARCH AIRLINES,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 23.5 , 0 , 2 , 0 , 73 
31-Jan-2006 10:28,200511,GATWICK,EGYPT,ALEXANDRIA (NOUZHA),TAG AVIATION SA,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,GATWICK,EGYPT,ASWAN,ASTRAEUS LTD,C, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 11.5 , 0 , 10 , 80 , 10.4 
31-Jan-2006 10:28,200511,GATWICK,EGYPT,HURGHADA,AIR ATLANTA EUROPE LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 90.3333333333333 
31-Jan-2006 10:28,200511,GATWICK,EGYPT,HURGHADA,ASTRAEUS LTD,C, 8 , 0 , 62.5 , 12.5 , 25 , 0 , 0 , 0 , 19.125 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,GATWICK,EGYPT,HURGHADA,EXCEL AIRWAYS LTD,C, 9 , 0 , 11.1111111111111 , 33.3333333333333 , 11.1111111111111 , 22.2222222222222 , 22.2222222222222 , 0 , 110 , 0 , 6 , 33.3333333333333 , 33.1666666666667 
31-Jan-2006 10:28,200511,GATWICK,EGYPT,HURGHADA,GB AIRWAYS LTD,S, 15 , 1 , 46.6666666666667 , 26.6666666666667 , 13.3333333333333 , 13.3333333333333 , 0 , 0 , 23.6666666666667 , 1 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,GATWICK,EGYPT,HURGHADA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 62.5 , 0 , 25 , 12.5 , 0 , 0 , 21.875 , 0 , 8 , 25 , 41.125 
31-Jan-2006 10:28,200511,GATWICK,EGYPT,HURGHADA,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 14 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,GATWICK,EGYPT,HURGHADA,THOMSONFLY LTD,C, 10 , 0 , 70 , 20 , 10 , 0 , 0 , 0 , 11.6 , 0 , 12 , 41.6666666666667 , 19.3333333333333 
31-Jan-2006 10:28,200511,GATWICK,EGYPT,LUXOR,ASTRAEUS LTD,C, 7 , 0 , 71.4285714285714 , 28.5714285714286 , 0 , 0 , 0 , 0 , 5.71428571428571 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,GATWICK,EGYPT,LUXOR,EXCEL AIRWAYS LTD,C, 9 , 0 , 44.4444444444444 , 33.3333333333333 , 22.2222222222222 , 0 , 0 , 0 , 21.6666666666667 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,GATWICK,EGYPT,LUXOR,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 50 , 37.5 , 12.5 , 0 , 0 , 0 , 14.5 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,GATWICK,EGYPT,LUXOR,MONARCH AIRLINES,C, 17 , 2 , 47.0588235294118 , 11.7647058823529 , 29.4117647058824 , 11.7647058823529 , 0 , 0 , 25.9411764705882 , 0 , 29 , 34.4827586206897 , 48.2413793103448 
31-Jan-2006 10:28,200511,GATWICK,EGYPT,LUXOR,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.75 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,GATWICK,EGYPT,LUXOR,THOMSONFLY LTD,C, 10 , 0 , 80 , 10 , 10 , 0 , 0 , 0 , 11.2 , 0 , 8 , 100 , 0.75 
31-Jan-2006 10:28,200511,GATWICK,EGYPT,MARSA ALAM,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 19.625 
31-Jan-2006 10:28,200511,GATWICK,EGYPT,MARSA ALAM,THOMSONFLY LTD,C, 8 , 0 , 50 , 12.5 , 37.5 , 0 , 0 , 0 , 19.75 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),AIR ATLANTA EUROPE LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 12.5 , 106.5 
31-Jan-2006 10:28,200511,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),ASTRAEUS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 24.875 
31-Jan-2006 10:28,200511,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),ASTRAEUS LTD,S, 16 , 0 , 43.75 , 12.5 , 31.25 , 12.5 , 0 , 0 , 31.125 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),EXCEL AIRWAYS LTD,C, 21 , 0 , 57.1428571428571 , 19.047619047619 , 23.8095238095238 , 0 , 0 , 0 , 15.1904761904762 , 0 , 26 , 65.3846153846154 , 19.3076923076923 
31-Jan-2006 10:28,200511,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 50 , 25 , 12.5 , 12.5 , 0 , 0 , 34 , 0 , 8 , 25 , 40.875 
31-Jan-2006 10:28,200511,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),GB AIRWAYS LTD,S, 28 , 0 , 85.7142857142857 , 0 , 14.2857142857143 , 0 , 0 , 0 , 8.17857142857143 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),MONARCH AIRLINES,C, 18 , 0 , 55.5555555555556 , 5.55555555555556 , 16.6666666666667 , 22.2222222222222 , 0 , 0 , 36 , 0 , 19 , 52.6315789473684 , 24.6842105263158 
31-Jan-2006 10:28,200511,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD,C, 16 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 11.75 , 0 , 19 , 63.1578947368421 , 16 
31-Jan-2006 10:28,200511,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSONFLY LTD,C, 25 , 0 , 52 , 16 , 20 , 12 , 0 , 0 , 25.44 , 0 , 18 , 72.2222222222222 , 18.7222222222222 
31-Jan-2006 10:28,200511,GATWICK,EGYPT,TABA,ASTRAEUS LTD,C, 24 , 0 , 95.8333333333333 , 4.16666666666667 , 0 , 0 , 0 , 0 , 3.5 , 0 , 17 , 88.2352941176471 , 10.6470588235294 
31-Jan-2006 10:28,200511,GATWICK,EGYPT,TABA,EXCEL AIRWAYS LTD,C, 6 , 0 , 83.3333333333333 , 0 , 0 , 16.6666666666667 , 0 , 0 , 22.5 , 0 , 8 , 100 , 2.75 
31-Jan-2006 10:28,200511,GATWICK,EGYPT,TABA,FIRST CHOICE AIRWAYS LTD,C, 10 , 0 , 40 , 30 , 10 , 0 , 20 , 0 , 58.9 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,GATWICK,EGYPT,TABA,MONARCH AIRLINES,C, 8 , 0 , 87.5 , 0 , 0 , 12.5 , 0 , 0 , 15.125 , 0 , 18 , 100 , 3.88888888888889 
31-Jan-2006 10:28,200511,GATWICK,EGYPT,TABA,THOMSONFLY LTD,C, 7 , 0 , 57.1428571428571 , 14.2857142857143 , 28.5714285714286 , 0 , 0 , 0 , 14.2857142857143 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,GATWICK,EQUATORIAL GUINEA,MALABO,ASTRAEUS LTD,S, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 0 , 11.1111111111111 , 0 , 0 , 15.8888888888889 , 0 , 9 , 88.8888888888889 , 3.33333333333333 
31-Jan-2006 10:28,200511,GATWICK,ESTONIA,TALLIN,ESTONIAN AIR,S, 76 , 0 , 88.1578947368421 , 3.94736842105263 , 2.63157894736842 , 2.63157894736842 , 2.63157894736842 , 0 , 16.5263157894737 , 0 , 68 , 80.8823529411765 , 10.1176470588235 
31-Jan-2006 10:28,200511,GATWICK,ETHIOPIA,ADDIS ABABA,ETHIOPIAN AIRLINES,S, 17 , 0 , 52.9411764705882 , 17.6470588235294 , 17.6470588235294 , 11.7647058823529 , 0 , 0 , 21.4705882352941 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,GATWICK,FED REP YUGO SERBIA M'ENEGRO,PRISTINA,BRITISH AIRWAYS PLC,S, 26 , 0 , 76.9230769230769 , 11.5384615384615 , 7.69230769230769 , 3.84615384615385 , 0 , 0 , 11.4230769230769 , 0 , 25 , 68 , 13.52 
31-Jan-2006 10:28,200511,GATWICK,FINLAND,KITTILA,FIRST CHOICE AIRWAYS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,GATWICK,FINLAND,ROVANIEMI,THOMSONFLY LTD,C, 3 , 0 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 0 , 26.6666666666667 , 0 , 7 , 71.4285714285714 , 15.1428571428571 
31-Jan-2006 10:28,200511,GATWICK,FRANCE,BORDEAUX,BRITISH AIRWAYS PLC,S, 110 , 0 , 86.3636363636364 , 5.45454545454545 , 7.27272727272727 , 0.909090909090909 , 0 , 0 , 7.34545454545455 , 0 , 112 , 91.9642857142857 , 4.54464285714286 
31-Jan-2006 10:28,200511,GATWICK,FRANCE,MARSEILLE,BRITISH AIRWAYS PLC,S, 172 , 0 , 87.7906976744186 , 2.32558139534884 , 5.81395348837209 , 3.48837209302326 , 0.581395348837209 , 0 , 8.77906976744186 , 0 , 180 , 88.8888888888889 , 5.62777777777778 
31-Jan-2006 10:28,200511,GATWICK,FRANCE,MARSEILLE,EASYJET AIRLINE COMPANY LTD,S, 60 , 0 , 93.3333333333333 , 6.66666666666667 , 0 , 0 , 0 , 0 , 3.61666666666667 , 0 , 60 , 90 , 12.5833333333333 
31-Jan-2006 10:28,200511,GATWICK,FRANCE,MONTPELLIER,GB AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 83.3333333333333 , 3.16666666666667 
31-Jan-2006 10:28,200511,GATWICK,FRANCE,NANTES,EMERALD AIRWAYS LIMITED,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 44.5 
31-Jan-2006 10:28,200511,GATWICK,FRANCE,NANTES,GB AIRWAYS LTD,S, 42 , 0 , 83.3333333333333 , 7.14285714285714 , 0 , 9.52380952380952 , 0 , 0 , 10.5238095238095 , 0 , 52 , 71.1538461538462 , 21.1730769230769 
31-Jan-2006 10:28,200511,GATWICK,FRANCE,NANTES,REGIONAL COMPAGNIE AERIENNE EUROPEENNE,S, 134 , 0 , 85.0746268656716 , 9.70149253731343 , 2.23880597014925 , 2.98507462686567 , 0 , 0 , 9.30597014925373 , 0 , 130 , 86.9230769230769 , 6.86153846153846 
31-Jan-2006 10:28,200511,GATWICK,FRANCE,NICE,BRITISH AIRWAYS PLC,S, 100 , 0 , 78 , 15 , 3 , 4 , 0 , 0 , 11.55 , 0 , 62 , 87.0967741935484 , 9.67741935483871 
31-Jan-2006 10:28,200511,GATWICK,FRANCE,NICE,EASYJET AIRLINE COMPANY LTD,S, 59 , 0 , 79.6610169491525 , 13.5593220338983 , 6.77966101694915 , 0 , 0 , 0 , 7.54237288135593 , 1 , 60 , 91.6666666666667 , 3.46666666666667 
31-Jan-2006 10:28,200511,GATWICK,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,GATWICK,FRANCE,PARIS (ORLY),CITY JET,S, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,GATWICK,FRANCE,STRASBOURG,BRIT AIR,S, 114 , 0 , 88.5964912280702 , 7.01754385964912 , 1.75438596491228 , 2.63157894736842 , 0 , 0 , 6.81578947368421 , 0 , 128 , 91.40625 , 6.1640625 
31-Jan-2006 10:28,200511,GATWICK,FRANCE,TOULOUSE (BLAGNAC),BRITISH AIRWAYS PLC,S, 164 , 0 , 87.8048780487805 , 6.09756097560976 , 3.65853658536585 , 2.4390243902439 , 0 , 0 , 7.35975609756098 , 0 , 172 , 83.7209302325581 , 7.08139534883721 
31-Jan-2006 10:28,200511,GATWICK,FRANCE,TOULOUSE (BLAGNAC),EASYJET AIRLINE COMPANY LTD,S, 120 , 0 , 85.8333333333333 , 6.66666666666667 , 5.83333333333333 , 1.66666666666667 , 0 , 0 , 7.325 , 0 , 120 , 85.8333333333333 , 9.09166666666667 
31-Jan-2006 10:28,200511,GATWICK,GAMBIA,BANJUL,FIRST CHOICE AIRWAYS LTD,C, 7 , 0 , 28.5714285714286 , 28.5714285714286 , 42.8571428571429 , 0 , 0 , 0 , 25.5714285714286 , 0 , 8 , 75 , 8.875 
31-Jan-2006 10:28,200511,GATWICK,GAMBIA,BANJUL,GAMBIA INTERNATIONAL AIRWAYS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 25 , 75.75 
31-Jan-2006 10:28,200511,GATWICK,GAMBIA,BANJUL,MONARCH AIRLINES,C, 20 , 0 , 20 , 30 , 30 , 15 , 5 , 0 , 44.05 , 0 , 18 , 44.4444444444444 , 43.5555555555556 
31-Jan-2006 10:28,200511,GATWICK,GAMBIA,BANJUL,THOMAS COOK AIRLINES LTD,C, 7 , 0 , 57.1428571428571 , 28.5714285714286 , 0 , 14.2857142857143 , 0 , 0 , 23 , 0 , 7 , 42.8571428571429 , 157.428571428571 
31-Jan-2006 10:28,200511,GATWICK,GERMANY,BERLIN (SCHONEFELD),EASYJET AIRLINE COMPANY LTD,S, 104 , 0 , 84.6153846153846 , 7.69230769230769 , 6.73076923076923 , 0.961538461538462 , 0 , 0 , 7.75961538461539 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,GATWICK,GERMANY,COLOGNE (BONN),EASYJET AIRLINE COMPANY LTD,S, 60 , 0 , 86.6666666666667 , 6.66666666666667 , 6.66666666666667 , 0 , 0 , 0 , 7.45 , 0 , 112 , 81.25 , 12.2589285714286 
31-Jan-2006 10:28,200511,GATWICK,GERMANY,COLOGNE (BONN),EUROWINGS LUFTVERKEHRS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 118 , 66.9491525423729 , 15.1694915254237 
31-Jan-2006 10:28,200511,GATWICK,GERMANY,COLOGNE (BONN),THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
31-Jan-2006 10:28,200511,GATWICK,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 86 , 68.6046511627907 , 19.1627906976744 
31-Jan-2006 10:28,200511,GATWICK,GERMANY,HAMBURG,EUROWINGS LUFTVERKEHRS,S, 16 , 0 , 56.25 , 43.75 , 0 , 0 , 0 , 0 , 11.3125 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,GATWICK,GERMANY,HANOVER,BRITISH AIRWAYS PLC,S, 156 , 0 , 85.8974358974359 , 4.48717948717949 , 5.12820512820513 , 4.48717948717949 , 0 , 0 , 8.60897435897436 , 0 , 156 , 89.1025641025641 , 5.3974358974359 
31-Jan-2006 10:28,200511,GATWICK,GERMANY,MUNICH,BRITISH AIRWAYS PLC,S, 162 , 0 , 77.7777777777778 , 9.25925925925926 , 8.64197530864197 , 4.32098765432099 , 0 , 0 , 11.5925925925926 , 0 , 172 , 78.4883720930233 , 9.58139534883721 
31-Jan-2006 10:28,200511,GATWICK,GERMANY,MUNICH,DELTA AIRLINES,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,GATWICK,GERMANY,STUTTGART,BRITISH AIRWAYS PLC,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,GATWICK,GHANA,ACCRA,ASTRAEUS LTD,S, 17 , 0 , 17.6470588235294 , 17.6470588235294 , 41.1764705882353 , 11.7647058823529 , 0 , 11.7647058823529 , 99.8235294117647 , 1 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,GATWICK,GHANA,ACCRA,FLYJET LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 17 , 52.9411764705882 , 19.8823529411765 
31-Jan-2006 10:28,200511,GATWICK,GHANA,ACCRA,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 14.5 
31-Jan-2006 10:28,200511,GATWICK,GHANA,ACCRA,THOMSONFLY LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 11.1111111111111 , 60.8888888888889 
31-Jan-2006 10:28,200511,GATWICK,GIBRALTAR,GIBRALTAR,GB AIRWAYS LTD,S, 60 , 0 , 86.6666666666667 , 10 , 1.66666666666667 , 1.66666666666667 , 0 , 0 , 6.98333333333333 , 0 , 106 , 80.188679245283 , 20.6132075471698 
31-Jan-2006 10:28,200511,GATWICK,GREECE,ATHENS,ALEXANDAIR,C, 1 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 201 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,GATWICK,GREECE,ATHENS,ASTRAEUS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,GATWICK,GREECE,ATHENS,EASYJET AIRLINE COMPANY LTD,S, 58 , 0 , 79.3103448275862 , 6.89655172413793 , 8.62068965517241 , 5.17241379310345 , 0 , 0 , 11.3620689655172 , 0 , 60 , 95 , 4.65 
31-Jan-2006 10:28,200511,GATWICK,GREECE,ATHENS,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 66.6666666666667 , 19 
31-Jan-2006 10:28,200511,GATWICK,GREECE,ATHENS,FIRST CHOICE AIRWAYS LTD,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 139 , 0 , 1 , 100 , 0 
31-Jan-2006 10:28,200511,GATWICK,GREECE,ATHENS,HELLAS JET,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 100 , 2.33333333333333 
31-Jan-2006 10:28,200511,GATWICK,GREECE,ATHENS,OLYMPIC AIRLINES,S, 32 , 0 , 68.75 , 12.5 , 9.375 , 9.375 , 0 , 0 , 18.90625 , 4 , 18 , 72.2222222222222 , 16.6666666666667 
31-Jan-2006 10:28,200511,GATWICK,GREECE,HERAKLION,ALEXANDAIR,C, 1 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 184 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,GATWICK,GREECE,HERAKLION,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 15.6666666666667 
31-Jan-2006 10:28,200511,GATWICK,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 45 , 0 , 1 , 100 , 0 
31-Jan-2006 10:28,200511,GATWICK,GREECE,KOS,EXCEL AIRWAYS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
31-Jan-2006 10:28,200511,GATWICK,GREECE,RHODES,THOMSONFLY LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,GATWICK,GREECE,SALONIKA,BRITISH AIRWAYS PLC,S, 44 , 0 , 81.8181818181818 , 11.3636363636364 , 2.27272727272727 , 4.54545454545455 , 0 , 0 , 11.6363636363636 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,GATWICK,GREECE,SALONIKA,OLYMPIC AIRLINES,S, 40 , 0 , 85 , 12.5 , 2.5 , 0 , 0 , 0 , 5.375 , 2 , 44 , 75 , 7.97727272727273 
31-Jan-2006 10:28,200511,GATWICK,GRENADA,GRENADA,BRITISH AIRWAYS PLC,S, 18 , 0 , 66.6666666666667 , 16.6666666666667 , 5.55555555555556 , 5.55555555555556 , 0 , 5.55555555555556 , 37.5555555555556 , 0 , 17 , 64.7058823529412 , 29.2941176470588 
31-Jan-2006 10:28,200511,GATWICK,GRENADA,GRENADA,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 43.5 
31-Jan-2006 10:28,200511,GATWICK,GRENADA,GRENADA,VIRGIN ATLANTIC AIRWAYS LTD,S, 8 , 0 , 25 , 50 , 0 , 25 , 0 , 0 , 33.625 , 0 , 10 , 40 , 22.9 
31-Jan-2006 10:28,200511,GATWICK,HUNGARY,BUDAPEST,BRITISH AIRWAYS PLC,S, 34 , 0 , 88.2352941176471 , 5.88235294117647 , 0 , 5.88235294117647 , 0 , 0 , 11.2352941176471 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,GATWICK,HUNGARY,BUDAPEST,EASYJET AIRLINE COMPANY LTD,S, 60 , 0 , 88.3333333333333 , 5 , 3.33333333333333 , 3.33333333333333 , 0 , 0 , 6.51666666666667 , 0 , 60 , 58.3333333333333 , 14.6666666666667 
31-Jan-2006 10:28,200511,GATWICK,HUNGARY,BUDAPEST,SKYEUROPE AIRLINES HUNGARY,S, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,GATWICK,ICELAND,KEFLAVIK,JET X,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,GATWICK,INDIA,AGRA (KHERIA),ASTRAEUS LTD,C, 9 , 0 , 22.2222222222222 , 11.1111111111111 , 22.2222222222222 , 44.4444444444444 , 0 , 0 , 47.3333333333333 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,GATWICK,INDIA,AMRITSAR,FLYJET LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 25 , 108 
31-Jan-2006 10:28,200511,GATWICK,INDIA,DELHI,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 57.25 
31-Jan-2006 10:28,200511,GATWICK,INDIA,GOA,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 21 , 38.0952380952381 , 110.52380952381 
31-Jan-2006 10:28,200511,GATWICK,INDIA,GOA,FIRST CHOICE AIRWAYS LTD,C, 11 , 0 , 18.1818181818182 , 9.09090909090909 , 27.2727272727273 , 36.3636363636364 , 9.09090909090909 , 0 , 68.2727272727273 , 0 , 15 , 66.6666666666667 , 22.6 
31-Jan-2006 10:28,200511,GATWICK,INDIA,GOA,MONARCH AIRLINES,C, 39 , 0 , 51.2820512820513 , 17.9487179487179 , 17.9487179487179 , 10.2564102564103 , 2.56410256410256 , 0 , 28.7179487179487 , 0 , 32 , 56.25 , 22.5 
31-Jan-2006 10:28,200511,GATWICK,INDIA,GOA,MY TRAVEL AIRWAYS UK,C, 11 , 0 , 90.9090909090909 , 9.09090909090909 , 0 , 0 , 0 , 0 , 6 , 0 , 6 , 66.6666666666667 , 9.33333333333333 
