﻿rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
09/11/2020 13:42,202009,WESTERN EUROPE-EU,GREECE,LUTON,ATHENS,13918,13918,0,26274,26274,0,-47.02748
09/11/2020 13:42,202009,WESTERN EUROPE-EU,GREECE,LUTON,CORFU,11375,11375,0,9890,8336,1554,15.015167
09/11/2020 13:42,202009,WESTERN EUROPE-EU,GREECE,LUTON,HERAKLION,5506,5506,0,4711,4527,184,16.875398
09/11/2020 13:42,202009,WESTERN EUROPE-EU,GREECE,LUTON,MIKONOS,1597,1597,0,2802,2802,0,-43.004996
09/11/2020 13:42,202009,WESTERN EUROPE-EU,GREECE,LUTON,RHODES,5424,5424,0,6845,3023,3822,-20.759679
09/11/2020 13:42,202009,WESTERN EUROPE-EU,GREECE,LUTON,SALONIKA,2443,2443,0,8058,6265,1793,-69.682303
09/11/2020 13:42,202009,WESTERN EUROPE-EU,GREECE,LUTON,SKIATHOS,0,0,0,1372,0,1372,-100
09/11/2020 13:42,202009,WESTERN EUROPE-EU,GREECE,LUTON,THIRA (SANTORINI),5737,5737,0,0,0,0,0
09/11/2020 13:42,202009,WESTERN EUROPE-EU,GREECE,LUTON,ZAKINTHOS,1618,1618,0,1746,0,1746,-7.331042
09/11/2020 13:42,202009,WESTERN EUROPE-EU,GREECE,SOUTHEND,CORFU,2313,2313,0,3036,3036,0,-23.814229
09/11/2020 13:42,202009,WESTERN EUROPE-EU,GREECE,STANSTED,ATHENS,4178,4178,0,16604,16604,0,-74.837389
09/11/2020 13:42,202009,WESTERN EUROPE-EU,GREECE,STANSTED,CHANIA,2776,2776,0,7761,7761,0,-64.231413
09/11/2020 13:42,202009,WESTERN EUROPE-EU,GREECE,STANSTED,CORFU,7590,6393,1197,16258,13073,3185,-53.315291
09/11/2020 13:42,202009,WESTERN EUROPE-EU,GREECE,STANSTED,HERAKLION,2643,2071,572,12070,8878,3192,-78.102734
09/11/2020 13:42,202009,WESTERN EUROPE-EU,GREECE,STANSTED,KALAMATA,713,713,0,1298,1298,0,-45.069337
09/11/2020 13:42,202009,WESTERN EUROPE-EU,GREECE,STANSTED,KEFALLINIA,3974,3937,37,7063,5240,1823,-43.734957
09/11/2020 13:42,202009,WESTERN EUROPE-EU,GREECE,STANSTED,KOS,4061,4061,0,7382,6042,1340,-44.987808
09/11/2020 13:42,202009,WESTERN EUROPE-EU,GREECE,STANSTED,MIKONOS,0,0,0,601,601,0,-100
09/11/2020 13:42,202009,WESTERN EUROPE-EU,GREECE,STANSTED,MYTILINI,0,0,0,73,0,73,-100
09/11/2020 13:42,202009,WESTERN EUROPE-EU,GREECE,STANSTED,PREVEZA,0,0,0,1558,1198,360,-100
09/11/2020 13:42,202009,WESTERN EUROPE-EU,GREECE,STANSTED,RHODES,7343,4919,2424,16016,12775,3241,-54.152098
09/11/2020 13:42,202009,WESTERN EUROPE-EU,GREECE,STANSTED,SALONIKA,5097,5097,0,13231,13231,0,-61.476835
09/11/2020 13:42,202009,WESTERN EUROPE-EU,GREECE,STANSTED,SKIATHOS,1892,1892,0,1225,1225,0,54.44898
09/11/2020 13:42,202009,WESTERN EUROPE-EU,GREECE,STANSTED,ZAKINTHOS,1871,1871,0,13374,12140,1234,-86.010169
09/11/2020 13:42,202009,WESTERN EUROPE-EU,GREECE,ABERDEEN,CORFU,0,0,0,1504,0,1504,-100
09/11/2020 13:42,202009,WESTERN EUROPE-EU,GREECE,ABERDEEN,RHODES,0,0,0,1217,0,1217,-100
09/11/2020 13:42,202009,WESTERN EUROPE-EU,GREECE,BELFAST INTERNATIONAL,CORFU,0,0,0,1451,0,1451,-100
09/11/2020 13:42,202009,WESTERN EUROPE-EU,GREECE,BELFAST INTERNATIONAL,HERAKLION,0,0,0,1627,1627,0,-100
09/11/2020 13:42,202009,WESTERN EUROPE-EU,GREECE,BELFAST INTERNATIONAL,RHODES,0,0,0,2551,1403,1148,-100
09/11/2020 13:42,202009,WESTERN EUROPE-EU,GREECE,BELFAST INTERNATIONAL,ZAKINTHOS,0,0,0,1123,1123,0,-100
09/11/2020 13:42,202009,WESTERN EUROPE-EU,GREECE,BIGGIN HILL,ATHENS,0,0,0,7,0,7,-100
09/11/2020 13:42,202009,WESTERN EUROPE-EU,GREECE,BIGGIN HILL,PREVEZA,6,0,6,0,0,0,0
09/11/2020 13:42,202009,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,CHANIA,2406,2406,0,6115,4428,1687,-60.654129
09/11/2020 13:42,202009,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,CORFU,9832,6979,2853,15360,8190,7170,-35.989583
09/11/2020 13:42,202009,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,HERAKLION,3254,2121,1133,12604,8652,3952,-74.182799
09/11/2020 13:42,202009,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,KALAMATA,0,0,0,1861,1569,292,-100
09/11/2020 13:42,202009,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,KAVALA,0,0,0,1607,0,1607,-100
09/11/2020 13:42,202009,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,KEFALLINIA,1492,115,1377,4728,1011,3717,-68.443316
09/11/2020 13:42,202009,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,KOS,6955,3821,3134,9625,6131,3494,-27.74026
09/11/2020 13:42,202009,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,MYTILINI,0,0,0,1323,1156,167,-100
09/11/2020 13:42,202009,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,PREVEZA,0,0,0,759,0,759,-100
09/11/2020 13:42,202009,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,RHODES,8692,3663,5029,13337,8639,4698,-34.827922
09/11/2020 13:42,202009,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,SALONIKA,1250,0,1250,3336,1246,2090,-62.529976
09/11/2020 13:42,202009,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,SKIATHOS,3582,2198,1384,2882,0,2882,24.288688
09/11/2020 13:42,202009,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,THIRA (SANTORINI),0,0,0,2691,1102,1589,-100
09/11/2020 13:42,202009,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,ZAKINTHOS,3777,2135,1642,14997,9267,5730,-74.814963
09/11/2020 13:42,202009,WESTERN EUROPE-EU,GREECE,BOURNEMOUTH,CORFU,877,0,877,1475,0,1475,-40.542373
09/11/2020 13:42,202009,WESTERN EUROPE-EU,GREECE,BOURNEMOUTH,HERAKLION,0,0,0,1277,0,1277,-100
09/11/2020 13:42,202009,WESTERN EUROPE-EU,GREECE,BOURNEMOUTH,KEFALLINIA,0,0,0,1283,0,1283,-100
09/11/2020 13:42,202009,WESTERN EUROPE-EU,GREECE,BOURNEMOUTH,RHODES,0,0,0,1491,0,1491,-100
09/11/2020 13:42,202009,WESTERN EUROPE-EU,GREECE,BRISTOL,ATHENS,2480,2480,0,3103,3103,0,-20.077345
09/11/2020 13:42,202009,WESTERN EUROPE-EU,GREECE,BRISTOL,CHANIA,1727,1727,0,4748,3271,1477,-63.62679
09/11/2020 13:42,202009,WESTERN EUROPE-EU,GREECE,BRISTOL,CORFU,6545,4038,2507,11298,6847,4451,-42.069393
09/11/2020 13:42,202009,WESTERN EUROPE-EU,GREECE,BRISTOL,HERAKLION,2697,1520,1177,7519,4113,3406,-64.130868
09/11/2020 13:42,202009,WESTERN EUROPE-EU,GREECE,BRISTOL,KEFALLINIA,3838,2656,1182,7684,4460,3224,-50.052056
09/11/2020 13:42,202009,WESTERN EUROPE-EU,GREECE,BRISTOL,KOS,2937,0,2937,3926,1216,2710,-25.191034
09/11/2020 13:42,202009,WESTERN EUROPE-EU,GREECE,BRISTOL,PREVEZA,0,0,0,1607,1607,0,-100
09/11/2020 13:42,202009,WESTERN EUROPE-EU,GREECE,BRISTOL,RHODES,5875,3184,2691,8923,4402,4521,-34.158915
09/11/2020 13:42,202009,WESTERN EUROPE-EU,GREECE,BRISTOL,SALONIKA,0,0,0,1508,0,1508,-100
09/11/2020 13:42,202009,WESTERN EUROPE-EU,GREECE,BRISTOL,SKIATHOS,0,0,0,2398,1222,1176,-100
09/11/2020 13:42,202009,WESTERN EUROPE-EU,GREECE,BRISTOL,THIRA (SANTORINI),0,0,0,1404,0,1404,-100
09/11/2020 13:42,202009,WESTERN EUROPE-EU,GREECE,BRISTOL,ZAKINTHOS,2416,1486,930,12397,7639,4758,-80.511414
09/11/2020 13:42,202009,WESTERN EUROPE-EU,GREECE,CARDIFF WALES,CORFU,1152,0,1152,3122,0,3122,-63.100577
09/11/2020 13:42,202009,WESTERN EUROPE-EU,GREECE,CARDIFF WALES,HERAKLION,0,0,0,1282,0,1282,-100
09/11/2020 13:42,202009,WESTERN EUROPE-EU,GREECE,CARDIFF WALES,KEFALLINIA,0,0,0,1266,0,1266,-100
09/11/2020 13:42,202009,WESTERN EUROPE-EU,GREECE,CARDIFF WALES,KOS,1247,0,1247,2739,0,2739,-54.472435
09/11/2020 13:42,202009,WESTERN EUROPE-EU,GREECE,CARDIFF WALES,RHODES,2560,0,2560,4426,0,4426,-42.159964
09/11/2020 13:42,202009,WESTERN EUROPE-EU,GREECE,CARDIFF WALES,ZAKINTHOS,458,0,458,5229,0,5229,-91.241155
09/11/2020 13:42,202009,WESTERN EUROPE-EU,GREECE,DONCASTER SHEFFIELD,CORFU,1566,0,1566,3197,0,3197,-51.016578
09/11/2020 13:42,202009,WESTERN EUROPE-EU,GREECE,DONCASTER SHEFFIELD,KEFALLINIA,0,0,0,1269,0,1269,-100
09/11/2020 13:42,202009,WESTERN EUROPE-EU,GREECE,DONCASTER SHEFFIELD,KOS,1606,0,1606,1342,0,1342,19.672131
09/11/2020 13:42,202009,WESTERN EUROPE-EU,GREECE,DONCASTER SHEFFIELD,RHODES,1676,0,1676,3115,0,3115,-46.195827
09/11/2020 13:42,202009,WESTERN EUROPE-EU,GREECE,DONCASTER SHEFFIELD,ZAKINTHOS,498,0,498,3183,0,3183,-84.354383
09/11/2020 13:42,202009,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,CHANIA,808,808,0,1443,1443,0,-44.005544
09/11/2020 13:42,202009,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,CORFU,6549,5339,1210,11655,8737,2918,-43.809524
09/11/2020 13:42,202009,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,HERAKLION,2145,1657,488,6288,3209,3079,-65.887405
09/11/2020 13:42,202009,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,KAVALA,0,0,0,389,389,0,-100
09/11/2020 13:42,202009,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,KEFALLINIA,1141,1141,0,2403,1185,1218,-52.517686
09/11/2020 13:42,202009,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,KOS,4193,1181,3012,4333,1417,2916,-3.231018
09/11/2020 13:42,202009,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,RHODES,9300,6652,2648,12164,7808,4356,-23.544887
09/11/2020 13:42,202009,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,SALONIKA,0,0,0,1357,1357,0,-100
09/11/2020 13:42,202009,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,SKIATHOS,0,0,0,880,880,0,-100
09/11/2020 13:42,202009,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,THIRA (SANTORINI),0,0,0,1438,0,1438,-100
09/11/2020 13:42,202009,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,ZAKINTHOS,1912,1341,571,11451,6829,4622,-83.302768
09/11/2020 13:42,202009,WESTERN EUROPE-EU,GREECE,EDINBURGH,ATHENS,2766,2766,0,5894,5894,0,-53.07092
09/11/2020 13:42,202009,WESTERN EUROPE-EU,GREECE,EDINBURGH,CORFU,1266,1266,0,5717,4219,1498,-77.855519
09/11/2020 13:42,202009,WESTERN EUROPE-EU,GREECE,EDINBURGH,HERAKLION,2629,2629,0,5570,5570,0,-52.800718
09/11/2020 13:42,202009,WESTERN EUROPE-EU,GREECE,EDINBURGH,KEFALLINIA,0,0,0,1185,1185,0,-100
09/11/2020 13:42,202009,WESTERN EUROPE-EU,GREECE,EDINBURGH,KOS,0,0,0,1350,1350,0,-100
09/11/2020 13:42,202009,WESTERN EUROPE-EU,GREECE,EDINBURGH,RHODES,936,936,0,4446,2783,1663,-78.947368
09/11/2020 13:42,202009,WESTERN EUROPE-EU,GREECE,EDINBURGH,SALONIKA,0,0,0,1342,1342,0,-100
09/11/2020 13:42,202009,WESTERN EUROPE-EU,GREECE,EDINBURGH,ZAKINTHOS,0,0,0,3041,3041,0,-100
09/11/2020 13:42,202009,WESTERN EUROPE-EU,GREECE,EXETER,CORFU,1191,0,1191,1467,0,1467,-18.813906
09/11/2020 13:42,202009,WESTERN EUROPE-EU,GREECE,EXETER,HERAKLION,538,0,538,1474,0,1474,-63.500678
09/11/2020 13:42,202009,WESTERN EUROPE-EU,GREECE,EXETER,RHODES,0,0,0,1267,0,1267,-100
09/11/2020 13:42,202009,WESTERN EUROPE-EU,GREECE,EXETER,ZAKINTHOS,328,0,328,1639,0,1639,-79.987797
09/11/2020 13:42,202009,WESTERN EUROPE-EU,GREECE,GLASGOW,CORFU,2098,1510,588,3931,2443,1488,-46.629356
09/11/2020 13:42,202009,WESTERN EUROPE-EU,GREECE,GLASGOW,HERAKLION,1322,1322,0,7303,5838,1465,-81.89785
09/11/2020 13:42,202009,WESTERN EUROPE-EU,GREECE,GLASGOW,KEFALLINIA,555,555,0,1172,1172,0,-52.645051
09/11/2020 13:42,202009,WESTERN EUROPE-EU,GREECE,GLASGOW,KOS,1665,1665,0,4278,4278,0,-61.079944
09/11/2020 13:42,202009,WESTERN EUROPE-EU,GREECE,GLASGOW,RHODES,2130,1524,606,5886,4232,1654,-63.812436
09/11/2020 13:42,202009,WESTERN EUROPE-EU,GREECE,GLASGOW,ZAKINTHOS,740,489,251,5676,3802,1874,-86.96265
09/11/2020 13:42,202009,WESTERN EUROPE-EU,GREECE,LEEDS BRADFORD,CHANIA,625,625,0,4601,4601,0,-86.415997
09/11/2020 13:42,202009,WESTERN EUROPE-EU,GREECE,LEEDS BRADFORD,CORFU,5219,5219,0,7357,5880,1477,-29.060758
09/11/2020 13:42,202009,WESTERN EUROPE-EU,GREECE,LEEDS BRADFORD,HERAKLION,2334,2334,0,5982,5982,0,-60.982949
09/11/2020 13:42,202009,WESTERN EUROPE-EU,GREECE,LEEDS BRADFORD,KEFALLINIA,2327,2327,0,3118,3118,0,-25.368826
09/11/2020 13:42,202009,WESTERN EUROPE-EU,GREECE,LEEDS BRADFORD,KOS,2614,2614,0,3802,3802,0,-31.246712
09/11/2020 13:42,202009,WESTERN EUROPE-EU,GREECE,LEEDS BRADFORD,RHODES,1642,1642,0,4419,4419,0,-62.842272
09/11/2020 13:42,202009,WESTERN EUROPE-EU,GREECE,LEEDS BRADFORD,SALONIKA,0,0,0,2078,2078,0,-100
09/11/2020 13:42,202009,WESTERN EUROPE-EU,GREECE,LEEDS BRADFORD,ZAKINTHOS,1979,1979,0,2538,2538,0,-22.025217
09/11/2020 13:42,202009,WESTERN EUROPE-EU,GREECE,LIVERPOOL (JOHN LENNON),ATHENS,69,69,0,0,0,0,0
09/11/2020 13:42,202009,WESTERN EUROPE-EU,GREECE,LIVERPOOL (JOHN LENNON),CORFU,2051,2051,0,2869,2869,0,-28.511677
09/11/2020 13:42,202009,WESTERN EUROPE-EU,GREECE,LIVERPOOL (JOHN LENNON),RHODES,2956,2956,0,2943,2943,0,0.441726
09/11/2020 13:42,202009,WESTERN EUROPE-EU,GREECE,LIVERPOOL (JOHN LENNON),ZAKINTHOS,1495,1495,0,3022,3022,0,-50.529451
09/11/2020 13:42,202009,WESTERN EUROPE-EU,GREECE,MANCHESTER,ATHENS,8930,8930,0,14170,14170,0,-36.979534
09/11/2020 13:42,202009,WESTERN EUROPE-EU,GREECE,MANCHESTER,CHANIA,3158,2573,585,11269,7030,4239,-71.976218
09/11/2020 13:42,202009,WESTERN EUROPE-EU,GREECE,MANCHESTER,CORFU,20876,16431,4445,25429,19537,5892,-17.904754
09/11/2020 13:42,202009,WESTERN EUROPE-EU,GREECE,MANCHESTER,HERAKLION,10665,8500,2165,25251,18810,6441,-57.764049
09/11/2020 13:42,202009,WESTERN EUROPE-EU,GREECE,MANCHESTER,KALAMATA,2558,2558,0,5801,5801,0,-55.904154
09/11/2020 13:42,202009,WESTERN EUROPE-EU,GREECE,MANCHESTER,KAVALA,0,0,0,2635,949,1686,-100
09/11/2020 13:42,202009,WESTERN EUROPE-EU,GREECE,MANCHESTER,KEFALLINIA,7381,6098,1283,14588,9055,5533,-49.403619
09/11/2020 13:42,202009,WESTERN EUROPE-EU,GREECE,MANCHESTER,KOS,12444,6231,6213,16185,8310,7875,-23.113994
09/11/2020 13:42,202009,WESTERN EUROPE-EU,GREECE,MANCHESTER,MIKONOS,2568,2568,0,5112,5112,0,-49.765258
09/11/2020 13:42,202009,WESTERN EUROPE-EU,GREECE,MANCHESTER,MYTILINI,0,0,0,1134,1134,0,-100
09/11/2020 13:42,202009,WESTERN EUROPE-EU,GREECE,MANCHESTER,PREVEZA,3621,3621,0,8552,5918,2634,-57.659027
09/11/2020 13:42,202009,WESTERN EUROPE-EU,GREECE,MANCHESTER,RHODES,16937,9658,7279,25385,15253,10132,-33.279496
09/11/2020 13:42,202009,WESTERN EUROPE-EU,GREECE,MANCHESTER,SALONIKA,6281,6281,0,16470,13502,2968,-61.863995
09/11/2020 13:42,202009,WESTERN EUROPE-EU,GREECE,MANCHESTER,SKIATHOS,6478,3591,2887,7257,4125,3132,-10.734463
09/11/2020 13:42,202009,WESTERN EUROPE-EU,GREECE,MANCHESTER,THIRA (SANTORINI),3990,3428,562,11528,8221,3307,-65.388619
09/11/2020 13:42,202009,WESTERN EUROPE-EU,GREECE,MANCHESTER,ZAKINTHOS,4993,3034,1959,20661,12207,8454,-75.833696
09/11/2020 13:42,202009,WESTERN EUROPE-EU,GREECE,NEWCASTLE,CORFU,4356,4356,0,11430,11430,0,-61.889764
09/11/2020 13:42,202009,WESTERN EUROPE-EU,GREECE,NEWCASTLE,HERAKLION,1767,1767,0,5444,5444,0,-67.542248
09/11/2020 13:42,202009,WESTERN EUROPE-EU,GREECE,NEWCASTLE,KEFALLINIA,0,0,0,1249,1249,0,-100
09/11/2020 13:42,202009,WESTERN EUROPE-EU,GREECE,NEWCASTLE,KOS,2618,2618,0,2763,2763,0,-5.247919
09/11/2020 13:42,202009,WESTERN EUROPE-EU,GREECE,NEWCASTLE,RHODES,6075,6075,0,7479,7479,0,-18.772563
09/11/2020 13:42,202009,WESTERN EUROPE-EU,GREECE,NEWCASTLE,SALONIKA,0,0,0,1399,1399,0,-100
09/11/2020 13:42,202009,WESTERN EUROPE-EU,GREECE,NEWCASTLE,SKIATHOS,0,0,0,1247,1247,0,-100
09/11/2020 13:42,202009,WESTERN EUROPE-EU,GREECE,NEWCASTLE,THIRA (SANTORINI),0,0,0,1430,1430,0,-100
09/11/2020 13:42,202009,WESTERN EUROPE-EU,GREECE,NEWCASTLE,ZAKINTHOS,1441,1441,0,6269,6269,0,-77.013878
09/11/2020 13:42,202009,WESTERN EUROPE-EU,GREECE,NORWICH,CORFU,0,0,0,1446,0,1446,-100
09/11/2020 13:42,202009,WESTERN EUROPE-EU,GREECE,NORWICH,HERAKLION,0,0,0,1475,0,1475,-100
09/11/2020 13:42,202009,WESTERN EUROPE-EU,GREECE,NORWICH,RHODES,0,0,0,1486,0,1486,-100
09/11/2020 13:42,202009,WESTERN EUROPE-EU,IRISH REPUBLIC,GATWICK,CORK,2943,2943,0,10574,10574,0,-72.167581
09/11/2020 13:42,202009,WESTERN EUROPE-EU,IRISH REPUBLIC,GATWICK,DUBLIN,14153,14153,0,102677,102677,0,-86.215998
09/11/2020 13:42,202009,WESTERN EUROPE-EU,IRISH REPUBLIC,GATWICK,IRELAND WEST(KNOCK),0,0,0,6761,6761,0,-100
09/11/2020 13:42,202009,WESTERN EUROPE-EU,IRISH REPUBLIC,GATWICK,SHANNON,2877,2877,0,9945,9945,0,-71.07089
09/11/2020 13:42,202009,WESTERN EUROPE-EU,IRISH REPUBLIC,HEATHROW,CORK,3231,3231,0,31088,31088,0,-89.606922
09/11/2020 13:42,202009,WESTERN EUROPE-EU,IRISH REPUBLIC,HEATHROW,DUBLIN,14925,14925,0,149263,149263,0,-90.000871
09/11/2020 13:42,202009,WESTERN EUROPE-EU,IRISH REPUBLIC,HEATHROW,SHANNON,0,0,0,22095,22095,0,-100
09/11/2020 13:42,202009,WESTERN EUROPE-EU,IRISH REPUBLIC,LONDON CITY,DUBLIN,119,119,0,38528,38528,0,-99.691134
09/11/2020 13:42,202009,WESTERN EUROPE-EU,IRISH REPUBLIC,LUTON,CORK,1670,1670,0,9252,9252,0,-81.949849
09/11/2020 13:42,202009,WESTERN EUROPE-EU,IRISH REPUBLIC,LUTON,DUBLIN,6547,6547,0,32448,32448,0,-79.823102
09/11/2020 13:42,202009,WESTERN EUROPE-EU,IRISH REPUBLIC,LUTON,IRELAND WEST(KNOCK),1792,1792,0,12773,12773,0,-85.970406
09/11/2020 13:42,202009,WESTERN EUROPE-EU,IRISH REPUBLIC,LUTON,KERRY COUNTY,1992,1992,0,9536,9536,0,-79.110738
09/11/2020 13:42,202009,WESTERN EUROPE-EU,IRISH REPUBLIC,SOUTHEND,DUBLIN,0,0,0,16229,16229,0,-100
09/11/2020 13:42,202009,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,CORK,3174,3174,0,28398,28398,0,-88.823157
09/11/2020 13:42,202009,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,DUBLIN,15996,15996,0,73778,73778,0,-78.31874
09/11/2020 13:42,202009,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,IRELAND WEST(KNOCK),1457,1457,0,13027,13027,0,-88.815537
09/11/2020 13:42,202009,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,KERRY COUNTY,1142,1142,0,7172,7172,0,-84.076966
09/11/2020 13:42,202009,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,SHANNON,2297,2297,0,16222,16222,0,-85.840217
09/11/2020 13:42,202009,WESTERN EUROPE-EU,IRISH REPUBLIC,ABERDEEN,DUBLIN,0,0,0,4533,4533,0,-100
09/11/2020 13:42,202009,WESTERN EUROPE-EU,IRISH REPUBLIC,BIRMINGHAM,CORK,0,0,0,7398,7398,0,-100
09/11/2020 13:42,202009,WESTERN EUROPE-EU,IRISH REPUBLIC,BIRMINGHAM,DUBLIN,6690,6690,0,71912,71912,0,-90.696963
09/11/2020 13:42,202009,WESTERN EUROPE-EU,IRISH REPUBLIC,BIRMINGHAM,IRELAND WEST(KNOCK),0,0,0,2699,2699,0,-100
09/11/2020 13:42,202009,WESTERN EUROPE-EU,IRISH REPUBLIC,BIRMINGHAM,SHANNON,0,0,0,2942,2942,0,-100
09/11/2020 13:42,202009,WESTERN EUROPE-EU,IRISH REPUBLIC,BOURNEMOUTH,DUBLIN,0,0,0,5133,5133,0,-100
09/11/2020 13:42,202009,WESTERN EUROPE-EU,IRISH REPUBLIC,BRISTOL,CORK,0,0,0,3464,3464,0,-100
09/11/2020 13:42,202009,WESTERN EUROPE-EU,IRISH REPUBLIC,BRISTOL,DUBLIN,5005,5005,0,34603,34603,0,-85.535936
09/11/2020 13:42,202009,WESTERN EUROPE-EU,IRISH REPUBLIC,BRISTOL,IRELAND WEST(KNOCK),0,0,0,3749,3749,0,-100
09/11/2020 13:42,202009,WESTERN EUROPE-EU,IRISH REPUBLIC,BRISTOL,SHANNON,0,0,0,1556,1556,0,-100
09/11/2020 13:42,202009,WESTERN EUROPE-EU,IRISH REPUBLIC,CARDIFF WALES,CORK,0,0,0,1075,1075,0,-100
09/11/2020 13:42,202009,WESTERN EUROPE-EU,IRISH REPUBLIC,CARDIFF WALES,DUBLIN,0,0,0,8058,7945,113,-100
09/11/2020 13:42,202009,WESTERN EUROPE-EU,IRISH REPUBLIC,DONCASTER SHEFFIELD,CORK,16,0,16,0,0,0,0
09/11/2020 13:42,202009,WESTERN EUROPE-EU,IRISH REPUBLIC,DONCASTER SHEFFIELD,DUBLIN,0,0,0,3362,3362,0,-100
09/11/2020 13:42,202009,WESTERN EUROPE-EU,IRISH REPUBLIC,EAST MIDLANDS INTERNATIONAL,DUBLIN,1576,1576,0,14331,14331,0,-89.002861
09/11/2020 13:42,202009,WESTERN EUROPE-EU,IRISH REPUBLIC,EAST MIDLANDS INTERNATIONAL,IRELAND WEST(KNOCK),1061,1061,0,6194,6194,0,-82.87052
09/11/2020 13:42,202009,WESTERN EUROPE-EU,IRISH REPUBLIC,EAST MIDLANDS INTERNATIONAL,SHANNON,0,0,0,1930,1930,0,-100
09/11/2020 13:42,202009,WESTERN EUROPE-EU,IRISH REPUBLIC,EDINBURGH,CORK,0,0,0,4606,4490,116,-100
09/11/2020 13:42,202009,WESTERN EUROPE-EU,IRISH REPUBLIC,EDINBURGH,DUBLIN,5543,5543,0,56257,56257,0,-90.147004
09/11/2020 13:42,202009,WESTERN EUROPE-EU,IRISH REPUBLIC,EDINBURGH,IRELAND WEST(KNOCK),0,0,0,2174,2174,0,-100
09/11/2020 13:42,202009,WESTERN EUROPE-EU,IRISH REPUBLIC,EDINBURGH,SHANNON,0,0,0,2864,2864,0,-100
09/11/2020 13:42,202009,WESTERN EUROPE-EU,IRISH REPUBLIC,EXETER,DUBLIN,0,0,0,2313,2313,0,-100
09/11/2020 13:42,202009,WESTERN EUROPE-EU,IRISH REPUBLIC,GLASGOW,CORK,0,0,0,2369,2369,0,-100
09/11/2020 13:42,202009,WESTERN EUROPE-EU,IRISH REPUBLIC,GLASGOW,DONEGAL,315,315,0,821,821,0,-61.632156
09/11/2020 13:42,202009,WESTERN EUROPE-EU,IRISH REPUBLIC,GLASGOW,DUBLIN,3210,3210,0,42497,42497,0,-92.446526
09/11/2020 13:42,202009,WESTERN EUROPE-EU,IRISH REPUBLIC,INVERNESS,DUBLIN,0,0,0,1822,1822,0,-100
09/11/2020 13:42,202009,WESTERN EUROPE-EU,IRISH REPUBLIC,ISLE OF MAN,DUBLIN,0,0,0,3463,3463,0,-100
09/11/2020 13:42,202009,WESTERN EUROPE-EU,IRISH REPUBLIC,JERSEY,DUBLIN,0,0,0,2328,2328,0,-100
09/11/2020 13:42,202009,WESTERN EUROPE-EU,IRISH REPUBLIC,LEEDS BRADFORD,DUBLIN,1847,1847,0,23854,23854,0,-92.257064
09/11/2020 13:42,202009,WESTERN EUROPE-EU,IRISH REPUBLIC,LIVERPOOL (JOHN LENNON),CORK,1079,1079,0,5448,5448,0,-80.194567
09/11/2020 13:42,202009,WESTERN EUROPE-EU,IRISH REPUBLIC,LIVERPOOL (JOHN LENNON),DUBLIN,2163,2163,0,31908,31908,0,-93.221136
09/11/2020 13:42,202009,WESTERN EUROPE-EU,IRISH REPUBLIC,LIVERPOOL (JOHN LENNON),IRELAND WEST(KNOCK),1187,1187,0,6602,6602,0,-82.0206
09/11/2020 13:42,202009,WESTERN EUROPE-EU,IRISH REPUBLIC,MANCHESTER,CORK,0,0,0,9015,9015,0,-100
