run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
24-Apr-2009 13:35,200902,GATWICK,FRANCE,TOULOUSE (BLAGNAC),THOMAS COOK AIRLINES LTD (TCX),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 37.5 , 22.625 
24-Apr-2009 13:35,200902,GATWICK,FRANCE,TOULOUSE (BLAGNAC),THOMSON AIRWAYS LTD,C, 16 , 0 , 93.75 , 0 , 6.25 , 0 , 0 , 0 , 4.875 , 0 , 8 , 100 , 0.625 
24-Apr-2009 13:35,200902,GATWICK,GAMBIA,BANJUL,ASTRAEUS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 37.5 , 55.25 
24-Apr-2009 13:35,200902,GATWICK,GAMBIA,BANJUL,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 22.2222222222222 , 23.1111111111111 
24-Apr-2009 13:35,200902,GATWICK,GAMBIA,BANJUL,MONARCH AIRLINES,C, 16 , 0 , 56.25 , 25 , 18.75 , 0 , 0 , 0 , 15.375 , 0 , 9 , 33.3333333333333 , 67.3333333333333 
24-Apr-2009 13:35,200902,GATWICK,GAMBIA,BANJUL,THOMAS COOK AIRLINES LTD,C, 16 , 0 , 87.5 , 6.25 , 0 , 6.25 , 0 , 0 , 9.625 , 0 , 0 , 0 , 0 
24-Apr-2009 13:35,200902,GATWICK,GAMBIA,BANJUL,THOMAS COOK AIRLINES LTD (TCX),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 38.8888888888889 , 23 
24-Apr-2009 13:35,200902,GATWICK,GAMBIA,BANJUL,THOMSON AIRWAYS LTD,C, 8 , 0 , 75 , 0 , 0 , 12.5 , 12.5 , 0 , 47.5 , 0 , 0 , 0 , 0 
24-Apr-2009 13:35,200902,GATWICK,GERMANY,BERLIN (SCHONEFELD),EASYJET AIRLINE COMPANY LTD,S, 94 , 0 , 69.1489361702128 , 9.57446808510638 , 10.6382978723404 , 8.51063829787234 , 2.12765957446809 , 0 , 23.5531914893617 , 2 , 98 , 80.6122448979592 , 7.60204081632653 
24-Apr-2009 13:35,200902,GATWICK,GERMANY,BERLIN (SCHONEFELD),RYANAIR,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Apr-2009 13:35,200902,GATWICK,GERMANY,BERLIN (TEGEL),NETJETS TRANSPORTES AEREOS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Apr-2009 13:35,200902,GATWICK,GERMANY,COLOGNE BONN,EASYJET AIRLINE COMPANY LTD,S, 54 , 0 , 68.5185185185185 , 16.6666666666667 , 9.25925925925926 , 5.55555555555556 , 0 , 0 , 14.7592592592593 , 2 , 58 , 58.6206896551724 , 16.948275862069 
24-Apr-2009 13:35,200902,GATWICK,GERMANY,DRESDEN,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 56 , 96.4285714285714 , 2.98214285714286 
24-Apr-2009 13:35,200902,GATWICK,GERMANY,FRIEDRICHSHAFEN,ASTRAEUS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 13 
24-Apr-2009 13:35,200902,GATWICK,GERMANY,FRIEDRICHSHAFEN,BMI BRITISH MIDLAND,C, 16 , 0 , 75 , 6.25 , 18.75 , 0 , 0 , 0 , 9.75 , 0 , 0 , 0 , 0 
24-Apr-2009 13:35,200902,GATWICK,GERMANY,NIEDERRHEIN,RYANAIR,S, 56 , 0 , 75 , 8.92857142857143 , 7.14285714285714 , 7.14285714285714 , 1.78571428571429 , 0 , 15.3571428571429 , 0 , 0 , 0 , 0 
24-Apr-2009 13:35,200902,GATWICK,GHANA,ACCRA,AIR NAMIBIA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 36.5 
24-Apr-2009 13:35,200902,GATWICK,GHANA,ACCRA,GHANA INTERNATIONAL AIRLINES,S, 32 , 0 , 78.125 , 12.5 , 6.25 , 3.125 , 0 , 0 , 9.0625 , 0 , 32 , 78.125 , 17.625 
24-Apr-2009 13:35,200902,GATWICK,GIBRALTAR,GIBRALTAR,BRITISH AIRWAYS PLC,S, 54 , 0 , 83.3333333333333 , 9.25925925925926 , 0 , 1.85185185185185 , 5.55555555555556 , 0 , 17.3703703703704 , 0 , 0 , 0 , 0 
24-Apr-2009 13:35,200902,GATWICK,GIBRALTAR,GIBRALTAR,EASYJET AIRLINE COMPANY LTD,S, 81 , 0 , 88.8888888888889 , 8.64197530864197 , 1.23456790123457 , 0 , 1.23456790123457 , 0 , 9.90123456790123 , 1 , 0 , 0 , 0 
24-Apr-2009 13:35,200902,GATWICK,GIBRALTAR,GIBRALTAR,GB AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 78 , 79.4871794871795 , 24.6666666666667 
24-Apr-2009 13:35,200902,GATWICK,GREECE,ATHENS,AEGEAN AIRLINES,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Apr-2009 13:35,200902,GATWICK,GREECE,ATHENS,EASYJET AIRLINE COMPANY LTD,S, 100 , 0 , 75 , 15 , 6 , 4 , 0 , 0 , 12 , 0 , 84 , 88.0952380952381 , 6.75 
24-Apr-2009 13:35,200902,GATWICK,GREECE,ATHENS,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 13 
24-Apr-2009 13:35,200902,GATWICK,GREECE,ATHENS,OLYMPIC AIRLINES,S, 32 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 3.3125 , 0 , 24 , 75 , 14.9583333333333 
24-Apr-2009 13:35,200902,GATWICK,GREECE,ATHENS,THOMAS COOK AIRLINES LTD (TCX),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 7 
24-Apr-2009 13:35,200902,GATWICK,GREECE,ATHENS,TITAN AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 31.5 
24-Apr-2009 13:35,200902,GATWICK,GREECE,SALONIKA,BRITISH AIRWAYS PLC,S, 40 , 0 , 92.5 , 5 , 0 , 2.5 , 0 , 0 , 4.525 , 0 , 40 , 67.5 , 11.775 
24-Apr-2009 13:35,200902,GATWICK,GREECE,SALONIKA,EASYJET AIRLINE COMPANY LTD,S, 32 , 0 , 78.125 , 3.125 , 9.375 , 9.375 , 0 , 0 , 12.8125 , 0 , 24 , 79.1666666666667 , 7.25 
24-Apr-2009 13:35,200902,GATWICK,GREECE,SALONIKA,OLYMPIC AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 24 , 54.1666666666667 , 47.0416666666667 
24-Apr-2009 13:35,200902,GATWICK,GRENADA,GRENADA,BRITISH AIRWAYS PLC,S, 16 , 0 , 81.25 , 6.25 , 6.25 , 6.25 , 0 , 0 , 10.5 , 0 , 17 , 64.7058823529412 , 13.8823529411765 
24-Apr-2009 13:35,200902,GATWICK,GRENADA,GRENADA,MONARCH AIRLINES,C, 7 , 0 , 57.1428571428571 , 14.2857142857143 , 14.2857142857143 , 14.2857142857143 , 0 , 0 , 24.4285714285714 , 0 , 0 , 0 , 0 
24-Apr-2009 13:35,200902,GATWICK,GRENADA,GRENADA,NETJETS TRANSPORTES AEREOS,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Apr-2009 13:35,200902,GATWICK,GRENADA,GRENADA,VIRGIN ATLANTIC AIRWAYS LTD,S, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 10.625 , 0 , 9 , 33.3333333333333 , 44.4444444444444 
24-Apr-2009 13:35,200902,GATWICK,GRENADA,GRENADA,XL AIRWAYS UK LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 31.125 
24-Apr-2009 13:35,200902,GATWICK,HONG KONG,HONG KONG (CHEP LAP KOK),OASIS HONG KONG AIRLINES LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 64 , 95.3125 , 3.34375 
24-Apr-2009 13:35,200902,GATWICK,HUNGARY,BUDAPEST,EASYJET AIRLINE COMPANY LTD,S, 53 , 0 , 81.1320754716981 , 7.54716981132075 , 5.66037735849057 , 5.66037735849057 , 0 , 0 , 12.622641509434 , 3 , 58 , 79.3103448275862 , 8.41379310344828 
24-Apr-2009 13:35,200902,GATWICK,HUNGARY,BUDAPEST,MALEV (HUNGARIAN AIRLINES),S, 102 , 0 , 82.3529411764706 , 5.88235294117647 , 5.88235294117647 , 4.90196078431373 , 0.980392156862745 , 0 , 12.8039215686275 , 0 , 116 , 70.6896551724138 , 15.4137931034483 
24-Apr-2009 13:35,200902,GATWICK,HUNGARY,BUDAPEST,WIZZ AIR,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Apr-2009 13:35,200902,GATWICK,ICELAND,KEFLAVIK,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 34 , 67.6470588235294 , 16.0294117647059 
24-Apr-2009 13:35,200902,GATWICK,INDIA,DELHI,BRITISH AIRWAYS PLC,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Apr-2009 13:35,200902,GATWICK,INDIA,GOA,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 20.875 
24-Apr-2009 13:35,200902,GATWICK,INDIA,GOA,MONARCH AIRLINES,C, 24 , 0 , 75 , 4.16666666666667 , 8.33333333333333 , 8.33333333333333 , 4.16666666666667 , 0 , 27 , 0 , 34 , 29.4117647058824 , 41.2941176470588 
24-Apr-2009 13:35,200902,GATWICK,INDIA,GOA,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 75 , 12.5 , 0 , 12.5 , 0 , 0 , 14.875 , 0 , 8 , 75 , 65.625 
24-Apr-2009 13:35,200902,GATWICK,INDIA,GOA,THOMSON AIRWAYS LTD,C, 16 , 0 , 37.5 , 25 , 31.25 , 6.25 , 0 , 0 , 25.6875 , 0 , 8 , 62.5 , 31.125 
24-Apr-2009 13:35,200902,GATWICK,INDIA,TRIVANDRUM,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 7.75 
24-Apr-2009 13:35,200902,GATWICK,INDIA,TRIVANDRUM,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 50 , 12.5 , 0 , 25 , 12.5 , 0 , 62.5 , 0 , 8 , 50 , 26.375 
24-Apr-2009 13:35,200902,GATWICK,IRISH REPUBLIC,CORK,RYANAIR,S, 54 , 0 , 87.037037037037 , 5.55555555555556 , 1.85185185185185 , 5.55555555555556 , 0 , 0 , 6.5 , 2 , 58 , 79.3103448275862 , 9.56896551724138 
24-Apr-2009 13:35,200902,GATWICK,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 202 , 0 , 80.1980198019802 , 3.96039603960396 , 5.94059405940594 , 7.92079207920792 , 1.98019801980198 , 0 , 18.3564356435644 , 4 , 210 , 57.1428571428571 , 20.7809523809524 
24-Apr-2009 13:35,200902,GATWICK,IRISH REPUBLIC,DUBLIN,BRITISH AIRWAYS PLC,S, 163 , 0 , 82.8220858895706 , 6.74846625766871 , 6.74846625766871 , 1.84049079754601 , 1.84049079754601 , 0 , 11.6871165644172 , 0 , 220 , 65.9090909090909 , 14.6363636363636 
24-Apr-2009 13:35,200902,GATWICK,IRISH REPUBLIC,DUBLIN,MONARCH AIRLINES,C, 2 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 100.5 , 0 , 0 , 0 , 0 
24-Apr-2009 13:35,200902,GATWICK,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 314 , 0 , 71.0191082802548 , 10.828025477707 , 7.32484076433121 , 8.59872611464968 , 0.955414012738854 , 1.27388535031847 , 25.5859872611465 , 18 , 348 , 68.1034482758621 , 14.8103448275862 
24-Apr-2009 13:35,200902,GATWICK,IRISH REPUBLIC,IRELAND WEST AIRPORT KNOCK ,XL AIRWAYS UK LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 50 , 90 , 4.68 
24-Apr-2009 13:35,200902,GATWICK,IRISH REPUBLIC,SHANNON,RYANAIR,S, 109 , 0 , 77.0642201834862 , 9.1743119266055 , 12.8440366972477 , 0 , 0 , 0.917431192660551 , 12.0275229357798 , 3 , 90 , 88.8888888888889 , 4.74444444444444 
24-Apr-2009 13:35,200902,GATWICK,ISLE OF CURACAO NETH.ANTILLES,ARUBA,THOMAS COOK AIRLINES LTD,C, 4 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 73.5 , 0 , 0 , 0 , 0 
24-Apr-2009 13:35,200902,GATWICK,ISLE OF CURACAO NETH.ANTILLES,ARUBA,THOMSON AIRWAYS LTD,C, 4 , 0 , 0 , 0 , 0 , 50 , 0 , 50 , 336 , 0 , 0 , 0 , 0 
24-Apr-2009 13:35,200902,GATWICK,ITALY,BERGAMO,BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 37.5 , 25.375 
24-Apr-2009 13:35,200902,GATWICK,ITALY,BERGAMO,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 13 
24-Apr-2009 13:35,200902,GATWICK,ITALY,BOLOGNA,BRITISH AIRWAYS PLC,S, 112 , 0 , 85.7142857142857 , 7.14285714285714 , 3.57142857142857 , 1.78571428571429 , 0.892857142857143 , 0.892857142857143 , 12.9375 , 0 , 117 , 79.4871794871795 , 12.008547008547 
24-Apr-2009 13:35,200902,GATWICK,ITALY,BOLZANO,AUSTRIAN ARROWS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 37.5 , 50.125 
24-Apr-2009 13:35,200902,GATWICK,ITALY,BRESCIA/MONTICHIARI,MONARCH AIRLINES,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 6.75 , 0 , 1 , 0 , 34 
24-Apr-2009 13:35,200902,GATWICK,ITALY,BRESCIA/MONTICHIARI,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 6.625 , 0 , 0 , 0 , 0 
24-Apr-2009 13:35,200902,GATWICK,ITALY,CATANIA (FONTANAROSSA),AIR MALTA,S, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 20.25 , 0 , 4 , 100 , 0.5 
24-Apr-2009 13:35,200902,GATWICK,ITALY,CATANIA (FONTANAROSSA),BRITISH AIRWAYS PLC,S, 24 , 0 , 62.5 , 20.8333333333333 , 4.16666666666667 , 4.16666666666667 , 8.33333333333333 , 0 , 36.2083333333333 , 0 , 26 , 84.6153846153846 , 9.76923076923077 
24-Apr-2009 13:35,200902,GATWICK,ITALY,FLORENCE,MERIDIANA AIR,S, 98 , 0 , 80.6122448979592 , 7.14285714285714 , 4.08163265306122 , 7.14285714285714 , 1.02040816326531 , 0 , 14.1632653061224 , 2 , 114 , 77.1929824561403 , 16.4210526315789 
24-Apr-2009 13:35,200902,GATWICK,ITALY,GENOA,BRITISH AIRWAYS PLC,S, 54 , 0 , 90.7407407407407 , 3.7037037037037 , 1.85185185185185 , 3.7037037037037 , 0 , 0 , 7.25925925925926 , 0 , 0 , 0 , 0 
24-Apr-2009 13:35,200902,GATWICK,ITALY,MILAN (LINATE),EASYJET AIRLINE COMPANY LTD,S, 56 , 0 , 83.9285714285714 , 5.35714285714286 , 3.57142857142857 , 5.35714285714286 , 1.78571428571429 , 0 , 15.6785714285714 , 0 , 58 , 55.1724137931034 , 28.5344827586207 
24-Apr-2009 13:35,200902,GATWICK,ITALY,MILAN (MALPENSA),EASYJET AIRLINE COMPANY LTD,S, 198 , 0 , 77.7777777777778 , 9.5959595959596 , 7.07070707070707 , 4.54545454545455 , 1.01010101010101 , 0 , 12.8131313131313 , 6 , 190 , 59.4736842105263 , 28.7 
24-Apr-2009 13:35,200902,GATWICK,ITALY,NAPLES,BRITISH AIRWAYS PLC,S, 97 , 1 , 85.5670103092783 , 12.3711340206186 , 2.06185567010309 , 0 , 0 , 0 , 6.38144329896907 , 0 , 60 , 65 , 19.95 
24-Apr-2009 13:35,200902,GATWICK,ITALY,NAPLES,THOMSON AIRWAYS LTD,C, 2 , 0 , 50 , 0 , 0 , 0 , 50 , 0 , 104.5 , 0 , 0 , 0 , 0 
24-Apr-2009 13:35,200902,GATWICK,ITALY,PARMA,ASTRAEUS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 2.5 
24-Apr-2009 13:35,200902,GATWICK,ITALY,PISA,BRITISH AIRWAYS PLC,S, 74 , 0 , 81.0810810810811 , 10.8108108108108 , 4.05405405405405 , 4.05405405405405 , 0 , 0 , 10.7027027027027 , 0 , 60 , 70 , 14.4833333333333 
24-Apr-2009 13:35,200902,GATWICK,ITALY,PISA,EASYJET AIRLINE COMPANY LTD,S, 54 , 0 , 75.9259259259259 , 14.8148148148148 , 5.55555555555556 , 0 , 3.7037037037037 , 0 , 17.7407407407407 , 2 , 58 , 86.2068965517241 , 7.75862068965517 
24-Apr-2009 13:35,200902,GATWICK,ITALY,ROME (CIAMPINO),EASYJET AIRLINE COMPANY LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 112 , 65.1785714285714 , 15.3928571428571 
24-Apr-2009 13:35,200902,GATWICK,ITALY,ROME (CIAMPINO),EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 9 
24-Apr-2009 13:35,200902,GATWICK,ITALY,ROME (CIAMPINO),RYANAIR,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Apr-2009 13:35,200902,GATWICK,ITALY,ROME (FIUMICINO),BRITISH AIRWAYS PLC,S, 98 , 0 , 82.6530612244898 , 12.2448979591837 , 1.02040816326531 , 2.04081632653061 , 1.02040816326531 , 1.02040816326531 , 13.7551020408163 , 0 , 116 , 66.3793103448276 , 17.1551724137931 
24-Apr-2009 13:35,200902,GATWICK,ITALY,ROME (FIUMICINO),EASYJET AIRLINE COMPANY LTD,S, 142 , 0 , 70.4225352112676 , 14.7887323943662 , 9.15492957746479 , 3.52112676056338 , 2.11267605633803 , 0 , 17.6197183098592 , 0 , 0 , 0 , 0 
24-Apr-2009 13:35,200902,GATWICK,ITALY,ROME (FIUMICINO),NEOS SPA,C, 2 , 0 , 0 , 50 , 0 , 50 , 0 , 0 , 42.5 , 0 , 0 , 0 , 0 
24-Apr-2009 13:35,200902,GATWICK,ITALY,TURIN,BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 15.75 
24-Apr-2009 13:35,200902,GATWICK,ITALY,TURIN,BRITISH AIRWAYS PLC,C, 8 , 0 , 37.5 , 37.5 , 25 , 0 , 0 , 0 , 18.125 , 0 , 0 , 0 , 0 
24-Apr-2009 13:35,200902,GATWICK,ITALY,TURIN,BRITISH AIRWAYS PLC,S, 111 , 0 , 85.5855855855856 , 5.40540540540541 , 0.900900900900901 , 7.20720720720721 , 0 , 0.900900900900901 , 17.3333333333333 , 0 , 58 , 77.5862068965517 , 11.3965517241379 
24-Apr-2009 13:35,200902,GATWICK,ITALY,TURIN,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 37.5 , 51 
24-Apr-2009 13:35,200902,GATWICK,ITALY,TURIN,MONARCH AIRLINES,C, 10 , 0 , 40 , 30 , 0 , 30 , 0 , 0 , 38.7 , 0 , 12 , 66.6666666666667 , 40.5833333333333 
24-Apr-2009 13:35,200902,GATWICK,ITALY,TURIN,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 2.8 , 0 , 0 , 0 , 0 
24-Apr-2009 13:35,200902,GATWICK,ITALY,TURIN,THOMAS COOK AIRLINES LTD (TCX),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 18.625 
24-Apr-2009 13:35,200902,GATWICK,ITALY,TURIN,THOMSON AIRWAYS LTD,C, 18 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 5.83333333333333 , 0 , 8 , 50 , 54.625 
24-Apr-2009 13:35,200902,GATWICK,ITALY,VENICE,BRITISH AIRWAYS PLC,S, 142 , 0 , 88.0281690140845 , 7.74647887323944 , 0 , 1.40845070422535 , 2.11267605633803 , 0.704225352112676 , 12.5211267605634 , 0 , 172 , 74.4186046511628 , 15.8662790697674 
24-Apr-2009 13:35,200902,GATWICK,ITALY,VENICE,EASYJET AIRLINE COMPANY LTD,S, 112 , 0 , 79.4642857142857 , 8.92857142857143 , 7.14285714285714 , 4.46428571428571 , 0 , 0 , 10.6071428571429 , 0 , 112 , 83.0357142857143 , 7.17857142857143 
24-Apr-2009 13:35,200902,GATWICK,ITALY,VERONA VILLAFRANCA,BRITISH AIRWAYS PLC,S, 50 , 0 , 82 , 10 , 4 , 4 , 0 , 0 , 10.36 , 0 , 58 , 72.4137931034483 , 13.4310344827586 
24-Apr-2009 13:35,200902,GATWICK,ITALY,VERONA VILLAFRANCA,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 25 , 26.875 
24-Apr-2009 13:35,200902,GATWICK,ITALY,VERONA VILLAFRANCA,THOMAS COOK AIRLINES LTD (TCX),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 37.5 , 47.5 
24-Apr-2009 13:35,200902,GATWICK,ITALY,VERONA VILLAFRANCA,THOMSON AIRWAYS LTD,C, 8 , 0 , 62.5 , 12.5 , 0 , 0 , 25 , 0 , 62.5 , 0 , 0 , 0 , 0 
24-Apr-2009 13:35,200902,GATWICK,JAMAICA,KINGSTON,BRITISH AIRWAYS PLC,S, 24 , 0 , 70.8333333333333 , 12.5 , 0 , 16.6666666666667 , 0 , 0 , 29.5416666666667 , 0 , 25 , 68 , 13.44 
24-Apr-2009 13:35,200902,GATWICK,JAMAICA,KINGSTON,VIRGIN ATLANTIC AIRWAYS LTD,S, 16 , 0 , 37.5 , 43.75 , 6.25 , 12.5 , 0 , 0 , 24.9375 , 0 , 16 , 6.25 , 93 
24-Apr-2009 13:35,200902,GATWICK,JAMAICA,MONTEGO BAY,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 37.5 , 25.375 
24-Apr-2009 13:35,200902,GATWICK,JAMAICA,MONTEGO BAY,THOMAS COOK AIRLINES LTD,C, 12 , 0 , 66.6666666666667 , 16.6666666666667 , 8.33333333333333 , 0 , 8.33333333333333 , 0 , 29.1666666666667 , 0 , 0 , 0 , 0 
24-Apr-2009 13:35,200902,GATWICK,JAMAICA,MONTEGO BAY,THOMAS COOK AIRLINES LTD (TCX),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 98.5 
24-Apr-2009 13:35,200902,GATWICK,JAMAICA,MONTEGO BAY,THOMSON AIRWAYS LTD,C, 14 , 0 , 57.1428571428571 , 7.14285714285714 , 0 , 7.14285714285714 , 21.4285714285714 , 7.14285714285714 , 101.571428571429 , 0 , 19 , 42.1052631578947 , 30.4210526315789 
24-Apr-2009 13:35,200902,GATWICK,JAMAICA,MONTEGO BAY,VIRGIN ATLANTIC AIRWAYS LTD,S, 16 , 0 , 43.75 , 25 , 6.25 , 18.75 , 6.25 , 0 , 43.8125 , 0 , 16 , 37.5 , 35.8125 
24-Apr-2009 13:35,200902,GATWICK,JORDAN,AQABA,BRITISH AIRWAYS PLC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 25.125 
24-Apr-2009 13:35,200902,GATWICK,JORDAN,AQABA,MONARCH AIRLINES,C, 8 , 0 , 50 , 12.5 , 25 , 12.5 , 0 , 0 , 25.5 , 0 , 0 , 0 , 0 
24-Apr-2009 13:35,200902,GATWICK,KAZAKHSTAN,AKTAU,ASTRAEUS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 37.5 , 24 
24-Apr-2009 13:35,200902,GATWICK,KENYA,MOMBASA,AFRICAN SAFARI AIRWAYS-ASA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 11 , 45.4545454545455 , 14.5454545454545 
24-Apr-2009 13:35,200902,GATWICK,KENYA,MOMBASA,MONARCH AIRLINES,C, 8 , 0 , 25 , 37.5 , 25 , 12.5 , 0 , 0 , 32.625 , 0 , 0 , 0 , 0 
24-Apr-2009 13:35,200902,GATWICK,KENYA,MOMBASA,THOMSON AIRWAYS LTD,C, 8 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 18.125 , 0 , 0 , 0 , 0 
24-Apr-2009 13:35,200902,GATWICK,KOSOVO,PRISTINA,BRITISH AIRWAYS PLC,S, 24 , 0 , 79.1666666666667 , 8.33333333333333 , 4.16666666666667 , 0 , 8.33333333333333 , 0 , 26.7916666666667 , 0 , 0 , 0 , 0 
24-Apr-2009 13:35,200902,GATWICK,LATVIA,RIGA,AIR BALTIC,S, 56 , 0 , 73.2142857142857 , 21.4285714285714 , 1.78571428571429 , 0 , 3.57142857142857 , 0 , 16.8571428571429 , 0 , 58 , 60.3448275862069 , 23.5344827586207 
24-Apr-2009 13:35,200902,GATWICK,LIBERIA,MONROVIA (ROBERTS),ASTRAEUS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 17 , 76.4705882352941 , 21.1176470588235 
24-Apr-2009 13:35,200902,GATWICK,LIBYA,TRIPOLI,AFRIQIYAH AIRWAYS,S, 56 , 0 , 33.9285714285714 , 16.0714285714286 , 21.4285714285714 , 25 , 3.57142857142857 , 0 , 47.0535714285714 , 0 , 58 , 18.9655172413793 , 60.8275862068966 
24-Apr-2009 13:35,200902,GATWICK,LITHUANIA,VILNIUS,AIR BALTIC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 58 , 63.7931034482759 , 14.0172413793103 
