run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
28-May-2009 14:52,200903,GATWICK,MOROCCO,MARRAKESH,ATLAS BLUE,D,S, 18 , 0 , 44.4444444444444 , 38.8888888888889 , 11.1111111111111 , 5.55555555555556 , 0 , 0 , 18.6666666666667 , 0 , 22 , 68.1818181818182 , 11.4545454545455 
28-May-2009 14:52,200903,GATWICK,MOROCCO,MARRAKESH,EASYJET AIRLINE COMPANY LTD,A,S, 61 , 0 , 88.5245901639344 , 4.91803278688525 , 3.27868852459016 , 3.27868852459016 , 0 , 0 , 5.14754098360656 , 0 , 33 , 69.6969696969697 , 13.0909090909091 
28-May-2009 14:52,200903,GATWICK,MOROCCO,MARRAKESH,EASYJET AIRLINE COMPANY LTD,D,S, 61 , 0 , 86.8852459016394 , 8.19672131147541 , 1.63934426229508 , 3.27868852459016 , 0 , 0 , 6.77049180327869 , 0 , 33 , 75.7575757575758 , 12.5757575757576 
28-May-2009 14:52,200903,GATWICK,MOROCCO,MARRAKESH,GB AIRWAYS LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 31 , 45.1612903225806 , 22.3225806451613 
28-May-2009 14:52,200903,GATWICK,MOROCCO,MARRAKESH,GB AIRWAYS LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 29 , 55.1724137931034 , 17.5172413793103 
28-May-2009 14:52,200903,GATWICK,MOROCCO,OUARZAZATE,MONARCH AIRLINES,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 1 , 100 , 0 
28-May-2009 14:52,200903,GATWICK,MOROCCO,RABAT,ASTRAEUS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
28-May-2009 14:52,200903,GATWICK,MOROCCO,TANGIERS (IBN BATUTA),ATLAS BLUE,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 
28-May-2009 14:52,200903,GATWICK,MOROCCO,TANGIERS (IBN BATUTA),ATLAS BLUE,D,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 
28-May-2009 14:52,200903,GATWICK,NAMIBIA,WINDHOEK,AIR NAMIBIA,A,S, 8 , 0 , 12.5 , 62.5 , 12.5 , 12.5 , 0 , 0 , 29.5 , 0 , 8 , 75 , 12.125 
28-May-2009 14:52,200903,GATWICK,NAMIBIA,WINDHOEK,AIR NAMIBIA,D,S, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.14285714285714 , 1 , 8 , 75 , 14.25 
28-May-2009 14:52,200903,GATWICK,NETHERLANDS,AMSTERDAM,BRITISH AIRWAYS PLC,A,S, 116 , 0 , 90.5172413793103 , 6.89655172413793 , 2.58620689655172 , 0 , 0 , 0 , 4 , 0 , 161 , 60.2484472049689 , 18.4968944099379 
28-May-2009 14:52,200903,GATWICK,NETHERLANDS,AMSTERDAM,BRITISH AIRWAYS PLC,D,S, 117 , 0 , 92.3076923076923 , 4.27350427350427 , 1.70940170940171 , 1.70940170940171 , 0 , 0 , 4.17948717948718 , 0 , 161 , 65.8385093167702 , 16.8571428571429 
28-May-2009 14:52,200903,GATWICK,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,A,S, 115 , 0 , 88.695652173913 , 6.95652173913043 , 4.34782608695652 , 0 , 0 , 0 , 4.8695652173913 , 0 , 131 , 67.175572519084 , 17.793893129771 
28-May-2009 14:52,200903,GATWICK,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,D,S, 115 , 0 , 92.1739130434783 , 3.47826086956522 , 4.34782608695652 , 0 , 0 , 0 , 4.49565217391304 , 0 , 131 , 68.7022900763359 , 16.5267175572519 
28-May-2009 14:52,200903,GATWICK,NETHERLANDS,AMSTERDAM,TRANSAVIA,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
28-May-2009 14:52,200903,GATWICK,NIGERIA,LAGOS,BLUE LINE,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
28-May-2009 14:52,200903,GATWICK,NIGERIA,LAGOS,VIRGIN NIGERIA AIRWAYS,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 27 , 74.0740740740741 , 21.3333333333333 
28-May-2009 14:52,200903,GATWICK,NIGERIA,LAGOS,VIRGIN NIGERIA AIRWAYS,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 27 , 37.037037037037 , 40.6666666666667 
28-May-2009 14:52,200903,GATWICK,NORWAY,ALESUND,SAS,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 100 , 1.71428571428571 
28-May-2009 14:52,200903,GATWICK,NORWAY,ALESUND,SAS,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 100 , 1.57142857142857 
28-May-2009 14:52,200903,GATWICK,NORWAY,BERGEN,NORWEGIAN AIR SHUTTLE,A,S, 27 , 0 , 88.8888888888889 , 7.40740740740741 , 3.7037037037037 , 0 , 0 , 0 , 5.03703703703704 , 0 , 0 , 0 , 0 
28-May-2009 14:52,200903,GATWICK,NORWAY,BERGEN,NORWEGIAN AIR SHUTTLE,D,S, 27 , 0 , 85.1851851851852 , 11.1111111111111 , 3.7037037037037 , 0 , 0 , 0 , 7.2962962962963 , 0 , 0 , 0 , 0 
28-May-2009 14:52,200903,GATWICK,NORWAY,BERGEN,SAS BRAATHENS,A,S, 18 , 0 , 83.3333333333333 , 11.1111111111111 , 5.55555555555556 , 0 , 0 , 0 , 5.5 , 0 , 20 , 50 , 22.55 
28-May-2009 14:52,200903,GATWICK,NORWAY,BERGEN,SAS BRAATHENS,D,S, 18 , 0 , 94.4444444444444 , 5.55555555555556 , 0 , 0 , 0 , 0 , 1.61111111111111 , 0 , 20 , 60 , 16.85 
28-May-2009 14:52,200903,GATWICK,NORWAY,FAGERNES/LEIRIN,SAS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 3 
28-May-2009 14:52,200903,GATWICK,NORWAY,FAGERNES/LEIRIN,SAS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 4.2 
28-May-2009 14:52,200903,GATWICK,NORWAY,OSLO (GARDERMOEN),CIMBER STERLING,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 22 , 77.2727272727273 , 9.09090909090909 
28-May-2009 14:52,200903,GATWICK,NORWAY,OSLO (GARDERMOEN),CIMBER STERLING,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 22 , 77.2727272727273 , 9.59090909090909 
28-May-2009 14:52,200903,GATWICK,NORWAY,OSLO (GARDERMOEN),NORWEGIAN AIR SHUTTLE,A,S, 8 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 10.75 , 0 , 25 , 72 , 12.44 
28-May-2009 14:52,200903,GATWICK,NORWAY,OSLO (GARDERMOEN),NORWEGIAN AIR SHUTTLE,D,S, 8 , 0 , 75 , 12.5 , 0 , 12.5 , 0 , 0 , 10 , 0 , 25 , 64 , 16.76 
28-May-2009 14:52,200903,GATWICK,NORWAY,STAVANGER,NORWEGIAN AIR SHUTTLE,A,S, 18 , 0 , 88.8888888888889 , 5.55555555555556 , 5.55555555555556 , 0 , 0 , 0 , 5.27777777777778 , 0 , 18 , 77.7777777777778 , 14.6111111111111 
28-May-2009 14:52,200903,GATWICK,NORWAY,STAVANGER,NORWEGIAN AIR SHUTTLE,D,S, 18 , 0 , 88.8888888888889 , 5.55555555555556 , 5.55555555555556 , 0 , 0 , 0 , 4.44444444444444 , 0 , 18 , 66.6666666666667 , 19 
28-May-2009 14:52,200903,GATWICK,NORWAY,TROMSOE,NORWEGIAN AIR SHUTTLE,A,S, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
28-May-2009 14:52,200903,GATWICK,NORWAY,TROMSOE,NORWEGIAN AIR SHUTTLE,D,S, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 10 , 0 , 0 , 0 , 0 
28-May-2009 14:52,200903,GATWICK,OMAN,MUSCAT,OMAN AIR,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 24 , 79.1666666666667 , 11.3333333333333 
28-May-2009 14:52,200903,GATWICK,OMAN,MUSCAT,OMAN AIR,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 25 , 68 , 23.8 
28-May-2009 14:52,200903,GATWICK,PERU,LIMA,THOMSON AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 95 
28-May-2009 14:52,200903,GATWICK,PERU,LIMA,THOMSON AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 6 
28-May-2009 14:52,200903,GATWICK,POLAND,GDANSK,EASYJET AIRLINE COMPANY LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 27 , 92.5925925925926 , 5.48148148148148 
28-May-2009 14:52,200903,GATWICK,POLAND,GDANSK,EASYJET AIRLINE COMPANY LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 27 , 96.2962962962963 , 4.7037037037037 
28-May-2009 14:52,200903,GATWICK,POLAND,KATOWICE,WIZZ AIR,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 29 , 79.3103448275862 , 10.6896551724138 
28-May-2009 14:52,200903,GATWICK,POLAND,KATOWICE,WIZZ AIR,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 29 , 82.7586206896552 , 7.37931034482759 
28-May-2009 14:52,200903,GATWICK,POLAND,KRAKOW,BRITISH AIRWAYS PLC,A,S, 31 , 0 , 83.8709677419355 , 9.67741935483871 , 6.45161290322581 , 0 , 0 , 0 , 6.45161290322581 , 0 , 31 , 80.6451612903226 , 12.0322580645161 
28-May-2009 14:52,200903,GATWICK,POLAND,KRAKOW,BRITISH AIRWAYS PLC,D,S, 31 , 0 , 70.9677419354839 , 19.3548387096774 , 6.45161290322581 , 3.2258064516129 , 0 , 0 , 11.2258064516129 , 0 , 31 , 80.6451612903226 , 12.5806451612903 
28-May-2009 14:52,200903,GATWICK,POLAND,KRAKOW,CENTRALWINGS,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 14 , 50 , 25.1428571428571 
28-May-2009 14:52,200903,GATWICK,POLAND,KRAKOW,CENTRALWINGS,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 14 , 57.1428571428571 , 27.5 
28-May-2009 14:52,200903,GATWICK,POLAND,KRAKOW,EASYJET AIRLINE COMPANY LTD,A,S, 31 , 0 , 90.3225806451613 , 6.45161290322581 , 3.2258064516129 , 0 , 0 , 0 , 4.70967741935484 , 0 , 31 , 87.0967741935484 , 6.70967741935484 
28-May-2009 14:52,200903,GATWICK,POLAND,KRAKOW,EASYJET AIRLINE COMPANY LTD,D,S, 31 , 0 , 90.3225806451613 , 3.2258064516129 , 6.45161290322581 , 0 , 0 , 0 , 5.38709677419355 , 0 , 31 , 93.5483870967742 , 6.64516129032258 
28-May-2009 14:52,200903,GATWICK,POLAND,POZNAN,BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 5 
28-May-2009 14:52,200903,GATWICK,POLAND,POZNAN,BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 6 
28-May-2009 14:52,200903,GATWICK,POLAND,RZESZOW,MONARCH AIRLINES,A,C, 1 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 249 , 0 , 0 , 0 , 0 
28-May-2009 14:52,200903,GATWICK,POLAND,RZESZOW,MONARCH AIRLINES,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 32 , 0 , 0 , 0 , 0 
28-May-2009 14:52,200903,GATWICK,POLAND,WARSAW,BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 15 , 60 , 50.2666666666667 
28-May-2009 14:52,200903,GATWICK,POLAND,WARSAW,BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 15 , 66.6666666666667 , 19.8 
28-May-2009 14:52,200903,GATWICK,POLAND,WARSAW,CENTRALWINGS,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 19 , 68.421052631579 , 14.6842105263158 
28-May-2009 14:52,200903,GATWICK,POLAND,WARSAW,CENTRALWINGS,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 19 , 63.1578947368421 , 15 
28-May-2009 14:52,200903,GATWICK,POLAND,WROCLAW,CENTRALWINGS,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 11 , 81.8181818181818 , 8.36363636363636 
28-May-2009 14:52,200903,GATWICK,POLAND,WROCLAW,CENTRALWINGS,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 11 , 27.2727272727273 , 30.5454545454545 
28-May-2009 14:52,200903,GATWICK,PORTUGAL(EXCLUDING MADEIRA),AZORES PONTA DELGADA,SATA,A,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6.75 , 0 , 0 , 0 , 0 
28-May-2009 14:52,200903,GATWICK,PORTUGAL(EXCLUDING MADEIRA),AZORES PONTA DELGADA,SATA,D,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 , 0 
28-May-2009 14:52,200903,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITISH AIRWAYS PLC,A,S, 41 , 0 , 87.8048780487805 , 12.1951219512195 , 0 , 0 , 0 , 0 , 4.53658536585366 , 0 , 3 , 66.6666666666667 , 17.6666666666667 
28-May-2009 14:52,200903,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITISH AIRWAYS PLC,D,S, 41 , 0 , 95.1219512195122 , 4.8780487804878 , 0 , 0 , 0 , 0 , 5.19512195121951 , 0 , 3 , 33.3333333333333 , 17.3333333333333 
28-May-2009 14:52,200903,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET AIRLINE COMPANY LTD,A,S, 61 , 0 , 81.9672131147541 , 4.91803278688525 , 8.19672131147541 , 4.91803278688525 , 0 , 0 , 11.2131147540984 , 0 , 36 , 61.1111111111111 , 17.2222222222222 
28-May-2009 14:52,200903,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET AIRLINE COMPANY LTD,D,S, 62 , 0 , 80.6451612903226 , 8.06451612903226 , 3.2258064516129 , 8.06451612903226 , 0 , 0 , 13.8709677419355 , 0 , 36 , 55.5555555555556 , 18.0833333333333 
28-May-2009 14:52,200903,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,FIRST CHOICE AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 6 
28-May-2009 14:52,200903,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,FIRST CHOICE AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 12.5 
28-May-2009 14:52,200903,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,GB AIRWAYS LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 38 , 68.421052631579 , 12.6842105263158 
28-May-2009 14:52,200903,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,GB AIRWAYS LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 38 , 73.6842105263158 , 15.1315789473684 
28-May-2009 14:52,200903,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,A,S, 21 , 0 , 90.4761904761905 , 4.76190476190476 , 4.76190476190476 , 0 , 0 , 0 , 4.76190476190476 , 0 , 23 , 47.8260869565217 , 28.6086956521739 
28-May-2009 14:52,200903,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,D,S, 21 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 23 , 73.9130434782609 , 15.8260869565217 
28-May-2009 14:52,200903,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD (TCX),A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 49.8 
28-May-2009 14:52,200903,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD (TCX),D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 56.6 
28-May-2009 14:52,200903,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMSON AIRWAYS LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 2.5 
28-May-2009 14:52,200903,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMSON AIRWAYS LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.75 , 0 , 5 , 80 , 5.8 
28-May-2009 14:52,200903,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,A,S, 30 , 0 , 90 , 6.66666666666667 , 3.33333333333333 , 0 , 0 , 0 , 3.73333333333333 , 0 , 31 , 70.9677419354839 , 11.5806451612903 
28-May-2009 14:52,200903,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,D,S, 30 , 0 , 90 , 3.33333333333333 , 3.33333333333333 , 3.33333333333333 , 0 , 0 , 4.33333333333333 , 0 , 31 , 54.8387096774194 , 17.5161290322581 
28-May-2009 14:52,200903,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,EASYJET AIRLINE COMPANY LTD,A,S, 31 , 0 , 87.0967741935484 , 9.67741935483871 , 3.2258064516129 , 0 , 0 , 0 , 5.45161290322581 , 0 , 31 , 74.1935483870968 , 18.0645161290323 
28-May-2009 14:52,200903,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,EASYJET AIRLINE COMPANY LTD,D,S, 31 , 0 , 96.7741935483871 , 3.2258064516129 , 0 , 0 , 0 , 0 , 1.83870967741935 , 0 , 31 , 83.8709677419355 , 8.74193548387097 
28-May-2009 14:52,200903,GATWICK,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),AIR PORTUGAL,A,S, 53 , 0 , 90.5660377358491 , 5.66037735849057 , 0 , 3.77358490566038 , 0 , 0 , 7.47169811320755 , 0 , 61 , 72.1311475409836 , 10.7213114754098 
28-May-2009 14:52,200903,GATWICK,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),AIR PORTUGAL,D,S, 52 , 0 , 90.3846153846154 , 3.84615384615385 , 1.92307692307692 , 3.84615384615385 , 0 , 0 , 6.75 , 0 , 60 , 90 , 4.45 
28-May-2009 14:52,200903,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,AIR PORTUGAL,A,S, 23 , 0 , 95.6521739130435 , 0 , 4.34782608695652 , 0 , 0 , 0 , 2.8695652173913 , 0 , 22 , 40.9090909090909 , 22.3181818181818 
28-May-2009 14:52,200903,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,AIR PORTUGAL,D,S, 23 , 0 , 95.6521739130435 , 0 , 4.34782608695652 , 0 , 0 , 0 , 1.34782608695652 , 0 , 22 , 59.0909090909091 , 13.1818181818182 
28-May-2009 14:52,200903,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,EASYJET AIRLINE COMPANY LTD,A,S, 21 , 0 , 80.9523809523809 , 19.047619047619 , 0 , 0 , 0 , 0 , 6.28571428571429 , 0 , 2 , 0 , 35.5 
28-May-2009 14:52,200903,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,EASYJET AIRLINE COMPANY LTD,D,S, 21 , 0 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 , 7.71428571428571 , 0 , 2 , 50 , 19 
28-May-2009 14:52,200903,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,FIRST CHOICE AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 72.2 
28-May-2009 14:52,200903,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,FIRST CHOICE AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 70 
28-May-2009 14:52,200903,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,GB AIRWAYS LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 73.0769230769231 , 29.6923076923077 
28-May-2009 14:52,200903,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,GB AIRWAYS LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 61.5384615384615 , 40.8846153846154 
28-May-2009 14:52,200903,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,THOMSON AIRWAYS LTD,A,C, 10 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 6.4 , 0 , 9 , 100 , 1.22222222222222 
28-May-2009 14:52,200903,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,THOMSON AIRWAYS LTD,D,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.5 , 0 , 9 , 66.6666666666667 , 10.1111111111111 
28-May-2009 14:52,200903,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,XL AIRWAYS UK LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 43.2 
28-May-2009 14:52,200903,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,XL AIRWAYS UK LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 42.8 
28-May-2009 14:52,200903,GATWICK,QATAR,DOHA,QATAR AIRWAYS,A,S, 31 , 0 , 87.0967741935484 , 6.45161290322581 , 3.2258064516129 , 0 , 3.2258064516129 , 0 , 9.25806451612903 , 0 , 31 , 100 , 0.709677419354839 
28-May-2009 14:52,200903,GATWICK,QATAR,DOHA,QATAR AIRWAYS,D,S, 31 , 0 , 87.0967741935484 , 9.67741935483871 , 0 , 3.2258064516129 , 0 , 0 , 8.29032258064516 , 0 , 31 , 83.8709677419355 , 7.19354838709677 
28-May-2009 14:52,200903,GATWICK,REPUBLIC OF MONTENEGRO,TIVAT,MONTENEGRO AIRLINES,A,S, 12 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 7.25 , 0 , 0 , 0 , 0 
28-May-2009 14:52,200903,GATWICK,REPUBLIC OF MONTENEGRO,TIVAT,MONTENEGRO AIRLINES,D,S, 12 , 0 , 91.6666666666667 , 0 , 0 , 8.33333333333333 , 0 , 0 , 9.83333333333333 , 0 , 0 , 0 , 0 
28-May-2009 14:52,200903,GATWICK,REPUBLIC OF SERBIA,NIS,THOMSON AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 89 
28-May-2009 14:52,200903,GATWICK,REPUBLIC OF SERBIA,NIS,THOMSON AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 96 
28-May-2009 14:52,200903,GATWICK,REPUBLIC OF SERBIA,PRISTINA,BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 88.8888888888889 , 4.38888888888889 
28-May-2009 14:52,200903,GATWICK,REPUBLIC OF SERBIA,PRISTINA,BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 55.5555555555556 , 16.3888888888889 
28-May-2009 14:52,200903,GATWICK,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,THOMSON AIRWAYS LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
28-May-2009 14:52,200903,GATWICK,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,THOMSON AIRWAYS LTD,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 33 , 0 , 0 , 0 , 0 
28-May-2009 14:52,200903,GATWICK,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,NATIONWIDE AIR,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 14 , 14.2857142857143 , 45.2857142857143 
28-May-2009 14:52,200903,GATWICK,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,NATIONWIDE AIR,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 14 , 92.8571428571429 , 4.28571428571429 
28-May-2009 14:52,200903,GATWICK,ROMANIA,BUCHAREST (OTOPENI),EASYJET AIRLINE COMPANY LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 23 , 86.9565217391304 , 7.73913043478261 
28-May-2009 14:52,200903,GATWICK,ROMANIA,BUCHAREST (OTOPENI),EASYJET AIRLINE COMPANY LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 23 , 65.2173913043478 , 12.9130434782609 
28-May-2009 14:52,200903,GATWICK,RUSSIA,KALININGRAD,KD AVIA,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 14 , 57.1428571428571 , 29 
28-May-2009 14:52,200903,GATWICK,RUSSIA,KALININGRAD,KD AVIA,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 14 , 85.7142857142857 , 15.0714285714286 
28-May-2009 14:52,200903,GATWICK,RUSSIA,MOSCOW (VNUKOVO),COMLUX AVIATION AG,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
28-May-2009 14:52,200903,GATWICK,RUSSIA,ST PETERSBURG,GTK RUSSIA,A,S, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 3.75 , 0 , 9 , 55.5555555555556 , 14.6666666666667 
