run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
19-Aug-2010 16:18,200905,GATWICK,GREECE,HERAKLION,THOMSON AIRWAYS LTD,A,C, 13 , 0 , 69.2307692307692 , 7.69230769230769 , 7.69230769230769 , 0 , 15.3846153846154 , 0 , 34.6153846153846 , 0 , 7 , 42.8571428571429 , 43.4285714285714 
19-Aug-2010 16:18,200905,GATWICK,GREECE,HERAKLION,THOMSON AIRWAYS LTD,D,C, 15 , 0 , 60 , 13.3333333333333 , 13.3333333333333 , 0 , 13.3333333333333 , 0 , 39.4 , 0 , 9 , 44.4444444444444 , 41.7777777777778 
19-Aug-2010 16:18,200905,GATWICK,GREECE,HERAKLION,VIKING AIRLINES,A,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 21.5 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200905,GATWICK,GREECE,HERAKLION,VIKING AIRLINES,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200905,GATWICK,GREECE,HERAKLION,XL AIRWAYS UK LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 1 
19-Aug-2010 16:18,200905,GATWICK,GREECE,HERAKLION,XL AIRWAYS UK LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 7.6 
19-Aug-2010 16:18,200905,GATWICK,GREECE,KALAMATA,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 26.5 , 0 , 4 , 75 , 15.75 
19-Aug-2010 16:18,200905,GATWICK,GREECE,KALAMATA,THOMAS COOK AIRLINES LTD,D,C, 5 , 0 , 60 , 0 , 0 , 40 , 0 , 0 , 31.8 , 0 , 4 , 25 , 21.5 
19-Aug-2010 16:18,200905,GATWICK,GREECE,KALAMATA,VIKING AIRLINES,A,C, 5 , 0 , 40 , 60 , 0 , 0 , 0 , 0 , 14.8 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200905,GATWICK,GREECE,KALAMATA,VIKING AIRLINES,D,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 8.2 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200905,GATWICK,GREECE,KALAMATA,XL AIRWAYS UK LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 100 , 4 
19-Aug-2010 16:18,200905,GATWICK,GREECE,KALAMATA,XL AIRWAYS UK LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 85.7142857142857 , 5.85714285714286 
19-Aug-2010 16:18,200905,GATWICK,GREECE,KAVALLA,THOMSON AIRWAYS LTD,A,C, 5 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 14 , 0 , 3 , 66.6666666666667 , 15.6666666666667 
19-Aug-2010 16:18,200905,GATWICK,GREECE,KAVALLA,THOMSON AIRWAYS LTD,D,C, 5 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 16 , 0 , 4 , 75 , 12 
19-Aug-2010 16:18,200905,GATWICK,GREECE,KEFALLINIA,BMI BRITISH MIDLAND,A,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 30 , 0 , 2 , 50 , 8 
19-Aug-2010 16:18,200905,GATWICK,GREECE,KEFALLINIA,BMI BRITISH MIDLAND,D,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 25 , 0 , 2 , 100 , 3 
19-Aug-2010 16:18,200905,GATWICK,GREECE,KEFALLINIA,EUROPEAN AIR CHARTER,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 10 
19-Aug-2010 16:18,200905,GATWICK,GREECE,KEFALLINIA,EUROPEAN AIR CHARTER,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 26 
19-Aug-2010 16:18,200905,GATWICK,GREECE,KEFALLINIA,FIRST CHOICE AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 2.6 
19-Aug-2010 16:18,200905,GATWICK,GREECE,KEFALLINIA,FIRST CHOICE AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 55.5555555555556 , 26.5555555555556 
19-Aug-2010 16:18,200905,GATWICK,GREECE,KEFALLINIA,MONARCH AIRLINES,A,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 12.375 , 0 , 9 , 44.4444444444444 , 18.2222222222222 
19-Aug-2010 16:18,200905,GATWICK,GREECE,KEFALLINIA,MONARCH AIRLINES,D,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 5.125 , 0 , 9 , 77.7777777777778 , 10 
19-Aug-2010 16:18,200905,GATWICK,GREECE,KEFALLINIA,THOMAS COOK AIRLINES LTD,A,C, 7 , 0 , 85.7142857142857 , 0 , 0 , 14.2857142857143 , 0 , 0 , 14.5714285714286 , 0 , 6 , 50 , 38 
19-Aug-2010 16:18,200905,GATWICK,GREECE,KEFALLINIA,THOMAS COOK AIRLINES LTD,D,C, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 0 , 11.1111111111111 , 0 , 0 , 19.4444444444444 , 0 , 8 , 75 , 51.625 
19-Aug-2010 16:18,200905,GATWICK,GREECE,KEFALLINIA,THOMSON AIRWAYS LTD,A,C, 12 , 0 , 91.6666666666667 , 0 , 0 , 0 , 8.33333333333333 , 0 , 23.0833333333333 , 0 , 4 , 50 , 51 
19-Aug-2010 16:18,200905,GATWICK,GREECE,KEFALLINIA,THOMSON AIRWAYS LTD,D,C, 13 , 0 , 92.3076923076923 , 0 , 0 , 0 , 7.69230769230769 , 0 , 26.3076923076923 , 0 , 5 , 40 , 51 
19-Aug-2010 16:18,200905,GATWICK,GREECE,KEFALLINIA,VIKING AIRLINES,A,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 10 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200905,GATWICK,GREECE,KEFALLINIA,VIKING AIRLINES,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 10 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200905,GATWICK,GREECE,KEFALLINIA,XL AIRWAYS UK LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 26.4 
19-Aug-2010 16:18,200905,GATWICK,GREECE,KEFALLINIA,XL AIRWAYS UK LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 83.3333333333333 , 17.3333333333333 
19-Aug-2010 16:18,200905,GATWICK,GREECE,KOS,FIRST CHOICE AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 1.33333333333333 
19-Aug-2010 16:18,200905,GATWICK,GREECE,KOS,FIRST CHOICE AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 66.6666666666667 , 31 
19-Aug-2010 16:18,200905,GATWICK,GREECE,KOS,MONARCH AIRLINES,A,C, 5 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 13.4 , 0 , 5 , 60 , 52.6 
19-Aug-2010 16:18,200905,GATWICK,GREECE,KOS,MONARCH AIRLINES,D,C, 6 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 9.5 , 0 , 7 , 57.1428571428571 , 73.7142857142857 
19-Aug-2010 16:18,200905,GATWICK,GREECE,KOS,THOMAS COOK AIRLINES LTD,A,C, 5 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 16.8 , 0 , 7 , 57.1428571428571 , 30.7142857142857 
19-Aug-2010 16:18,200905,GATWICK,GREECE,KOS,THOMAS COOK AIRLINES LTD,D,C, 6 , 0 , 83.3333333333333 , 0 , 0 , 16.6666666666667 , 0 , 0 , 18.8333333333333 , 0 , 9 , 44.4444444444444 , 32.7777777777778 
19-Aug-2010 16:18,200905,GATWICK,GREECE,KOS,THOMSON AIRWAYS LTD,A,C, 11 , 1 , 81.8181818181818 , 9.09090909090909 , 9.09090909090909 , 0 , 0 , 0 , 8.54545454545455 , 0 , 3 , 100 , 2.66666666666667 
19-Aug-2010 16:18,200905,GATWICK,GREECE,KOS,THOMSON AIRWAYS LTD,D,C, 13 , 0 , 69.2307692307692 , 23.0769230769231 , 7.69230769230769 , 0 , 0 , 0 , 11.7692307692308 , 0 , 5 , 80 , 7.6 
19-Aug-2010 16:18,200905,GATWICK,GREECE,KOS,VIKING AIRLINES,A,C, 9 , 0 , 44.4444444444444 , 22.2222222222222 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 24.1111111111111 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200905,GATWICK,GREECE,KOS,VIKING AIRLINES,D,C, 10 , 0 , 40 , 30 , 20 , 10 , 0 , 0 , 25 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200905,GATWICK,GREECE,KOS,XL AIRWAYS UK LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 90 , 11.2 
19-Aug-2010 16:18,200905,GATWICK,GREECE,KOS,XL AIRWAYS UK LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 76.9230769230769 , 6.92307692307692 
19-Aug-2010 16:18,200905,GATWICK,GREECE,LEMNOS,THOMAS COOK AIRLINES LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 95 
19-Aug-2010 16:18,200905,GATWICK,GREECE,LEMNOS,THOMAS COOK AIRLINES LTD,D,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 41.5 , 0 , 2 , 50 , 41.5 
19-Aug-2010 16:18,200905,GATWICK,GREECE,LEMNOS,VIKING AIRLINES,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200905,GATWICK,GREECE,MIKONOS,EASYJET AIRLINE COMPANY LTD,A,S, 14 , 0 , 92.8571428571429 , 7.14285714285714 , 0 , 0 , 0 , 0 , 4.35714285714286 , 0 , 11 , 63.6363636363636 , 64.0909090909091 
19-Aug-2010 16:18,200905,GATWICK,GREECE,MIKONOS,EASYJET AIRLINE COMPANY LTD,D,S, 14 , 0 , 78.5714285714286 , 21.4285714285714 , 0 , 0 , 0 , 0 , 9.71428571428571 , 0 , 11 , 54.5454545454545 , 60.8181818181818 
19-Aug-2010 16:18,200905,GATWICK,GREECE,MIKONOS,XL AIRWAYS UK LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 155.666666666667 
19-Aug-2010 16:18,200905,GATWICK,GREECE,MIKONOS,XL AIRWAYS UK LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 157.333333333333 
19-Aug-2010 16:18,200905,GATWICK,GREECE,MITILINI,FIRST CHOICE AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 60.8 
19-Aug-2010 16:18,200905,GATWICK,GREECE,MITILINI,FIRST CHOICE AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 20 , 68.8 
19-Aug-2010 16:18,200905,GATWICK,GREECE,MITILINI,MONARCH AIRLINES,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 4.5 , 0 , 4 , 50 , 48.75 
19-Aug-2010 16:18,200905,GATWICK,GREECE,MITILINI,MONARCH AIRLINES,D,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 18 , 0 , 4 , 50 , 35 
19-Aug-2010 16:18,200905,GATWICK,GREECE,MITILINI,THOMAS COOK AIRLINES LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200905,GATWICK,GREECE,MITILINI,THOMSON AIRWAYS LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200905,GATWICK,GREECE,MITILINI,THOMSON AIRWAYS LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200905,GATWICK,GREECE,MITILINI,XL AIRWAYS UK LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 5 
19-Aug-2010 16:18,200905,GATWICK,GREECE,MITILINI,XL AIRWAYS UK LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 2.5 
19-Aug-2010 16:18,200905,GATWICK,GREECE,PREVEZA,BMI BRITISH MIDLAND,A,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 11 , 0 , 1 , 100 , 13 
19-Aug-2010 16:18,200905,GATWICK,GREECE,PREVEZA,BMI BRITISH MIDLAND,D,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 31.5 , 0 , 1 , 0 , 18 
19-Aug-2010 16:18,200905,GATWICK,GREECE,PREVEZA,EUROPEAN AIR CHARTER,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 5 
19-Aug-2010 16:18,200905,GATWICK,GREECE,PREVEZA,EUROPEAN AIR CHARTER,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 22.5 
19-Aug-2010 16:18,200905,GATWICK,GREECE,PREVEZA,FIRST CHOICE AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 16.6666666666667 , 58 
19-Aug-2010 16:18,200905,GATWICK,GREECE,PREVEZA,FIRST CHOICE AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 25 , 60 
19-Aug-2010 16:18,200905,GATWICK,GREECE,PREVEZA,MONARCH AIRLINES,A,C, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 5.44444444444444 , 0 , 7 , 71.4285714285714 , 11 
19-Aug-2010 16:18,200905,GATWICK,GREECE,PREVEZA,MONARCH AIRLINES,D,C, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 6.66666666666667 , 0 , 7 , 85.7142857142857 , 5.28571428571429 
19-Aug-2010 16:18,200905,GATWICK,GREECE,PREVEZA,THOMAS COOK AIRLINES LTD,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 13.3333333333333 
19-Aug-2010 16:18,200905,GATWICK,GREECE,PREVEZA,THOMAS COOK AIRLINES LTD,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.2 , 0 , 4 , 75 , 19.5 
19-Aug-2010 16:18,200905,GATWICK,GREECE,PREVEZA,THOMSON AIRWAYS LTD,A,C, 13 , 0 , 76.9230769230769 , 7.69230769230769 , 7.69230769230769 , 7.69230769230769 , 0 , 0 , 14.6923076923077 , 0 , 2 , 100 , 0 
19-Aug-2010 16:18,200905,GATWICK,GREECE,PREVEZA,THOMSON AIRWAYS LTD,D,C, 15 , 0 , 73.3333333333333 , 0 , 20 , 6.66666666666667 , 0 , 0 , 18.5333333333333 , 0 , 3 , 100 , 7 
19-Aug-2010 16:18,200905,GATWICK,GREECE,PREVEZA,VIKING AIRLINES,A,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 11 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200905,GATWICK,GREECE,PREVEZA,VIKING AIRLINES,D,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 22 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200905,GATWICK,GREECE,PREVEZA,XL AIRWAYS UK LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 100 , 1.66666666666667 
19-Aug-2010 16:18,200905,GATWICK,GREECE,PREVEZA,XL AIRWAYS UK LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 100 , 3.66666666666667 
19-Aug-2010 16:18,200905,GATWICK,GREECE,RHODES,EASYJET AIRLINE COMPANY LTD,A,S, 17 , 0 , 70.5882352941177 , 17.6470588235294 , 5.88235294117647 , 5.88235294117647 , 0 , 0 , 14.1764705882353 , 1 , 15 , 86.6666666666667 , 3.4 
19-Aug-2010 16:18,200905,GATWICK,GREECE,RHODES,EASYJET AIRLINE COMPANY LTD,D,S, 18 , 0 , 77.7777777777778 , 0 , 16.6666666666667 , 5.55555555555556 , 0 , 0 , 16.3888888888889 , 0 , 15 , 73.3333333333333 , 23.3333333333333 
19-Aug-2010 16:18,200905,GATWICK,GREECE,RHODES,FIRST CHOICE AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 24.8 
19-Aug-2010 16:18,200905,GATWICK,GREECE,RHODES,FIRST CHOICE AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 66.6666666666667 , 27.1666666666667 
19-Aug-2010 16:18,200905,GATWICK,GREECE,RHODES,MONARCH AIRLINES,A,C, 6 , 0 , 83.3333333333333 , 0 , 0 , 16.6666666666667 , 0 , 0 , 29.1666666666667 , 0 , 5 , 80 , 4.6 
19-Aug-2010 16:18,200905,GATWICK,GREECE,RHODES,MONARCH AIRLINES,D,C, 6 , 0 , 83.3333333333333 , 0 , 16.6666666666667 , 0 , 0 , 0 , 8.5 , 0 , 6 , 66.6666666666667 , 15 
19-Aug-2010 16:18,200905,GATWICK,GREECE,RHODES,THOMAS COOK AIRLINES LTD,A,C, 11 , 0 , 81.8181818181818 , 9.09090909090909 , 0 , 9.09090909090909 , 0 , 0 , 11.1818181818182 , 0 , 10 , 40 , 17.8 
19-Aug-2010 16:18,200905,GATWICK,GREECE,RHODES,THOMAS COOK AIRLINES LTD,D,C, 13 , 0 , 69.2307692307692 , 7.69230769230769 , 15.3846153846154 , 7.69230769230769 , 0 , 0 , 17.8461538461538 , 0 , 13 , 69.2307692307692 , 24.0769230769231 
19-Aug-2010 16:18,200905,GATWICK,GREECE,RHODES,THOMSON AIRWAYS LTD,A,C, 10 , 0 , 90 , 0 , 0 , 10 , 0 , 0 , 10.7 , 0 , 5 , 40 , 17 
19-Aug-2010 16:18,200905,GATWICK,GREECE,RHODES,THOMSON AIRWAYS LTD,D,C, 12 , 0 , 83.3333333333333 , 0 , 8.33333333333333 , 8.33333333333333 , 0 , 0 , 15.6666666666667 , 0 , 9 , 77.7777777777778 , 8.11111111111111 
19-Aug-2010 16:18,200905,GATWICK,GREECE,RHODES,XL AIRWAYS UK LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 6.375 
19-Aug-2010 16:18,200905,GATWICK,GREECE,RHODES,XL AIRWAYS UK LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 80 , 27.8 
19-Aug-2010 16:18,200905,GATWICK,GREECE,SALONIKA,BRITISH AIRWAYS PLC,A,S, 31 , 0 , 87.0967741935484 , 9.67741935483871 , 3.2258064516129 , 0 , 0 , 0 , 5.83870967741936 , 0 , 27 , 81.4814814814815 , 10.4074074074074 
19-Aug-2010 16:18,200905,GATWICK,GREECE,SALONIKA,BRITISH AIRWAYS PLC,D,S, 31 , 0 , 96.7741935483871 , 0 , 3.2258064516129 , 0 , 0 , 0 , 5.67741935483871 , 0 , 27 , 59.2592592592593 , 16.5555555555556 
19-Aug-2010 16:18,200905,GATWICK,GREECE,SALONIKA,EASYJET AIRLINE COMPANY LTD,A,S, 18 , 0 , 94.4444444444444 , 0 , 0 , 5.55555555555556 , 0 , 0 , 6.77777777777778 , 0 , 17 , 94.1176470588235 , 2.47058823529412 
19-Aug-2010 16:18,200905,GATWICK,GREECE,SALONIKA,EASYJET AIRLINE COMPANY LTD,D,S, 18 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.5 , 0 , 17 , 76.4705882352941 , 6.35294117647059 
19-Aug-2010 16:18,200905,GATWICK,GREECE,SALONIKA,FIRST CHOICE AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 100.75 
19-Aug-2010 16:18,200905,GATWICK,GREECE,SALONIKA,FIRST CHOICE AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 77 
19-Aug-2010 16:18,200905,GATWICK,GREECE,SALONIKA,OLYMPIC AIRLINES,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 44.4444444444444 , 22.2222222222222 
19-Aug-2010 16:18,200905,GATWICK,GREECE,SALONIKA,OLYMPIC AIRLINES,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 77.7777777777778 , 20.6666666666667 
19-Aug-2010 16:18,200905,GATWICK,GREECE,SALONIKA,THOMAS COOK AIRLINES LTD,A,C, 5 , 0 , 60 , 0 , 0 , 20 , 20 , 0 , 72.4 , 0 , 5 , 60 , 51.2 
19-Aug-2010 16:18,200905,GATWICK,GREECE,SALONIKA,THOMAS COOK AIRLINES LTD,D,C, 6 , 0 , 50 , 16.6666666666667 , 0 , 16.6666666666667 , 16.6666666666667 , 0 , 75.1666666666667 , 0 , 7 , 28.5714285714286 , 50 
19-Aug-2010 16:18,200905,GATWICK,GREECE,SALONIKA,THOMSON AIRWAYS LTD,A,C, 5 , 1 , 80 , 0 , 0 , 20 , 0 , 0 , 31 , 0 , 4 , 50 , 17.75 
19-Aug-2010 16:18,200905,GATWICK,GREECE,SALONIKA,THOMSON AIRWAYS LTD,D,C, 8 , 0 , 87.5 , 0 , 0 , 12.5 , 0 , 0 , 22.75 , 0 , 4 , 75 , 9 
19-Aug-2010 16:18,200905,GATWICK,GREECE,SAMOS,THOMSON AIRWAYS LTD,A,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.66666666666667 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200905,GATWICK,GREECE,SAMOS,THOMSON AIRWAYS LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200905,GATWICK,GREECE,SAMOS,VIKING AIRLINES,A,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200905,GATWICK,GREECE,SAMOS,XL AIRWAYS UK LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 59 
19-Aug-2010 16:18,200905,GATWICK,GREECE,SAMOS,XL AIRWAYS UK LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 33.3333333333333 , 60.1666666666667 
19-Aug-2010 16:18,200905,GATWICK,GREECE,SKIATHOS,FIRST CHOICE AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 58.3333333333333 , 37.5 
19-Aug-2010 16:18,200905,GATWICK,GREECE,SKIATHOS,FIRST CHOICE AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 43.75 , 35.1875 
19-Aug-2010 16:18,200905,GATWICK,GREECE,SKIATHOS,MONARCH AIRLINES,A,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 42.75 , 0 , 4 , 75 , 41.5 
19-Aug-2010 16:18,200905,GATWICK,GREECE,SKIATHOS,MONARCH AIRLINES,D,C, 7 , 0 , 28.5714285714286 , 28.5714285714286 , 0 , 28.5714285714286 , 14.2857142857143 , 0 , 78.2857142857143 , 0 , 4 , 75 , 48.25 
19-Aug-2010 16:18,200905,GATWICK,GREECE,SKIATHOS,THOMAS COOK AIRLINES LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 2 , 50 , 13.5 
19-Aug-2010 16:18,200905,GATWICK,GREECE,SKIATHOS,THOMAS COOK AIRLINES LTD,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 13.5 , 0 , 2 , 0 , 18.5 
19-Aug-2010 16:18,200905,GATWICK,GREECE,SKIATHOS,THOMSON AIRWAYS LTD,A,C, 7 , 0 , 71.4285714285714 , 0 , 14.2857142857143 , 0 , 14.2857142857143 , 0 , 31.1428571428571 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200905,GATWICK,GREECE,SKIATHOS,THOMSON AIRWAYS LTD,D,C, 7 , 0 , 71.4285714285714 , 0 , 14.2857142857143 , 0 , 14.2857142857143 , 0 , 38.1428571428571 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200905,GATWICK,GREECE,SKIATHOS,VIKING AIRLINES,A,C, 3 , 0 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 0 , 28.6666666666667 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200905,GATWICK,GREECE,SKIATHOS,VIKING AIRLINES,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 33 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200905,GATWICK,GREECE,SKIATHOS,XL AIRWAYS UK LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 71.4285714285714 , 6.28571428571429 
19-Aug-2010 16:18,200905,GATWICK,GREECE,SKIATHOS,XL AIRWAYS UK LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 71.4285714285714 , 10.2857142857143 
19-Aug-2010 16:18,200905,GATWICK,GREECE,THIRA (SANTORINI),EASYJET AIRLINE COMPANY LTD,A,S, 13 , 0 , 46.1538461538462 , 30.7692307692308 , 7.69230769230769 , 7.69230769230769 , 0 , 7.69230769230769 , 75.6153846153846 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200905,GATWICK,GREECE,THIRA (SANTORINI),EASYJET AIRLINE COMPANY LTD,D,S, 13 , 0 , 69.2307692307692 , 23.0769230769231 , 0 , 0 , 0 , 7.69230769230769 , 59.8461538461538 , 0 , 0 , 0 , 0 
