run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
09-Sep-2010 16:08,200912,GATWICK,GREECE,MITILINI,FIRST CHOICE AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 14.2857142857143 , 58.2857142857143 
09-Sep-2010 16:08,200912,GATWICK,GREECE,MITILINI,JET2.COM LTD,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 17 , 0 , 0 , 0 , 0 
09-Sep-2010 16:08,200912,GATWICK,GREECE,MITILINI,MONARCH AIRLINES,A,C, 22 , 0 , 63.6363636363636 , 22.7272727272727 , 9.09090909090909 , 0 , 4.54545454545455 , 0 , 18.6818181818182 , 0 , 24 , 33.3333333333333 , 39.8333333333333 
09-Sep-2010 16:08,200912,GATWICK,GREECE,MITILINI,MONARCH AIRLINES,D,C, 22 , 0 , 40.9090909090909 , 27.2727272727273 , 22.7272727272727 , 4.54545454545455 , 4.54545454545455 , 0 , 27.3636363636364 , 0 , 21 , 71.4285714285714 , 21.1428571428571 
09-Sep-2010 16:08,200912,GATWICK,GREECE,MITILINI,THOMAS COOK AIRLINES LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Sep-2010 16:08,200912,GATWICK,GREECE,MITILINI,THOMSON AIRWAYS LTD,A,C, 26 , 0 , 80.7692307692308 , 7.69230769230769 , 7.69230769230769 , 3.84615384615385 , 0 , 0 , 8.19230769230769 , 0 , 19 , 89.4736842105263 , 4.78947368421053 
09-Sep-2010 16:08,200912,GATWICK,GREECE,MITILINI,THOMSON AIRWAYS LTD,D,C, 26 , 0 , 76.9230769230769 , 7.69230769230769 , 15.3846153846154 , 0 , 0 , 0 , 11.2692307692308 , 0 , 18 , 83.3333333333333 , 8.77777777777778 
09-Sep-2010 16:08,200912,GATWICK,GREECE,MITILINI,XL AIRWAYS UK LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 61.1111111111111 , 46.8333333333333 
09-Sep-2010 16:08,200912,GATWICK,GREECE,MITILINI,XL AIRWAYS UK LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 19 , 63.1578947368421 , 28.8947368421053 
09-Sep-2010 16:08,200912,GATWICK,GREECE,PREVEZA,BMI BRITISH MIDLAND,A,C, 19 , 0 , 73.6842105263158 , 10.5263157894737 , 5.26315789473684 , 10.5263157894737 , 0 , 0 , 13.5789473684211 , 0 , 20 , 65 , 19.75 
09-Sep-2010 16:08,200912,GATWICK,GREECE,PREVEZA,BMI BRITISH MIDLAND,D,C, 18 , 0 , 38.8888888888889 , 22.2222222222222 , 27.7777777777778 , 11.1111111111111 , 0 , 0 , 29.5555555555556 , 0 , 20 , 60 , 18.4 
09-Sep-2010 16:08,200912,GATWICK,GREECE,PREVEZA,EUROPEAN AIR CHARTER,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 19 , 84.2105263157895 , 5.73684210526316 
09-Sep-2010 16:08,200912,GATWICK,GREECE,PREVEZA,EUROPEAN AIR CHARTER,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 19 , 47.3684210526316 , 13.7894736842105 
09-Sep-2010 16:08,200912,GATWICK,GREECE,PREVEZA,FIRST CHOICE AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 16.6666666666667 , 58 
09-Sep-2010 16:08,200912,GATWICK,GREECE,PREVEZA,FIRST CHOICE AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 25 , 60 
09-Sep-2010 16:08,200912,GATWICK,GREECE,PREVEZA,MONARCH AIRLINES,A,C, 47 , 0 , 72.3404255319149 , 14.8936170212766 , 6.38297872340426 , 4.25531914893617 , 0 , 2.12765957446809 , 25.7659574468085 , 0 , 48 , 25 , 55.4791666666667 
09-Sep-2010 16:08,200912,GATWICK,GREECE,PREVEZA,MONARCH AIRLINES,D,C, 47 , 0 , 89.3617021276596 , 2.12765957446809 , 4.25531914893617 , 4.25531914893617 , 0 , 0 , 9.68085106382979 , 0 , 47 , 61.7021276595745 , 39.4042553191489 
09-Sep-2010 16:08,200912,GATWICK,GREECE,PREVEZA,THOMAS COOK AIRLINES LTD,A,C, 27 , 0 , 88.8888888888889 , 3.7037037037037 , 3.7037037037037 , 3.7037037037037 , 0 , 0 , 6.92592592592593 , 0 , 26 , 61.5384615384615 , 45.3461538461538 
09-Sep-2010 16:08,200912,GATWICK,GREECE,PREVEZA,THOMAS COOK AIRLINES LTD,D,C, 26 , 0 , 88.4615384615385 , 3.84615384615385 , 3.84615384615385 , 3.84615384615385 , 0 , 0 , 9 , 0 , 26 , 65.3846153846154 , 36.5 
09-Sep-2010 16:08,200912,GATWICK,GREECE,PREVEZA,THOMSON AIRWAYS LTD,A,C, 75 , 0 , 88 , 4 , 4 , 4 , 0 , 0 , 8.65333333333333 , 0 , 47 , 29.7872340425532 , 50.3617021276596 
09-Sep-2010 16:08,200912,GATWICK,GREECE,PREVEZA,THOMSON AIRWAYS LTD,D,C, 75 , 0 , 78.6666666666667 , 10.6666666666667 , 5.33333333333333 , 4 , 1.33333333333333 , 0 , 14 , 0 , 47 , 25.531914893617 , 57.2553191489362 
09-Sep-2010 16:08,200912,GATWICK,GREECE,PREVEZA,VIKING AIRLINES,A,C, 20 , 0 , 75 , 15 , 5 , 5 , 0 , 0 , 11.85 , 0 , 2 , 100 , 0 
09-Sep-2010 16:08,200912,GATWICK,GREECE,PREVEZA,VIKING AIRLINES,D,C, 19 , 0 , 63.1578947368421 , 15.7894736842105 , 10.5263157894737 , 10.5263157894737 , 0 , 0 , 15.3684210526316 , 0 , 1 , 100 , 3 
09-Sep-2010 16:08,200912,GATWICK,GREECE,PREVEZA,XL AIRWAYS UK LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 36 , 83.3333333333333 , 13.5 
09-Sep-2010 16:08,200912,GATWICK,GREECE,PREVEZA,XL AIRWAYS UK LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 36 , 91.6666666666667 , 12.0277777777778 
09-Sep-2010 16:08,200912,GATWICK,GREECE,RHODES,EASYJET AIRLINE COMPANY LTD,A,S, 116 , 1 , 58.6206896551724 , 18.1034482758621 , 14.6551724137931 , 8.62068965517241 , 0 , 0 , 21.1465517241379 , 2 , 113 , 70.7964601769912 , 18.6637168141593 
09-Sep-2010 16:08,200912,GATWICK,GREECE,RHODES,EASYJET AIRLINE COMPANY LTD,D,S, 117 , 0 , 59.8290598290598 , 17.0940170940171 , 13.6752136752137 , 9.4017094017094 , 0 , 0 , 20.982905982906 , 0 , 114 , 44.7368421052632 , 32.2280701754386 
09-Sep-2010 16:08,200912,GATWICK,GREECE,RHODES,FIRST CHOICE AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 24.8 
09-Sep-2010 16:08,200912,GATWICK,GREECE,RHODES,FIRST CHOICE AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 57.1428571428571 , 26.2857142857143 
09-Sep-2010 16:08,200912,GATWICK,GREECE,RHODES,JET2.COM LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 71 
09-Sep-2010 16:08,200912,GATWICK,GREECE,RHODES,MONARCH AIRLINES,A,C, 72 , 0 , 80.5555555555556 , 9.72222222222222 , 6.94444444444444 , 2.77777777777778 , 0 , 0 , 9.375 , 0 , 76 , 48.6842105263158 , 40.6842105263158 
09-Sep-2010 16:08,200912,GATWICK,GREECE,RHODES,MONARCH AIRLINES,D,C, 70 , 0 , 81.4285714285714 , 7.14285714285714 , 8.57142857142857 , 2.85714285714286 , 0 , 0 , 9.5 , 0 , 75 , 48 , 51.44 
09-Sep-2010 16:08,200912,GATWICK,GREECE,RHODES,PRIVILEGE STYLE,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 18 
09-Sep-2010 16:08,200912,GATWICK,GREECE,RHODES,PRIVILEGE STYLE,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 2 
09-Sep-2010 16:08,200912,GATWICK,GREECE,RHODES,THOMAS COOK AIRLINES LTD,A,C, 85 , 2 , 77.6470588235294 , 8.23529411764706 , 4.70588235294118 , 5.88235294117647 , 3.52941176470588 , 0 , 18.5764705882353 , 0 , 84 , 59.5238095238095 , 31.4404761904762 
09-Sep-2010 16:08,200912,GATWICK,GREECE,RHODES,THOMAS COOK AIRLINES LTD,D,C, 86 , 0 , 72.093023255814 , 10.4651162790698 , 5.81395348837209 , 10.4651162790698 , 1.16279069767442 , 0 , 22.3720930232558 , 0 , 83 , 55.421686746988 , 36.3012048192771 
09-Sep-2010 16:08,200912,GATWICK,GREECE,RHODES,THOMSON AIRWAYS LTD,A,C, 90 , 0 , 87.7777777777778 , 3.33333333333333 , 4.44444444444444 , 4.44444444444444 , 0 , 0 , 7.48888888888889 , 0 , 101 , 69.3069306930693 , 26.3564356435644 
09-Sep-2010 16:08,200912,GATWICK,GREECE,RHODES,THOMSON AIRWAYS LTD,D,C, 90 , 0 , 81.1111111111111 , 7.77777777777778 , 6.66666666666667 , 4.44444444444444 , 0 , 0 , 11.3 , 0 , 99 , 57.5757575757576 , 27.2323232323232 
09-Sep-2010 16:08,200912,GATWICK,GREECE,RHODES,TRANSAVIA,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 75 
09-Sep-2010 16:08,200912,GATWICK,GREECE,RHODES,TRANSAVIA,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 3 
09-Sep-2010 16:08,200912,GATWICK,GREECE,RHODES,VIKING AIRLINES,A,C, 29 , 0 , 51.7241379310345 , 6.89655172413793 , 20.6896551724138 , 10.3448275862069 , 3.44827586206897 , 6.89655172413793 , 85.0344827586207 , 0 , 0 , 0 , 0 
09-Sep-2010 16:08,200912,GATWICK,GREECE,RHODES,VIKING AIRLINES,D,C, 29 , 0 , 51.7241379310345 , 17.2413793103448 , 17.2413793103448 , 6.89655172413793 , 6.89655172413793 , 0 , 39.3448275862069 , 0 , 0 , 0 , 0 
09-Sep-2010 16:08,200912,GATWICK,GREECE,RHODES,XL AIRWAYS UK LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 38 , 76.3157894736842 , 26.4210526315789 
09-Sep-2010 16:08,200912,GATWICK,GREECE,RHODES,XL AIRWAYS UK LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 39 , 69.2307692307692 , 19.5384615384615 
09-Sep-2010 16:08,200912,GATWICK,GREECE,SALONIKA,AIR FINLAND,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 42 , 0 , 0 , 0 , 0 
09-Sep-2010 16:08,200912,GATWICK,GREECE,SALONIKA,ASTRA AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 56 
09-Sep-2010 16:08,200912,GATWICK,GREECE,SALONIKA,ASTRA AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 12 
09-Sep-2010 16:08,200912,GATWICK,GREECE,SALONIKA,BRITISH AIRWAYS PLC,A,S, 301 , 0 , 84.0531561461794 , 8.63787375415282 , 3.98671096345515 , 2.32558139534884 , 0.996677740863787 , 0 , 10.063122923588 , 0 , 287 , 74.9128919860627 , 14.2160278745645 
09-Sep-2010 16:08,200912,GATWICK,GREECE,SALONIKA,BRITISH AIRWAYS PLC,D,S, 302 , 0 , 86.7549668874172 , 7.94701986754967 , 2.31788079470199 , 2.64900662251656 , 0.33112582781457 , 0 , 10.2119205298013 , 0 , 289 , 63.3217993079585 , 17.1764705882353 
09-Sep-2010 16:08,200912,GATWICK,GREECE,SALONIKA,EASYJET AIRLINE COMPANY LTD,A,S, 204 , 0 , 82.3529411764706 , 8.8235294117647 , 4.90196078431373 , 3.43137254901961 , 0 , 0.490196078431373 , 12.1225490196078 , 1 , 201 , 87.0646766169154 , 10.6268656716418 
09-Sep-2010 16:08,200912,GATWICK,GREECE,SALONIKA,EASYJET AIRLINE COMPANY LTD,D,S, 205 , 0 , 81.4634146341463 , 10.7317073170732 , 4.8780487804878 , 2.92682926829268 , 0 , 0 , 9.82926829268293 , 0 , 202 , 79.2079207920792 , 11.3366336633663 
09-Sep-2010 16:08,200912,GATWICK,GREECE,SALONIKA,EUROCYPRIA AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 15 
09-Sep-2010 16:08,200912,GATWICK,GREECE,SALONIKA,FIRST CHOICE AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 100.75 
09-Sep-2010 16:08,200912,GATWICK,GREECE,SALONIKA,FIRST CHOICE AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 77 
09-Sep-2010 16:08,200912,GATWICK,GREECE,SALONIKA,HELLAS JET,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 138 , 0 , 0 , 0 , 0 
09-Sep-2010 16:08,200912,GATWICK,GREECE,SALONIKA,JET2.COM LTD,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 40 , 0 , 0 , 0 , 0 
09-Sep-2010 16:08,200912,GATWICK,GREECE,SALONIKA,MONARCH AIRLINES,A,C, 4 , 0 , 25 , 25 , 25 , 0 , 25 , 0 , 77.5 , 0 , 2 , 100 , 6.5 
09-Sep-2010 16:08,200912,GATWICK,GREECE,SALONIKA,MONARCH AIRLINES,D,C, 4 , 0 , 25 , 0 , 50 , 0 , 25 , 0 , 78 , 0 , 2 , 100 , 0 
09-Sep-2010 16:08,200912,GATWICK,GREECE,SALONIKA,OLYMPIC AIR,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 9 , 0 , 0 , 0 , 0 
09-Sep-2010 16:08,200912,GATWICK,GREECE,SALONIKA,OLYMPIC AIRLINES,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 128 , 51.5625 , 27.984375 
09-Sep-2010 16:08,200912,GATWICK,GREECE,SALONIKA,OLYMPIC AIRLINES,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 128 , 52.34375 , 30.3984375 
09-Sep-2010 16:08,200912,GATWICK,GREECE,SALONIKA,THOMAS COOK AIRLINES LTD,A,C, 41 , 0 , 80.4878048780488 , 0 , 7.31707317073171 , 9.75609756097561 , 2.4390243902439 , 0 , 18.3658536585366 , 0 , 41 , 65.8536585365854 , 38.5853658536585 
09-Sep-2010 16:08,200912,GATWICK,GREECE,SALONIKA,THOMAS COOK AIRLINES LTD,D,C, 41 , 0 , 75.609756097561 , 7.31707317073171 , 2.4390243902439 , 12.1951219512195 , 2.4390243902439 , 0 , 24.4634146341463 , 0 , 41 , 51.219512195122 , 40.9512195121951 
09-Sep-2010 16:08,200912,GATWICK,GREECE,SALONIKA,THOMSON AIRWAYS LTD,A,C, 49 , 1 , 87.7551020408163 , 6.12244897959184 , 2.04081632653061 , 4.08163265306122 , 0 , 0 , 9.42857142857143 , 0 , 47 , 68.0851063829787 , 12.8085106382979 
09-Sep-2010 16:08,200912,GATWICK,GREECE,SALONIKA,THOMSON AIRWAYS LTD,D,C, 53 , 0 , 86.7924528301887 , 7.54716981132075 , 1.88679245283019 , 3.77358490566038 , 0 , 0 , 11.5660377358491 , 0 , 45 , 71.1111111111111 , 13.7333333333333 
09-Sep-2010 16:08,200912,GATWICK,GREECE,SALONIKA,VIKING AIRLINES,D,C, 14 , 0 , 64.2857142857143 , 14.2857142857143 , 7.14285714285714 , 7.14285714285714 , 0 , 7.14285714285714 , 49.7857142857143 , 0 , 0 , 0 , 0 
09-Sep-2010 16:08,200912,GATWICK,GREECE,SALONIKA,XL AIRWAYS UK LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 34.5 
09-Sep-2010 16:08,200912,GATWICK,GREECE,SALONIKA,XL AIRWAYS UK LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 25 
09-Sep-2010 16:08,200912,GATWICK,GREECE,SAMOS,BMI BRITISH MIDLAND,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
09-Sep-2010 16:08,200912,GATWICK,GREECE,SAMOS,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 258 
09-Sep-2010 16:08,200912,GATWICK,GREECE,SAMOS,THOMSON AIRWAYS LTD,A,C, 22 , 0 , 86.3636363636364 , 0 , 9.09090909090909 , 4.54545454545455 , 0 , 0 , 9.18181818181818 , 0 , 4 , 50 , 28.25 
09-Sep-2010 16:08,200912,GATWICK,GREECE,SAMOS,THOMSON AIRWAYS LTD,D,C, 22 , 0 , 86.3636363636364 , 9.09090909090909 , 0 , 4.54545454545455 , 0 , 0 , 9.81818181818182 , 0 , 3 , 66.6666666666667 , 40 
09-Sep-2010 16:08,200912,GATWICK,GREECE,SAMOS,VIKING AIRLINES,A,C, 20 , 0 , 20 , 30 , 15 , 20 , 10 , 5 , 88.2 , 0 , 2 , 0 , 50 
09-Sep-2010 16:08,200912,GATWICK,GREECE,SAMOS,VIKING AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 62 
09-Sep-2010 16:08,200912,GATWICK,GREECE,SAMOS,XL AIRWAYS UK LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 35 , 71.4285714285714 , 33.4 
09-Sep-2010 16:08,200912,GATWICK,GREECE,SAMOS,XL AIRWAYS UK LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 36 , 83.3333333333333 , 14.3055555555556 
09-Sep-2010 16:08,200912,GATWICK,GREECE,SKIATHOS,AIR MALTA,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 28 
09-Sep-2010 16:08,200912,GATWICK,GREECE,SKIATHOS,AIR MALTA,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 9 
09-Sep-2010 16:08,200912,GATWICK,GREECE,SKIATHOS,FIRST CHOICE AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 58.3333333333333 , 37.5 
09-Sep-2010 16:08,200912,GATWICK,GREECE,SKIATHOS,FIRST CHOICE AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 43.75 , 35.1875 
09-Sep-2010 16:08,200912,GATWICK,GREECE,SKIATHOS,MONARCH AIRLINES,A,C, 22 , 0 , 50 , 27.2727272727273 , 4.54545454545455 , 18.1818181818182 , 0 , 0 , 35.2272727272727 , 0 , 22 , 54.5454545454545 , 25.9090909090909 
09-Sep-2010 16:08,200912,GATWICK,GREECE,SKIATHOS,MONARCH AIRLINES,D,C, 43 , 0 , 67.4418604651163 , 9.30232558139535 , 4.65116279069767 , 16.2790697674419 , 2.32558139534884 , 0 , 32.2325581395349 , 0 , 22 , 40.9090909090909 , 32.2272727272727 
09-Sep-2010 16:08,200912,GATWICK,GREECE,SKIATHOS,THOMAS COOK AIRLINES LTD,A,C, 19 , 0 , 78.9473684210526 , 15.7894736842105 , 0 , 0 , 5.26315789473684 , 0 , 21.1578947368421 , 0 , 20 , 65 , 27.35 
09-Sep-2010 16:08,200912,GATWICK,GREECE,SKIATHOS,THOMAS COOK AIRLINES LTD,D,C, 20 , 0 , 60 , 25 , 10 , 0 , 5 , 0 , 31.3 , 0 , 19 , 47.3684210526316 , 39.6315789473684 
09-Sep-2010 16:08,200912,GATWICK,GREECE,SKIATHOS,THOMSON AIRWAYS LTD,A,C, 43 , 0 , 72.093023255814 , 4.65116279069767 , 6.97674418604651 , 13.953488372093 , 2.32558139534884 , 0 , 25.5813953488372 , 0 , 75 , 62.6666666666667 , 26.2266666666667 
09-Sep-2010 16:08,200912,GATWICK,GREECE,SKIATHOS,THOMSON AIRWAYS LTD,D,C, 42 , 0 , 61.9047619047619 , 11.9047619047619 , 4.76190476190476 , 19.047619047619 , 2.38095238095238 , 0 , 36.1190476190476 , 0 , 71 , 57.7464788732394 , 30.5070422535211 
09-Sep-2010 16:08,200912,GATWICK,GREECE,SKIATHOS,VIKING AIRLINES,A,C, 34 , 1 , 61.7647058823529 , 14.7058823529412 , 11.7647058823529 , 5.88235294117647 , 2.94117647058824 , 2.94117647058824 , 35.0588235294118 , 0 , 0 , 0 , 0 
09-Sep-2010 16:08,200912,GATWICK,GREECE,SKIATHOS,VIKING AIRLINES,D,C, 2 , 0 , 0 , 0 , 50 , 0 , 50 , 0 , 107.5 , 0 , 0 , 0 , 0 
09-Sep-2010 16:08,200912,GATWICK,GREECE,SKIATHOS,XL AIRWAYS UK LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 35 , 54.2857142857143 , 26.1142857142857 
09-Sep-2010 16:08,200912,GATWICK,GREECE,SKIATHOS,XL AIRWAYS UK LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 35 , 42.8571428571429 , 30.1142857142857 
09-Sep-2010 16:08,200912,GATWICK,GREECE,THIRA (SANTORINI),EASYJET AIRLINE COMPANY LTD,A,S, 66 , 0 , 30.3030303030303 , 31.8181818181818 , 18.1818181818182 , 18.1818181818182 , 0 , 1.51515151515152 , 43.1515151515151 , 1 , 0 , 0 , 0 
09-Sep-2010 16:08,200912,GATWICK,GREECE,THIRA (SANTORINI),EASYJET AIRLINE COMPANY LTD,D,S, 67 , 0 , 59.7014925373134 , 20.8955223880597 , 11.9402985074627 , 5.97014925373134 , 0 , 1.49253731343284 , 28.9253731343284 , 0 , 0 , 0 , 0 
09-Sep-2010 16:08,200912,GATWICK,GREECE,THIRA (SANTORINI),FIRST CHOICE AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
09-Sep-2010 16:08,200912,GATWICK,GREECE,THIRA (SANTORINI),FIRST CHOICE AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 2 
09-Sep-2010 16:08,200912,GATWICK,GREECE,THIRA (SANTORINI),JET2.COM LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 56 
09-Sep-2010 16:08,200912,GATWICK,GREECE,THIRA (SANTORINI),MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 46 
09-Sep-2010 16:08,200912,GATWICK,GREECE,THIRA (SANTORINI),THOMAS COOK AIRLINES LTD,A,C, 22 , 0 , 72.7272727272727 , 0 , 22.7272727272727 , 4.54545454545455 , 0 , 0 , 17.7272727272727 , 0 , 22 , 50 , 43.4545454545455 
09-Sep-2010 16:08,200912,GATWICK,GREECE,THIRA (SANTORINI),THOMAS COOK AIRLINES LTD,D,C, 22 , 0 , 45.4545454545455 , 22.7272727272727 , 13.6363636363636 , 18.1818181818182 , 0 , 0 , 27.4090909090909 , 0 , 22 , 22.7272727272727 , 60.8181818181818 
09-Sep-2010 16:08,200912,GATWICK,GREECE,THIRA (SANTORINI),THOMSON AIRWAYS LTD,A,C, 47 , 0 , 78.7234042553192 , 6.38297872340426 , 10.6382978723404 , 4.25531914893617 , 0 , 0 , 10.1489361702128 , 0 , 41 , 70.7317073170732 , 22.2439024390244 
09-Sep-2010 16:08,200912,GATWICK,GREECE,THIRA (SANTORINI),THOMSON AIRWAYS LTD,D,C, 46 , 0 , 80.4347826086956 , 13.0434782608696 , 4.34782608695652 , 2.17391304347826 , 0 , 0 , 8.91304347826087 , 0 , 40 , 70 , 24.825 
09-Sep-2010 16:08,200912,GATWICK,GREECE,THIRA (SANTORINI),XL AIRWAYS UK LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 77.7777777777778 , 21.0555555555556 
09-Sep-2010 16:08,200912,GATWICK,GREECE,THIRA (SANTORINI),XL AIRWAYS UK LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 19 , 42.1052631578947 , 21.7894736842105 
09-Sep-2010 16:08,200912,GATWICK,GREECE,VOLOS,AIR MALTA,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
09-Sep-2010 16:08,200912,GATWICK,GREECE,VOLOS,BMI BRITISH MIDLAND,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 69 
09-Sep-2010 16:08,200912,GATWICK,GREECE,VOLOS,BMI BRITISH MIDLAND,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 26 
09-Sep-2010 16:08,200912,GATWICK,GREECE,VOLOS,MONARCH AIRLINES,A,C, 22 , 0 , 45.4545454545455 , 18.1818181818182 , 13.6363636363636 , 13.6363636363636 , 9.09090909090909 , 0 , 49.3181818181818 , 0 , 0 , 0 , 0 
09-Sep-2010 16:08,200912,GATWICK,GREECE,VOLOS,VIKING AIRLINES,D,C, 20 , 0 , 65 , 0 , 30 , 5 , 0 , 0 , 23.95 , 0 , 0 , 0 , 0 
09-Sep-2010 16:08,200912,GATWICK,GREECE,ZAKINTHOS,FIRST CHOICE AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 33.3333333333333 , 41.7777777777778 
09-Sep-2010 16:08,200912,GATWICK,GREECE,ZAKINTHOS,FIRST CHOICE AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 58.3333333333333 , 26.5833333333333 
09-Sep-2010 16:08,200912,GATWICK,GREECE,ZAKINTHOS,MONARCH AIRLINES,A,C, 93 , 1 , 68.8172043010753 , 16.1290322580645 , 6.45161290322581 , 8.60215053763441 , 0 , 0 , 17.5698924731183 , 0 , 71 , 64.7887323943662 , 41.4788732394366 
