run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
24-Apr-2009 13:36,200902,GATWICK,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,A,S, 99 , 0 , 80.8080808080808 , 11.1111111111111 , 4.04040404040404 , 3.03030303030303 , 1.01010101010101 , 0 , 10.8181818181818 , 2 , 122 , 69.672131147541 , 14.7295081967213 
24-Apr-2009 13:36,200902,GATWICK,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,D,S, 99 , 0 , 83.8383838383838 , 11.1111111111111 , 1.01010101010101 , 3.03030303030303 , 1.01010101010101 , 0 , 8.6969696969697 , 2 , 122 , 70.4918032786885 , 14.4426229508197 
24-Apr-2009 13:36,200902,GATWICK,NIGERIA,LAGOS,VIRGIN NIGERIA AIRWAYS,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 25 , 68 , 65.64 
24-Apr-2009 13:36,200902,GATWICK,NIGERIA,LAGOS,VIRGIN NIGERIA AIRWAYS,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 25 , 40 , 54.92 
24-Apr-2009 13:36,200902,GATWICK,NORWAY,ALESUND,SAS,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 10.5 
24-Apr-2009 13:36,200902,GATWICK,NORWAY,ALESUND,SAS,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 8.5 
24-Apr-2009 13:36,200902,GATWICK,NORWAY,BERGEN,NORWEGIAN AIR SHUTTLE,A,S, 24 , 0 , 79.1666666666667 , 4.16666666666667 , 8.33333333333333 , 8.33333333333333 , 0 , 0 , 14.5 , 0 , 0 , 0 , 0 
24-Apr-2009 13:36,200902,GATWICK,NORWAY,BERGEN,NORWEGIAN AIR SHUTTLE,D,S, 24 , 0 , 66.6666666666667 , 8.33333333333333 , 12.5 , 8.33333333333333 , 4.16666666666667 , 0 , 26 , 0 , 0 , 0 , 0 
24-Apr-2009 13:36,200902,GATWICK,NORWAY,BERGEN,SAS BRAATHENS,A,S, 15 , 0 , 66.6666666666667 , 0 , 0 , 26.6666666666667 , 6.66666666666667 , 0 , 42.8 , 0 , 21 , 57.1428571428571 , 34.1428571428571 
24-Apr-2009 13:36,200902,GATWICK,NORWAY,BERGEN,SAS BRAATHENS,D,S, 15 , 0 , 66.6666666666667 , 0 , 6.66666666666667 , 20 , 6.66666666666667 , 0 , 37.0666666666667 , 0 , 21 , 57.1428571428571 , 24.5238095238095 
24-Apr-2009 13:36,200902,GATWICK,NORWAY,FAGERNES/LEIRIN,SAS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 117.5 
24-Apr-2009 13:36,200902,GATWICK,NORWAY,FAGERNES/LEIRIN,SAS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 26 
24-Apr-2009 13:36,200902,GATWICK,NORWAY,OSLO (GARDERMOEN),CIMBER STERLING,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 66.6666666666667 , 20.0833333333333 
24-Apr-2009 13:36,200902,GATWICK,NORWAY,OSLO (GARDERMOEN),CIMBER STERLING,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 58.3333333333333 , 19.9166666666667 
24-Apr-2009 13:36,200902,GATWICK,NORWAY,OSLO (GARDERMOEN),NORWEGIAN AIR SHUTTLE,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 24 , 54.1666666666667 , 23.7916666666667 
24-Apr-2009 13:36,200902,GATWICK,NORWAY,OSLO (GARDERMOEN),NORWEGIAN AIR SHUTTLE,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 24 , 41.6666666666667 , 32.3333333333333 
24-Apr-2009 13:36,200902,GATWICK,NORWAY,OSLO (GARDERMOEN),SAS BRAATHENS,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Apr-2009 13:36,200902,GATWICK,NORWAY,OSLO (GARDERMOEN),SAS BRAATHENS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 392 
24-Apr-2009 13:36,200902,GATWICK,NORWAY,STAVANGER,NORWEGIAN AIR SHUTTLE,A,S, 16 , 0 , 75 , 6.25 , 12.5 , 0 , 6.25 , 0 , 24.8125 , 0 , 16 , 87.5 , 10.25 
24-Apr-2009 13:36,200902,GATWICK,NORWAY,STAVANGER,NORWEGIAN AIR SHUTTLE,D,S, 16 , 0 , 75 , 6.25 , 12.5 , 0 , 6.25 , 0 , 27.125 , 0 , 16 , 68.75 , 14.125 
24-Apr-2009 13:36,200902,GATWICK,OMAN,MUSCAT,OMAN AIR,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 24 , 100 , 1.08333333333333 
24-Apr-2009 13:36,200902,GATWICK,OMAN,MUSCAT,OMAN AIR,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 24 , 95.8333333333333 , 1.45833333333333 
24-Apr-2009 13:36,200902,GATWICK,POLAND,GDANSK,EASYJET AIRLINE COMPANY LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 24 , 83.3333333333333 , 7.41666666666667 
24-Apr-2009 13:36,200902,GATWICK,POLAND,GDANSK,EASYJET AIRLINE COMPANY LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 24 , 83.3333333333333 , 5.625 
24-Apr-2009 13:36,200902,GATWICK,POLAND,GDANSK,WIZZ AIR,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Apr-2009 13:36,200902,GATWICK,POLAND,KATOWICE,WIZZ AIR,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 80.7692307692308 , 16.6923076923077 
24-Apr-2009 13:36,200902,GATWICK,POLAND,KATOWICE,WIZZ AIR,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 88.4615384615385 , 15.8461538461538 
24-Apr-2009 13:36,200902,GATWICK,POLAND,KRAKOW,BRITISH AIRWAYS PLC,A,S, 26 , 0 , 84.6153846153846 , 7.69230769230769 , 3.84615384615385 , 3.84615384615385 , 0 , 0 , 11.1923076923077 , 0 , 29 , 82.7586206896552 , 17.7586206896552 
24-Apr-2009 13:36,200902,GATWICK,POLAND,KRAKOW,BRITISH AIRWAYS PLC,D,S, 26 , 0 , 88.4615384615385 , 7.69230769230769 , 0 , 3.84615384615385 , 0 , 0 , 11.9615384615385 , 0 , 29 , 86.2068965517241 , 17.6206896551724 
24-Apr-2009 13:36,200902,GATWICK,POLAND,KRAKOW,CENTRALWINGS,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 44.4444444444444 , 15.5 
24-Apr-2009 13:36,200902,GATWICK,POLAND,KRAKOW,CENTRALWINGS,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 50 , 15.8333333333333 
24-Apr-2009 13:36,200902,GATWICK,POLAND,KRAKOW,EASYJET AIRLINE COMPANY LTD,A,S, 26 , 0 , 80.7692307692308 , 7.69230769230769 , 3.84615384615385 , 7.69230769230769 , 0 , 0 , 14.0384615384615 , 1 , 29 , 51.7241379310345 , 21.3103448275862 
24-Apr-2009 13:36,200902,GATWICK,POLAND,KRAKOW,EASYJET AIRLINE COMPANY LTD,D,S, 26 , 0 , 80.7692307692308 , 11.5384615384615 , 3.84615384615385 , 3.84615384615385 , 0 , 0 , 7.30769230769231 , 1 , 29 , 65.5172413793103 , 12.6896551724138 
24-Apr-2009 13:36,200902,GATWICK,POLAND,KRAKOW,THOMSON AIRWAYS LTD,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 28 , 0 , 0 , 0 , 0 
24-Apr-2009 13:36,200902,GATWICK,POLAND,KRAKOW,THOMSON AIRWAYS LTD,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 18 , 0 , 0 , 0 , 0 
24-Apr-2009 13:36,200902,GATWICK,POLAND,WARSAW,CENTRALWINGS,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 20 , 65 , 50.5 
24-Apr-2009 13:36,200902,GATWICK,POLAND,WARSAW,CENTRALWINGS,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 20 , 75 , 48.15 
24-Apr-2009 13:36,200902,GATWICK,POLAND,WARSAW,WIZZ AIR,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Apr-2009 13:36,200902,GATWICK,POLAND,WROCLAW,CENTRALWINGS,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 83.3333333333333 , 23.5833333333333 
24-Apr-2009 13:36,200902,GATWICK,POLAND,WROCLAW,CENTRALWINGS,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 66.6666666666667 , 42.6666666666667 
24-Apr-2009 13:36,200902,GATWICK,PORTUGAL(EXCLUDING MADEIRA),AZORES LAJES TERCEIRA ISLAND,MONARCH AIRLINES,A,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 89 , 0 , 0 , 0 , 0 
24-Apr-2009 13:36,200902,GATWICK,PORTUGAL(EXCLUDING MADEIRA),AZORES PONTA DELGADA,SATA,A,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6.25 , 0 , 0 , 0 , 0 
24-Apr-2009 13:36,200902,GATWICK,PORTUGAL(EXCLUDING MADEIRA),AZORES PONTA DELGADA,SATA,D,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 , 0 
24-Apr-2009 13:36,200902,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITISH AIRWAYS PLC,A,S, 54 , 0 , 87.037037037037 , 5.55555555555556 , 1.85185185185185 , 3.7037037037037 , 1.85185185185185 , 0 , 11 , 1 , 0 , 0 , 0 
24-Apr-2009 13:36,200902,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITISH AIRWAYS PLC,D,S, 55 , 0 , 78.1818181818182 , 10.9090909090909 , 3.63636363636364 , 3.63636363636364 , 3.63636363636364 , 0 , 17.5090909090909 , 0 , 0 , 0 , 0 
24-Apr-2009 13:36,200902,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET AIRLINE COMPANY LTD,A,S, 47 , 0 , 91.4893617021277 , 6.38297872340426 , 0 , 2.12765957446809 , 0 , 0 , 3.76595744680851 , 2 , 29 , 72.4137931034483 , 11.3793103448276 
24-Apr-2009 13:36,200902,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET AIRLINE COMPANY LTD,D,S, 48 , 0 , 85.4166666666667 , 6.25 , 6.25 , 2.08333333333333 , 0 , 0 , 7.79166666666667 , 1 , 29 , 75.8620689655172 , 11.2413793103448 
24-Apr-2009 13:36,200902,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,GB AIRWAYS LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 29 , 93.1034482758621 , 5.06896551724138 
24-Apr-2009 13:36,200902,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,GB AIRWAYS LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 29 , 72.4137931034483 , 10.6896551724138 
24-Apr-2009 13:36,200902,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,A,S, 19 , 0 , 78.9473684210526 , 5.26315789473684 , 5.26315789473684 , 5.26315789473684 , 0 , 5.26315789473684 , 31.8421052631579 , 0 , 21 , 76.1904761904762 , 11.5238095238095 
24-Apr-2009 13:36,200902,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,D,S, 19 , 0 , 84.2105263157895 , 5.26315789473684 , 5.26315789473684 , 5.26315789473684 , 0 , 0 , 9.1578947368421 , 0 , 21 , 85.7142857142857 , 5.09523809523809 
24-Apr-2009 13:36,200902,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD (TCX),A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 60 
24-Apr-2009 13:36,200902,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD (TCX),D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 82.3333333333333 
24-Apr-2009 13:36,200902,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMSON AIRWAYS LTD,A,C, 3 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 13.6666666666667 , 0 , 3 , 100 , 0 
24-Apr-2009 13:36,200902,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMSON AIRWAYS LTD,D,C, 3 , 0 , 66.6666666666667 , 0 , 0 , 33.3333333333333 , 0 , 0 , 30 , 0 , 4 , 100 , 5.25 
24-Apr-2009 13:36,200902,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,A,S, 28 , 0 , 89.2857142857143 , 3.57142857142857 , 7.14285714285714 , 0 , 0 , 0 , 4.17857142857143 , 0 , 29 , 86.2068965517241 , 9.51724137931035 
24-Apr-2009 13:36,200902,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,D,S, 28 , 0 , 82.1428571428572 , 10.7142857142857 , 3.57142857142857 , 3.57142857142857 , 0 , 0 , 8.67857142857143 , 0 , 29 , 79.3103448275862 , 11.7931034482759 
24-Apr-2009 13:36,200902,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,EASYJET AIRLINE COMPANY LTD,A,S, 27 , 0 , 85.1851851851852 , 11.1111111111111 , 0 , 3.7037037037037 , 0 , 0 , 9.37037037037037 , 1 , 29 , 79.3103448275862 , 8.51724137931035 
24-Apr-2009 13:36,200902,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,EASYJET AIRLINE COMPANY LTD,D,S, 27 , 0 , 96.2962962962963 , 3.7037037037037 , 0 , 0 , 0 , 0 , 2.55555555555556 , 1 , 29 , 96.551724137931 , 3.3448275862069 
24-Apr-2009 13:36,200902,GATWICK,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),AIR PORTUGAL,A,S, 46 , 0 , 86.9565217391304 , 6.52173913043478 , 2.17391304347826 , 2.17391304347826 , 2.17391304347826 , 0 , 13.5 , 0 , 56 , 78.5714285714286 , 10 
24-Apr-2009 13:36,200902,GATWICK,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),AIR PORTUGAL,D,S, 46 , 0 , 91.304347826087 , 0 , 0 , 6.52173913043478 , 2.17391304347826 , 0 , 12.804347826087 , 0 , 56 , 94.6428571428572 , 2.91071428571429 
24-Apr-2009 13:36,200902,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,AIR PORTUGAL,A,S, 19 , 0 , 89.4736842105263 , 5.26315789473684 , 5.26315789473684 , 0 , 0 , 0 , 4.89473684210526 , 0 , 21 , 71.4285714285714 , 17.3809523809524 
24-Apr-2009 13:36,200902,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,AIR PORTUGAL,D,S, 19 , 0 , 84.2105263157895 , 10.5263157894737 , 5.26315789473684 , 0 , 0 , 0 , 5.21052631578947 , 0 , 21 , 80.9523809523809 , 9.42857142857143 
24-Apr-2009 13:36,200902,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,EASYJET AIRLINE COMPANY LTD,A,S, 18 , 0 , 72.2222222222222 , 5.55555555555556 , 16.6666666666667 , 5.55555555555556 , 0 , 0 , 18 , 1 , 0 , 0 , 0 
24-Apr-2009 13:36,200902,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,EASYJET AIRLINE COMPANY LTD,D,S, 18 , 0 , 77.7777777777778 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 0 , 12 , 1 , 0 , 0 , 0 
24-Apr-2009 13:36,200902,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,FIRST CHOICE AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 4 
24-Apr-2009 13:36,200902,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,FIRST CHOICE AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 6.75 
24-Apr-2009 13:36,200902,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,GB AIRWAYS LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 28 , 92.8571428571429 , 2.85714285714286 
24-Apr-2009 13:36,200902,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,GB AIRWAYS LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 28 , 85.7142857142857 , 5.07142857142857 
24-Apr-2009 13:36,200902,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,THOMSON AIRWAYS LTD,A,C, 8 , 0 , 75 , 12.5 , 0 , 0 , 12.5 , 0 , 30.375 , 0 , 8 , 87.5 , 6 
24-Apr-2009 13:36,200902,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,THOMSON AIRWAYS LTD,D,C, 8 , 0 , 62.5 , 12.5 , 12.5 , 0 , 12.5 , 0 , 38.625 , 0 , 8 , 87.5 , 13.125 
24-Apr-2009 13:36,200902,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,XL AIRWAYS UK LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 0 
24-Apr-2009 13:36,200902,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,XL AIRWAYS UK LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 1 
24-Apr-2009 13:36,200902,GATWICK,QATAR,DOHA,QATAR AIRWAYS,A,S, 28 , 0 , 89.2857142857143 , 7.14285714285714 , 3.57142857142857 , 0 , 0 , 0 , 3.57142857142857 , 0 , 29 , 96.551724137931 , 1.86206896551724 
24-Apr-2009 13:36,200902,GATWICK,QATAR,DOHA,QATAR AIRWAYS,D,S, 28 , 0 , 92.8571428571429 , 0 , 3.57142857142857 , 3.57142857142857 , 0 , 0 , 7.17857142857143 , 0 , 28 , 75 , 10.3571428571429 
24-Apr-2009 13:36,200902,GATWICK,REPUBLIC OF MONTENEGRO,TIVAT,MONTENEGRO AIRLINES,A,S, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.55555555555556 , 0 , 0 , 0 , 0 
24-Apr-2009 13:36,200902,GATWICK,REPUBLIC OF MONTENEGRO,TIVAT,MONTENEGRO AIRLINES,D,S, 9 , 0 , 88.8888888888889 , 0 , 0 , 11.1111111111111 , 0 , 0 , 15.7777777777778 , 0 , 0 , 0 , 0 
24-Apr-2009 13:36,200902,GATWICK,REPUBLIC OF SERBIA,PRISTINA,BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 17 , 94.1176470588235 , 4.64705882352941 
24-Apr-2009 13:36,200902,GATWICK,REPUBLIC OF SERBIA,PRISTINA,BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 17 , 100 , 4.29411764705882 
24-Apr-2009 13:36,200902,GATWICK,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,NATIONWIDE AIR,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 16.6666666666667 , 33 
24-Apr-2009 13:36,200902,GATWICK,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,NATIONWIDE AIR,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 100 , 2.41666666666667 
24-Apr-2009 13:36,200902,GATWICK,ROMANIA,BUCHAREST (BANEASA),WIZZ AIR,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Apr-2009 13:36,200902,GATWICK,ROMANIA,BUCHAREST (OTOPENI),EASYJET AIRLINE COMPANY LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 21 , 66.6666666666667 , 34.4285714285714 
24-Apr-2009 13:36,200902,GATWICK,ROMANIA,BUCHAREST (OTOPENI),EASYJET AIRLINE COMPANY LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 21 , 76.1904761904762 , 35.8571428571429 
24-Apr-2009 13:36,200902,GATWICK,RUSSIA,KALININGRAD,KD AVIA,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 83.3333333333333 , 8.58333333333333 
24-Apr-2009 13:36,200902,GATWICK,RUSSIA,KALININGRAD,KD AVIA,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 83.3333333333333 , 4.66666666666667 
24-Apr-2009 13:36,200902,GATWICK,RUSSIA,MOSCOW (VNUKOVO),OCEAN SKY (UK) LTD,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Apr-2009 13:36,200902,GATWICK,RUSSIA,ST PETERSBURG,GTK RUSSIA,A,S, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 8.75 , 0 , 4 , 25 , 21.25 
24-Apr-2009 13:36,200902,GATWICK,RUSSIA,ST PETERSBURG,GTK RUSSIA,D,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 16.25 
24-Apr-2009 13:36,200902,GATWICK,SAUDI ARABIA,RIYADH,SAUDI ARABIAN AIRLINES,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Apr-2009 13:36,200902,GATWICK,SLOVAK REPUBLIC,KOSICE,SKY EUROPE,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Apr-2009 13:36,200902,GATWICK,SLOVENIA,LJUBLJANA,ADRIA AIRWAYS,A,S, 23 , 0 , 86.9565217391304 , 4.34782608695652 , 4.34782608695652 , 4.34782608695652 , 0 , 0 , 9.47826086956522 , 1 , 25 , 72 , 15.96 
24-Apr-2009 13:36,200902,GATWICK,SLOVENIA,LJUBLJANA,ADRIA AIRWAYS,D,S, 23 , 0 , 86.9565217391304 , 8.69565217391304 , 0 , 4.34782608695652 , 0 , 0 , 9.30434782608696 , 1 , 25 , 68 , 15.84 
24-Apr-2009 13:36,200902,GATWICK,SLOVENIA,LJUBLJANA,FIRST CHOICE AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 6.75 
24-Apr-2009 13:36,200902,GATWICK,SLOVENIA,LJUBLJANA,FIRST CHOICE AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 8.25 
24-Apr-2009 13:36,200902,GATWICK,SLOVENIA,LJUBLJANA,THOMSON AIRWAYS LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6.75 , 0 , 0 , 0 , 0 
24-Apr-2009 13:36,200902,GATWICK,SLOVENIA,LJUBLJANA,THOMSON AIRWAYS LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.25 , 0 , 0 , 0 , 0 
24-Apr-2009 13:36,200902,GATWICK,SPAIN,ALICANTE,BRITISH AIRWAYS PLC,A,S, 28 , 0 , 75 , 14.2857142857143 , 3.57142857142857 , 3.57142857142857 , 3.57142857142857 , 0 , 19.8571428571429 , 0 , 0 , 0 , 0 
24-Apr-2009 13:36,200902,GATWICK,SPAIN,ALICANTE,BRITISH AIRWAYS PLC,D,S, 28 , 0 , 89.2857142857143 , 3.57142857142857 , 3.57142857142857 , 3.57142857142857 , 0 , 0 , 9.32142857142857 , 0 , 0 , 0 , 0 
24-Apr-2009 13:36,200902,GATWICK,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,A,S, 49 , 0 , 79.5918367346939 , 6.12244897959184 , 10.2040816326531 , 0 , 4.08163265306122 , 0 , 18 , 0 , 58 , 82.7586206896552 , 8.46551724137931 
24-Apr-2009 13:36,200902,GATWICK,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,D,S, 49 , 0 , 73.469387755102 , 12.2448979591837 , 2.04081632653061 , 10.2040816326531 , 2.04081632653061 , 0 , 17.530612244898 , 0 , 58 , 84.4827586206897 , 8.70689655172414 
24-Apr-2009 13:36,200902,GATWICK,SPAIN,ALICANTE,GB AIRWAYS LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 27 , 70.3703703703704 , 12 
24-Apr-2009 13:36,200902,GATWICK,SPAIN,ALICANTE,GB AIRWAYS LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 27 , 77.7777777777778 , 10.5925925925926 
24-Apr-2009 13:36,200902,GATWICK,SPAIN,ALICANTE,MONARCH AIRLINES,A,S, 32 , 0 , 81.25 , 3.125 , 6.25 , 6.25 , 3.125 , 0 , 21.09375 , 0 , 35 , 82.8571428571429 , 6.85714285714286 
24-Apr-2009 13:36,200902,GATWICK,SPAIN,ALICANTE,MONARCH AIRLINES,D,S, 32 , 0 , 81.25 , 3.125 , 3.125 , 9.375 , 3.125 , 0 , 23.1875 , 0 , 36 , 86.1111111111111 , 7.69444444444444 
24-Apr-2009 13:36,200902,GATWICK,SPAIN,ALICANTE,RYANAIR,A,S, 53 , 0 , 98.1132075471698 , 1.88679245283019 , 0 , 0 , 0 , 0 , 2.33962264150943 , 3 , 0 , 0 , 0 
24-Apr-2009 13:36,200902,GATWICK,SPAIN,ALICANTE,RYANAIR,D,S, 53 , 0 , 88.6792452830189 , 3.77358490566038 , 3.77358490566038 , 1.88679245283019 , 0 , 1.88679245283019 , 12.8867924528302 , 3 , 0 , 0 , 0 
24-Apr-2009 13:36,200902,GATWICK,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 88 
