run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
08-Jan-2004 16:34,200103,GATWICK,SPAIN,PALMA DE MALLORCA,AIR 2000,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 15 , 0 , 4 , 50 , 66 
08-Jan-2004 16:34,200103,GATWICK,SPAIN,PALMA DE MALLORCA,AIR 2000,D,S, 5 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 16 , 0 , 0 , 0 , 0 
08-Jan-2004 16:34,200103,GATWICK,SPAIN,PALMA DE MALLORCA,AIR EUROPA,A,S, 14 , 0 , 28.5714285714286 , 50 , 7.14285714285714 , 7.14285714285714 , 7.14285714285714 , 0 , 38.0714285714286 , 0 , 9 , 55.5555555555556 , 23.3333333333333 
08-Jan-2004 16:34,200103,GATWICK,SPAIN,PALMA DE MALLORCA,AIR EUROPA,D,S, 14 , 0 , 42.8571428571429 , 35.7142857142857 , 7.14285714285714 , 7.14285714285714 , 7.14285714285714 , 0 , 34.0714285714286 , 0 , 9 , 55.5555555555556 , 19.2222222222222 
08-Jan-2004 16:34,200103,GATWICK,SPAIN,PALMA DE MALLORCA,BRITANNIA AIRWAYS,A,C, 9 , 0 , 22.2222222222222 , 22.2222222222222 , 33.3333333333333 , 22.2222222222222 , 0 , 0 , 37.3333333333333 , 0 , 9 , 55.5555555555556 , 26.7777777777778 
08-Jan-2004 16:34,200103,GATWICK,SPAIN,PALMA DE MALLORCA,BRITANNIA AIRWAYS,D,C, 10 , 0 , 80 , 10 , 10 , 0 , 0 , 0 , 9.7 , 0 , 9 , 100 , 1.11111111111111 
08-Jan-2004 16:34,200103,GATWICK,SPAIN,PALMA DE MALLORCA,GB AIRWAYS LTD,A,S, 9 , 0 , 66.6666666666667 , 22.2222222222222 , 0 , 11.1111111111111 , 0 , 0 , 14.8888888888889 , 0 , 14 , 92.8571428571429 , 2.07142857142857 
08-Jan-2004 16:34,200103,GATWICK,SPAIN,PALMA DE MALLORCA,GB AIRWAYS LTD,D,S, 11 , 1 , 63.6363636363636 , 27.2727272727273 , 0 , 9.09090909090909 , 0 , 0 , 21 , 0 , 14 , 78.5714285714286 , 12.9285714285714 
08-Jan-2004 16:34,200103,GATWICK,SPAIN,PALMA DE MALLORCA,MY TRAVEL AIRWAYS UK,A,C, 15 , 0 , 80 , 6.66666666666667 , 6.66666666666667 , 6.66666666666667 , 0 , 0 , 17.7333333333333 , 0 , 13 , 84.6153846153846 , 7.38461538461539 
08-Jan-2004 16:34,200103,GATWICK,SPAIN,PALMA DE MALLORCA,MY TRAVEL AIRWAYS UK,D,C, 17 , 0 , 88.2352941176471 , 0 , 0 , 11.7647058823529 , 0 , 0 , 17.3529411764706 , 0 , 13 , 84.6153846153846 , 9 
08-Jan-2004 16:34,200103,GATWICK,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,A,C, 5 , 1 , 60 , 20 , 20 , 0 , 0 , 0 , 20.4 , 0 , 0 , 0 , 0 
08-Jan-2004 16:34,200103,GATWICK,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,D,C, 7 , 0 , 85.7142857142857 , 0 , 14.2857142857143 , 0 , 0 , 0 , 8.28571428571429 , 0 , 0 , 0 , 0 
08-Jan-2004 16:34,200103,GATWICK,SPAIN,SANTIAGO DE COMPOSTELA ( SPAIN ),AIR 2000,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 14 
08-Jan-2004 16:34,200103,GATWICK,SPAIN,SANTIAGO DE COMPOSTELA ( SPAIN ),AIR 2000,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 8 
08-Jan-2004 16:34,200103,GATWICK,SPAIN,SANTIAGO DE COMPOSTELA ( SPAIN ),EXCEL AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 80 
08-Jan-2004 16:34,200103,GATWICK,SPAIN,SANTIAGO DE COMPOSTELA ( SPAIN ),EXCEL AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 7.5 
08-Jan-2004 16:34,200103,GATWICK,SPAIN,SEVILLE,GB AIRWAYS LTD,A,S, 19 , 0 , 78.9473684210526 , 10.5263157894737 , 5.26315789473684 , 5.26315789473684 , 0 , 0 , 11.8421052631579 , 0 , 0 , 0 , 0 
08-Jan-2004 16:34,200103,GATWICK,SPAIN,SEVILLE,GB AIRWAYS LTD,D,S, 19 , 0 , 47.3684210526316 , 26.3157894736842 , 21.0526315789474 , 5.26315789473684 , 0 , 0 , 24.7368421052632 , 0 , 0 , 0 , 0 
08-Jan-2004 16:34,200103,GATWICK,SPAIN,SEVILLE,MY TRAVEL AIRWAYS UK,D,C, 1 , 0 , 0 , 0 , 0 , 0 , 0 , 100 , 393 , 0 , 0 , 0 , 0 
08-Jan-2004 16:34,200103,GATWICK,SPAIN,VALENCIA,GB AIRWAYS LTD,A,S, 23 , 0 , 73.9130434782609 , 8.69565217391304 , 13.0434782608696 , 0 , 4.34782608695652 , 0 , 22.5217391304348 , 0 , 22 , 95.4545454545455 , 2.95454545454545 
08-Jan-2004 16:34,200103,GATWICK,SPAIN,VALENCIA,GB AIRWAYS LTD,D,S, 20 , 0 , 75 , 5 , 15 , 0 , 5 , 0 , 24.65 , 0 , 22 , 86.3636363636364 , 6.77272727272727 
08-Jan-2004 16:34,200103,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,AIR 2000,A,C, 9 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 11.6666666666667 , 0 , 19 , 57.8947368421053 , 28.9473684210526 
08-Jan-2004 16:34,200103,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,AIR 2000,A,S, 12 , 0 , 41.6666666666667 , 8.33333333333333 , 33.3333333333333 , 16.6666666666667 , 0 , 0 , 30.9166666666667 , 0 , 0 , 0 , 0 
08-Jan-2004 16:34,200103,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,AIR 2000,D,C, 7 , 0 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 , 5 , 0 , 19 , 78.9473684210526 , 26.7894736842105 
08-Jan-2004 16:34,200103,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,AIR 2000,D,S, 14 , 0 , 71.4285714285714 , 0 , 14.2857142857143 , 14.2857142857143 , 0 , 0 , 16.0714285714286 , 0 , 0 , 0 , 0 
08-Jan-2004 16:34,200103,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,BRITANNIA AIRWAYS,A,C, 8 , 0 , 12.5 , 25 , 50 , 12.5 , 0 , 0 , 38.125 , 0 , 9 , 22.2222222222222 , 43.4444444444444 
08-Jan-2004 16:34,200103,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,BRITANNIA AIRWAYS,D,C, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 15.875 , 0 , 9 , 77.7777777777778 , 33.3333333333333 
08-Jan-2004 16:34,200103,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,EXCEL AIRWAYS LTD,A,C, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 0 , 9.66666666666667 , 0 , 5 , 20 , 44.8 
08-Jan-2004 16:34,200103,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,EXCEL AIRWAYS LTD,D,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.9 , 0 , 5 , 60 , 18.4 
08-Jan-2004 16:34,200103,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,IBERWORLD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 20 , 16.8 
08-Jan-2004 16:34,200103,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,IBERWORLD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 6.2 
08-Jan-2004 16:34,200103,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,A,C, 9 , 0 , 55.5555555555556 , 22.2222222222222 , 22.2222222222222 , 0 , 0 , 0 , 19.2222222222222 , 0 , 8 , 25 , 27.625 
08-Jan-2004 16:34,200103,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,D,C, 9 , 0 , 66.6666666666667 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 0 , 12.4444444444444 , 0 , 8 , 75 , 16.375 
08-Jan-2004 16:34,200103,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,MY TRAVEL AIRWAYS UK,A,C, 12 , 0 , 66.6666666666667 , 16.6666666666667 , 8.33333333333333 , 8.33333333333333 , 0 , 0 , 20.9166666666667 , 0 , 10 , 70 , 24.9 
08-Jan-2004 16:34,200103,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,MY TRAVEL AIRWAYS UK,D,C, 14 , 0 , 57.1428571428571 , 7.14285714285714 , 21.4285714285714 , 14.2857142857143 , 0 , 0 , 29.3571428571429 , 0 , 10 , 60 , 26.1 
08-Jan-2004 16:34,200103,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,A,C, 28 , 0 , 32.1428571428571 , 17.8571428571429 , 14.2857142857143 , 35.7142857142857 , 0 , 0 , 44.1071428571429 , 0 , 20 , 45 , 37.3 
08-Jan-2004 16:34,200103,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,D,C, 29 , 0 , 58.6206896551724 , 10.3448275862069 , 13.7931034482759 , 17.2413793103448 , 0 , 0 , 26.5862068965517 , 0 , 20 , 80 , 7.65 
08-Jan-2004 16:34,200103,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,VIRGIN ATLANTIC AIRWAYS LTD,A,C, 5 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 15.2 , 0 , 5 , 60 , 24.4 
08-Jan-2004 16:34,200103,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,VIRGIN ATLANTIC AIRWAYS LTD,D,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 6.4 , 0 , 5 , 80 , 18.2 
08-Jan-2004 16:34,200103,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,AIR 2000,A,C, 12 , 0 , 50 , 41.6666666666667 , 8.33333333333333 , 0 , 0 , 0 , 16 , 0 , 10 , 50 , 23.7 
08-Jan-2004 16:34,200103,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,AIR 2000,D,C, 12 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 9.75 , 0 , 10 , 70 , 14.9 
08-Jan-2004 16:34,200103,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,BRITANNIA AIRWAYS,A,C, 9 , 0 , 33.3333333333333 , 55.5555555555556 , 11.1111111111111 , 0 , 0 , 0 , 18.3333333333333 , 0 , 8 , 37.5 , 49.125 
08-Jan-2004 16:34,200103,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,BRITANNIA AIRWAYS,D,C, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 7.11111111111111 , 0 , 9 , 55.5555555555556 , 85.1111111111111 
08-Jan-2004 16:34,200103,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MY TRAVEL AIRWAYS UK,A,C, 13 , 1 , 92.3076923076923 , 0 , 0 , 7.69230769230769 , 0 , 0 , 9.23076923076923 , 0 , 9 , 11.1111111111111 , 41.6666666666667 
08-Jan-2004 16:34,200103,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MY TRAVEL AIRWAYS UK,D,C, 14 , 0 , 71.4285714285714 , 21.4285714285714 , 0 , 7.14285714285714 , 0 , 0 , 13.7142857142857 , 0 , 9 , 22.2222222222222 , 45.2222222222222 
08-Jan-2004 16:34,200103,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,A,C, 13 , 0 , 53.8461538461538 , 30.7692307692308 , 7.69230769230769 , 7.69230769230769 , 0 , 0 , 15.3846153846154 , 0 , 5 , 60 , 22.8 
08-Jan-2004 16:34,200103,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,D,C, 13 , 0 , 69.2307692307692 , 23.0769230769231 , 7.69230769230769 , 0 , 0 , 0 , 9.53846153846154 , 0 , 5 , 80 , 12.6 
08-Jan-2004 16:34,200103,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,VIRGIN ATLANTIC AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 20 , 19 
08-Jan-2004 16:34,200103,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,VIRGIN ATLANTIC AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 9.2 
08-Jan-2004 16:34,200103,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,AIR 2000,A,C, 12 , 0 , 50 , 41.6666666666667 , 8.33333333333333 , 0 , 0 , 0 , 15.4166666666667 , 0 , 12 , 41.6666666666667 , 15.8333333333333 
08-Jan-2004 16:34,200103,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,AIR 2000,D,C, 12 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 6.66666666666667 , 0 , 12 , 83.3333333333333 , 10.25 
08-Jan-2004 16:34,200103,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,BRITANNIA AIRWAYS,A,C, 9 , 0 , 44.4444444444444 , 22.2222222222222 , 33.3333333333333 , 0 , 0 , 0 , 20.3333333333333 , 0 , 9 , 11.1111111111111 , 63.2222222222222 
08-Jan-2004 16:34,200103,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,BRITANNIA AIRWAYS,D,C, 9 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 8.77777777777778 , 0 , 9 , 55.5555555555556 , 43.5555555555556 
08-Jan-2004 16:34,200103,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,MONARCH AIRLINES,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.5 , 0 , 4 , 25 , 14.75 
08-Jan-2004 16:34,200103,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,MONARCH AIRLINES,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 4 , 50 , 20.5 
08-Jan-2004 16:34,200103,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,MY TRAVEL AIRWAYS UK,A,C, 17 , 0 , 58.8235294117647 , 17.6470588235294 , 11.7647058823529 , 11.7647058823529 , 0 , 0 , 18.8823529411765 , 0 , 13 , 61.5384615384615 , 24.4615384615385 
08-Jan-2004 16:34,200103,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,MY TRAVEL AIRWAYS UK,D,C, 18 , 0 , 61.1111111111111 , 27.7777777777778 , 5.55555555555556 , 5.55555555555556 , 0 , 0 , 14.7222222222222 , 0 , 13 , 61.5384615384615 , 25.8461538461538 
08-Jan-2004 16:34,200103,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,A,C, 12 , 0 , 41.6666666666667 , 41.6666666666667 , 16.6666666666667 , 0 , 0 , 0 , 13.8333333333333 , 0 , 12 , 33.3333333333333 , 16.6666666666667 
08-Jan-2004 16:34,200103,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,D,C, 13 , 0 , 92.3076923076923 , 0 , 7.69230769230769 , 0 , 0 , 0 , 4.30769230769231 , 0 , 12 , 100 , 3.33333333333333 
08-Jan-2004 16:34,200103,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,VIRGIN ATLANTIC AIRWAYS LTD,A,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 17.75 , 0 , 4 , 75 , 12 
08-Jan-2004 16:34,200103,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,VIRGIN ATLANTIC AIRWAYS LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.5 , 0 , 4 , 100 , 3.5 
08-Jan-2004 16:34,200103,GATWICK,SPAIN(CANARY ISLANDS),SANTA CRUZ DE LA PALMA,THOMAS COOK AIRLINES LTD,A,C, 5 , 0 , 40 , 20 , 20 , 0 , 0 , 20 , 93.2 , 0 , 0 , 0 , 0 
08-Jan-2004 16:34,200103,GATWICK,SPAIN(CANARY ISLANDS),SANTA CRUZ DE LA PALMA,THOMAS COOK AIRLINES LTD,D,C, 5 , 0 , 60 , 20 , 0 , 0 , 20 , 0 , 46.4 , 0 , 0 , 0 , 0 
08-Jan-2004 16:34,200103,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR 2000,A,C, 30 , 0 , 40 , 16.6666666666667 , 30 , 10 , 3.33333333333333 , 0 , 33.7333333333333 , 0 , 30 , 26.6666666666667 , 45.4333333333333 
08-Jan-2004 16:34,200103,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR 2000,A,S, 5 , 0 , 0 , 40 , 40 , 20 , 0 , 0 , 44.2 , 0 , 0 , 0 , 0 
08-Jan-2004 16:34,200103,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR 2000,D,C, 30 , 0 , 70 , 20 , 3.33333333333333 , 3.33333333333333 , 3.33333333333333 , 0 , 17.9333333333333 , 0 , 33 , 75.7575757575758 , 23.4545454545455 
08-Jan-2004 16:34,200103,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR 2000,D,S, 5 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 9.6 , 0 , 0 , 0 , 0 
08-Jan-2004 16:34,200103,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR EUROPA,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 4 
08-Jan-2004 16:34,200103,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR EUROPA,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 9.5 
08-Jan-2004 16:34,200103,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BRITANNIA AIRWAYS,A,C, 25 , 0 , 4 , 36 , 40 , 20 , 0 , 0 , 45.36 , 0 , 23 , 13.0434782608696 , 57.695652173913 
08-Jan-2004 16:34,200103,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BRITANNIA AIRWAYS,D,C, 25 , 0 , 72 , 24 , 4 , 0 , 0 , 0 , 11.12 , 0 , 23 , 56.5217391304348 , 34.9565217391304 
08-Jan-2004 16:34,200103,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EXCEL AIRWAYS LTD,A,C, 7 , 0 , 71.4285714285714 , 14.2857142857143 , 14.2857142857143 , 0 , 0 , 0 , 13.7142857142857 , 0 , 5 , 20 , 60 
08-Jan-2004 16:34,200103,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EXCEL AIRWAYS LTD,D,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.85714285714286 , 0 , 5 , 60 , 13.4 
08-Jan-2004 16:34,200103,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FUTURA AIRLINES,A,C, 9 , 0 , 22.2222222222222 , 11.1111111111111 , 55.5555555555556 , 11.1111111111111 , 0 , 0 , 38.4444444444444 , 0 , 6 , 66.6666666666667 , 21.5 
08-Jan-2004 16:34,200103,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FUTURA AIRLINES,D,C, 8 , 0 , 25 , 12.5 , 50 , 12.5 , 0 , 0 , 38 , 0 , 5 , 60 , 11.8 
08-Jan-2004 16:34,200103,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),GB AIRWAYS LTD,A,S, 14 , 0 , 14.2857142857143 , 35.7142857142857 , 42.8571428571429 , 7.14285714285714 , 0 , 0 , 41.7142857142857 , 0 , 0 , 0 , 0 
08-Jan-2004 16:34,200103,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),GB AIRWAYS LTD,D,S, 14 , 0 , 42.8571428571429 , 28.5714285714286 , 21.4285714285714 , 7.14285714285714 , 0 , 0 , 26.3571428571429 , 0 , 0 , 0 , 0 
08-Jan-2004 16:34,200103,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),IBERWORLD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 86 
08-Jan-2004 16:34,200103,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),IBERWORLD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 80 
08-Jan-2004 16:34,200103,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,A,C, 16 , 0 , 31.25 , 12.5 , 25 , 25 , 0 , 6.25 , 66.3125 , 0 , 14 , 35.7142857142857 , 40.2142857142857 
08-Jan-2004 16:34,200103,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,D,C, 16 , 0 , 56.25 , 25 , 0 , 12.5 , 0 , 6.25 , 50.8125 , 0 , 14 , 50 , 30.7142857142857 
08-Jan-2004 16:34,200103,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MY TRAVEL AIRWAYS UK,A,C, 23 , 0 , 56.5217391304348 , 4.34782608695652 , 30.4347826086956 , 8.69565217391304 , 0 , 0 , 24.695652173913 , 0 , 19 , 47.3684210526316 , 33.7894736842105 
08-Jan-2004 16:34,200103,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MY TRAVEL AIRWAYS UK,D,C, 23 , 0 , 65.2173913043478 , 26.0869565217391 , 4.34782608695652 , 4.34782608695652 , 0 , 0 , 13.1304347826087 , 0 , 17 , 52.9411764705882 , 33.0588235294118 
08-Jan-2004 16:34,200103,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),SPANAIR,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 16:34,200103,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),SPANAIR,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 16:34,200103,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,A,C, 38 , 0 , 42.1052631578947 , 15.7894736842105 , 21.0526315789474 , 21.0526315789474 , 0 , 0 , 33.3157894736842 , 0 , 22 , 31.8181818181818 , 29.4090909090909 
08-Jan-2004 16:34,200103,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,D,C, 38 , 0 , 73.6842105263158 , 13.1578947368421 , 5.26315789473684 , 7.89473684210526 , 0 , 0 , 14.7894736842105 , 0 , 24 , 70.8333333333333 , 17.1666666666667 
08-Jan-2004 16:34,200103,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TRANSAER,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 20 , 14.8 
08-Jan-2004 16:34,200103,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TRANSAER,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 11 
08-Jan-2004 16:34,200103,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),VIRGIN ATLANTIC AIRWAYS LTD,A,C, 14 , 0 , 35.7142857142857 , 21.4285714285714 , 21.4285714285714 , 21.4285714285714 , 0 , 0 , 33.2857142857143 , 0 , 9 , 44.4444444444444 , 23.7777777777778 
08-Jan-2004 16:34,200103,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),VIRGIN ATLANTIC AIRWAYS LTD,D,C, 14 , 0 , 50 , 28.5714285714286 , 14.2857142857143 , 7.14285714285714 , 0 , 0 , 19.6428571428571 , 0 , 9 , 88.8888888888889 , 6.33333333333333 
08-Jan-2004 16:34,200103,GATWICK,SRI LANKA,COLOMBO,MONARCH AIRLINES,A,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.5 , 0 , 10 , 30 , 37.5 
08-Jan-2004 16:34,200103,GATWICK,SRI LANKA,COLOMBO,MONARCH AIRLINES,D,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 30 , 0 , 8 , 87.5 , 5.375 
08-Jan-2004 16:34,200103,GATWICK,ST LUCIA,ST LUCIA (HEWANORRA),AIR 2000,A,C, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 60 , 0 , 0 , 0 , 0 
08-Jan-2004 16:34,200103,GATWICK,ST LUCIA,ST LUCIA (HEWANORRA),AIR 2000,D,C, 3 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 18.6666666666667 , 0 , 0 , 0 , 0 
08-Jan-2004 16:34,200103,GATWICK,ST LUCIA,ST LUCIA (HEWANORRA),BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 10.6 
08-Jan-2004 16:34,200103,GATWICK,ST LUCIA,ST LUCIA (HEWANORRA),BRITISH AIRWAYS PLC,A,S, 13 , 0 , 53.8461538461538 , 0 , 15.3846153846154 , 23.0769230769231 , 7.69230769230769 , 0 , 42.6923076923077 , 0 , 14 , 57.1428571428571 , 17.5 
08-Jan-2004 16:34,200103,GATWICK,ST LUCIA,ST LUCIA (HEWANORRA),BRITISH AIRWAYS PLC,D,S, 13 , 0 , 61.5384615384615 , 0 , 15.3846153846154 , 7.69230769230769 , 15.3846153846154 , 0 , 49.9230769230769 , 0 , 13 , 69.2307692307692 , 16.0769230769231 
08-Jan-2004 16:34,200103,GATWICK,ST LUCIA,ST LUCIA (HEWANORRA),CALEDONIAN AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 10.75 
