run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
08-Jan-2004 15:28,200102,GATWICK,ITALY,VENICE,ALITALIA,S, 162 , 0 , 67.9012345679012 , 16.6666666666667 , 8.64197530864197 , 6.17283950617284 , 0.617283950617284 , 0 , 16.6728395061728 , 6 , 170 , 48.2352941176471 , 18.5705882352941 
08-Jan-2004 15:28,200102,GATWICK,ITALY,VENICE,BRITISH AIRWAYS (EURO OPS) LGW,S, 160 , 0 , 57.5 , 20 , 15.625 , 5 , 1.25 , 0.625 , 23.28125 , 0 , 0 , 0 , 0 
08-Jan-2004 15:28,200102,GATWICK,ITALY,VERONA,AIR 2000,C, 10 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 6.8 , 0 , 8 , 50 , 21.125 
08-Jan-2004 15:28,200102,GATWICK,ITALY,VERONA,BRITANNIA AIRWAYS,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.625 , 0 , 0 , 0 , 0 
08-Jan-2004 15:28,200102,GATWICK,ITALY,VERONA,BRITISH AIRWAYS (EURO OPS) LGW,S, 97 , 0 , 62.8865979381443 , 18.5567010309278 , 8.24742268041237 , 10.3092783505155 , 0 , 0 , 21.0824742268041 , 0 , 160 , 57.5 , 16.81875 
08-Jan-2004 15:28,200102,GATWICK,ITALY,VERONA,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 22.625 
08-Jan-2004 15:28,200102,GATWICK,IVORY COAST,ABIDJAN,BRITISH AIRWAYS PLC,S, 8 , 0 , 62.5 , 0 , 12.5 , 25 , 0 , 0 , 37.5 , 0 , 8 , 75 , 12.625 
08-Jan-2004 15:28,200102,GATWICK,JAMAICA,MONTEGO BAY,BRITISH AIRWAYS PLC,S, 32 , 0 , 25 , 28.125 , 28.125 , 18.75 , 0 , 0 , 37.9375 , 0 , 33 , 57.5757575757576 , 19.9393939393939 
08-Jan-2004 15:28,200102,GATWICK,JAMAICA,MONTEGO BAY,MONARCH AIRLINES,C, 8 , 0 , 25 , 37.5 , 37.5 , 0 , 0 , 0 , 30.125 , 0 , 9 , 44.4444444444444 , 110.333333333333 
08-Jan-2004 15:28,200102,GATWICK,JAMAICA,MONTEGO BAY,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 25 , 12.5 , 25 , 12.5 , 0 , 25 , 365.875 , 0 , 17 , 47.0588235294118 , 61.3529411764706 
08-Jan-2004 15:28,200102,GATWICK,KAZAKHSTAN,ALMA ATA,BRITISH AIRWAYS PLC,S, 22 , 2 , 77.2727272727273 , 13.6363636363636 , 9.09090909090909 , 0 , 0 , 0 , 8.40909090909091 , 0 , 16 , 68.75 , 27.5625 
08-Jan-2004 15:28,200102,GATWICK,KENYA,MOMBASA,AFRICAN SAFARI AIRWAYS-ASA,C, 4 , 0 , 25 , 0 , 0 , 75 , 0 , 0 , 107.75 , 0 , 0 , 0 , 0 
08-Jan-2004 15:28,200102,GATWICK,KENYA,MOMBASA,BRITANNIA AIRWAYS,C, 9 , 0 , 22.2222222222222 , 0 , 33.3333333333333 , 11.1111111111111 , 11.1111111111111 , 22.2222222222222 , 281.111111111111 , 0 , 8 , 75 , 25.5 
08-Jan-2004 15:28,200102,GATWICK,KENYA,MOMBASA,MONARCH AIRLINES,C, 8 , 0 , 37.5 , 25 , 12.5 , 25 , 0 , 0 , 55.875 , 0 , 8 , 12.5 , 54.375 
08-Jan-2004 15:28,200102,GATWICK,KENYA,NAIROBI,BRITISH AIRWAYS PLC,S, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.375 , 0 , 8 , 75 , 5.75 
08-Jan-2004 15:28,200102,GATWICK,LATVIA,RIGA,BRITISH AIRWAYS (EURO OPS) LGW,S, 32 , 0 , 65.625 , 18.75 , 12.5 , 3.125 , 0 , 0 , 13.40625 , 0 , 56 , 83.9285714285714 , 11.5 
08-Jan-2004 15:28,200102,GATWICK,LIBYA,TRIPOLI,BRITISH AIRWAYS (EURO OPS) LGW,S, 24 , 0 , 62.5 , 16.6666666666667 , 16.6666666666667 , 4.16666666666667 , 0 , 0 , 14.4583333333333 , 0 , 26 , 69.2307692307692 , 10.5384615384615 
08-Jan-2004 15:28,200102,GATWICK,LITHUANIA,VILNIUS,BRITISH AIRWAYS (EURO OPS) LGW,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 20 , 90 , 3.9 
08-Jan-2004 15:28,200102,GATWICK,LUXEMBOURG,LUXEMBOURG,CITY FLYER EXPRESS,S, 182 , 0 , 75.8241758241758 , 10.4395604395604 , 8.24175824175824 , 4.94505494505495 , 0.54945054945055 , 0 , 13.8351648351648 , 2 , 150 , 83.3333333333333 , 9.06666666666667 
08-Jan-2004 15:28,200102,GATWICK,MACEDONIA,SKOPJE,BRITISH AIRWAYS (EURO OPS) LGW,S, 24 , 0 , 70.8333333333333 , 8.33333333333333 , 12.5 , 8.33333333333333 , 0 , 0 , 17.875 , 0 , 24 , 29.1666666666667 , 29.7916666666667 
08-Jan-2004 15:28,200102,GATWICK,MALAWI,LILONGWE,BRITISH AIRWAYS PLC,S, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 7.125 , 0 , 8 , 87.5 , 2.75 
08-Jan-2004 15:28,200102,GATWICK,MALDIVE ISLANDS,MALE INTERNATIONAL,AIR 2000,C, 8 , 0 , 25 , 12.5 , 25 , 37.5 , 0 , 0 , 58.375 , 0 , 8 , 50 , 25 
08-Jan-2004 15:28,200102,GATWICK,MALDIVE ISLANDS,MALE INTERNATIONAL,AIR MALDIVES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 38.4615384615385 , 35 
08-Jan-2004 15:28,200102,GATWICK,MALDIVE ISLANDS,MALE INTERNATIONAL,MONARCH AIRLINES,C, 8 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 14.625 , 0 , 8 , 37.5 , 38.25 
08-Jan-2004 15:28,200102,GATWICK,MALDIVE ISLANDS,MALE INTERNATIONAL,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 37.5 , 12.5 , 12.5 , 25 , 0 , 12.5 , 89.75 , 0 , 8 , 37.5 , 26.25 
08-Jan-2004 15:28,200102,GATWICK,MALTA,MALTA,AIR 2000,C, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 3.77777777777778 , 0 , 10 , 80 , 6.2 
08-Jan-2004 15:28,200102,GATWICK,MALTA,MALTA,AIR MALTA,S, 54 , 0 , 74.0740740740741 , 14.8148148148148 , 3.7037037037037 , 7.40740740740741 , 0 , 0 , 14.037037037037 , 0 , 58 , 84.4827586206897 , 7.43103448275862 
08-Jan-2004 15:28,200102,GATWICK,MALTA,MALTA,BRITANNIA AIRWAYS,C, 16 , 0 , 75 , 18.75 , 6.25 , 0 , 0 , 0 , 9.9375 , 0 , 18 , 94.4444444444444 , 3.05555555555556 
08-Jan-2004 15:28,200102,GATWICK,MALTA,MALTA,CALEDONIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 3.25 
08-Jan-2004 15:28,200102,GATWICK,MALTA,MALTA,EXCEL AIRWAYS LTD,S, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 6.625 , 0 , 0 , 0 , 0 
08-Jan-2004 15:28,200102,GATWICK,MALTA,MALTA,GB AIRWAYS LTD,S, 48 , 0 , 66.6666666666667 , 4.16666666666667 , 6.25 , 18.75 , 4.16666666666667 , 0 , 32.3125 , 0 , 40 , 67.5 , 19.6 
08-Jan-2004 15:28,200102,GATWICK,MALTA,MALTA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.625 , 0 , 10 , 60 , 72.6 
08-Jan-2004 15:28,200102,GATWICK,MALTA,MALTA,THOMAS COOK AIRLINES LTD,C, 6 , 0 , 0 , 50 , 16.6666666666667 , 33.3333333333333 , 0 , 0 , 55 , 0 , 0 , 0 , 0 
08-Jan-2004 15:28,200102,GATWICK,MAURITIUS,MAURITIUS,BRITISH AIRWAYS PLC,S, 24 , 0 , 70.8333333333333 , 12.5 , 8.33333333333333 , 4.16666666666667 , 4.16666666666667 , 0 , 19.7916666666667 , 0 , 33 , 81.8181818181818 , 25.2424242424242 
08-Jan-2004 15:28,200102,GATWICK,MEXICO,CANCUN,BRITISH AIRWAYS PLC,S, 16 , 0 , 31.25 , 6.25 , 31.25 , 31.25 , 0 , 0 , 43.75 , 0 , 17 , 82.3529411764706 , 6.52941176470588 
08-Jan-2004 15:28,200102,GATWICK,MEXICO,CANCUN,MY TRAVEL AIRWAYS UK,C, 16 , 0 , 50 , 12.5 , 12.5 , 25 , 0 , 0 , 38.875 , 0 , 12 , 58.3333333333333 , 71.75 
08-Jan-2004 15:28,200102,GATWICK,MEXICO,PUERTO VALLARTA,AIR 2000,C, 6 , 0 , 16.6666666666667 , 16.6666666666667 , 50 , 16.6666666666667 , 0 , 0 , 44.6666666666667 , 0 , 4 , 25 , 61.75 
08-Jan-2004 15:28,200102,GATWICK,MOROCCO,AGADIR,AIR 2000,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 31 , 0 , 4 , 25 , 29.75 
08-Jan-2004 15:28,200102,GATWICK,MOROCCO,AGADIR,MONARCH AIRLINES,C, 16 , 0 , 75 , 18.75 , 6.25 , 0 , 0 , 0 , 11.3125 , 0 , 8 , 50 , 35.75 
08-Jan-2004 15:28,200102,GATWICK,MOROCCO,CASABLANCA MOHAMED V,GB AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 58 , 63.7931034482759 , 22.7586206896552 
08-Jan-2004 15:28,200102,GATWICK,MOROCCO,MARRAKESH,AIR 2000,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 1 , 100 , 11 
08-Jan-2004 15:28,200102,GATWICK,MOROCCO,MARRAKESH,GB AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 75 , 7.75 
08-Jan-2004 15:28,200102,GATWICK,MOROCCO,MARRAKESH,MONARCH AIRLINES,C, 8 , 0 , 50 , 37.5 , 12.5 , 0 , 0 , 0 , 15 , 0 , 8 , 25 , 18.5 
08-Jan-2004 15:28,200102,GATWICK,MOROCCO,MARRAKESH,ROYAL AIR MAROC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 100 , 4.14285714285714 
08-Jan-2004 15:28,200102,GATWICK,MOROCCO,MARRAKESH,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 39 
08-Jan-2004 15:28,200102,GATWICK,NEPAL,KATHMANDU,ROYAL NEPAL AIRLINES,S, 14 , 0 , 0 , 7.14285714285714 , 21.4285714285714 , 71.4285714285714 , 0 , 0 , 81.6428571428571 , 2 , 16 , 18.75 , 122.875 
08-Jan-2004 15:28,200102,GATWICK,NETHERLANDS,AMSTERDAM,CITY FLYER EXPRESS,S, 414 , 0 , 69.3236714975845 , 9.90338164251208 , 8.45410628019324 , 11.5942028985507 , 0.72463768115942 , 0 , 20.2705314009662 , 26 , 314 , 78.343949044586 , 11.6847133757962 
08-Jan-2004 15:28,200102,GATWICK,NETHERLANDS,AMSTERDAM,KLM,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 220 , 76.3636363636364 , 13.0090909090909 
08-Jan-2004 15:28,200102,GATWICK,NETHERLANDS,EINDHOVEN,B A S E BUSINESS AIRLINES,S, 53 , 0 , 84.9056603773585 , 1.88679245283019 , 7.54716981132075 , 5.66037735849057 , 0 , 0 , 9.39622641509434 , 3 , 150 , 82.6666666666667 , 6.92 
08-Jan-2004 15:28,200102,GATWICK,NETHERLANDS,ROTTERDAM,CITY FLYER EXPRESS,S, 131 , 0 , 72.5190839694657 , 13.7404580152672 , 9.16030534351145 , 4.58015267175573 , 0 , 0 , 12.6412213740458 , 5 , 181 , 84.5303867403315 , 6.46961325966851 
08-Jan-2004 15:28,200102,GATWICK,NEW ZEALAND,AUCKLAND INTERNATIONAL,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 9 
08-Jan-2004 15:28,200102,GATWICK,NIGERIA,ABUJA,BRITISH AIRWAYS PLC,S, 22 , 0 , 90.9090909090909 , 4.54545454545455 , 4.54545454545455 , 0 , 0 , 0 , 3.72727272727273 , 2 , 16 , 43.75 , 37.6875 
08-Jan-2004 15:28,200102,GATWICK,NIGERIA,LAGOS,BRITISH AIRWAYS PLC,S, 53 , 1 , 73.5849056603774 , 5.66037735849057 , 13.2075471698113 , 7.54716981132075 , 0 , 0 , 16.6037735849057 , 1 , 39 , 79.4871794871795 , 9.56410256410256 
08-Jan-2004 15:28,200102,GATWICK,NORWAY,ALESUND,MAERSK AIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 11 
08-Jan-2004 15:28,200102,GATWICK,NORWAY,BARDUFOSS,THOMAS COOK AIRLINES LTD,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 28 , 0 , 0 , 0 , 0 
08-Jan-2004 15:28,200102,GATWICK,NORWAY,BERGEN,BRAATHENS ASA,S, 56 , 0 , 76.7857142857143 , 14.2857142857143 , 5.35714285714286 , 3.57142857142857 , 0 , 0 , 9.53571428571429 , 0 , 0 , 0 , 0 
08-Jan-2004 15:28,200102,GATWICK,NORWAY,FAGERNES/LEIRIN,CITY FLYER EXPRESS,C, 8 , 0 , 62.5 , 12.5 , 12.5 , 0 , 12.5 , 0 , 31.5 , 0 , 0 , 0 , 0 
08-Jan-2004 15:28,200102,GATWICK,NORWAY,GEILO (DAGALI),CITY FLYER EXPRESS,C, 8 , 0 , 50 , 12.5 , 25 , 12.5 , 0 , 0 , 37.375 , 0 , 8 , 100 , 0.875 
08-Jan-2004 15:28,200102,GATWICK,NORWAY,KRISTIANSAND (KJEVIK),MAERSK AIR,S, 48 , 0 , 56.25 , 18.75 , 14.5833333333333 , 10.4166666666667 , 0 , 0 , 22.625 , 0 , 48 , 81.25 , 8.20833333333333 
08-Jan-2004 15:28,200102,GATWICK,NORWAY,OSLO (GARDERMOEN),BRAATHENS ASA,S, 112 , 0 , 67.8571428571429 , 16.0714285714286 , 10.7142857142857 , 5.35714285714286 , 0 , 0 , 15.1696428571429 , 0 , 0 , 0 , 0 
08-Jan-2004 15:28,200102,GATWICK,NORWAY,OSLO (GARDERMOEN),BRITISH AIRWAYS (EURO OPS) LGW,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 106 , 78.3018867924528 , 10.5566037735849 
08-Jan-2004 15:28,200102,GATWICK,NORWAY,TROMSOE,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 7 
08-Jan-2004 15:28,200102,GATWICK,PERU,LIMA,BRITANNIA AIRWAYS,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 30.5 , 0 , 0 , 0 , 0 
08-Jan-2004 15:28,200102,GATWICK,POLAND,GDANSK,BRITISH AIRWAYS (EURO OPS) LGW,S, 24 , 0 , 91.6666666666667 , 4.16666666666667 , 4.16666666666667 , 0 , 0 , 0 , 5.16666666666667 , 0 , 25 , 84 , 5.84 
08-Jan-2004 15:28,200102,GATWICK,POLAND,KRAKOW,LOT-POLISH AIRLINES,S, 56 , 0 , 73.2142857142857 , 8.92857142857143 , 5.35714285714286 , 10.7142857142857 , 1.78571428571429 , 0 , 25.0178571428571 , 0 , 56 , 75 , 9.69642857142857 
08-Jan-2004 15:28,200102,GATWICK,POLAND,WARSAW,DUO AIRWAYS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 15 , 0 , 0 , 0 , 0 
08-Jan-2004 15:28,200102,GATWICK,POLAND,WARSAW,LOT-POLISH AIRLINES,S, 52 , 0 , 82.6923076923077 , 7.69230769230769 , 3.84615384615385 , 5.76923076923077 , 0 , 0 , 9.36538461538462 , 4 , 0 , 0 , 0 
08-Jan-2004 15:28,200102,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR 2000,C, 14 , 0 , 78.5714285714286 , 14.2857142857143 , 7.14285714285714 , 0 , 0 , 0 , 7.5 , 0 , 16 , 56.25 , 26.25 
08-Jan-2004 15:28,200102,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR 2000,S, 8 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 17.375 , 0 , 0 , 0 , 0 
08-Jan-2004 15:28,200102,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITANNIA AIRWAYS,C, 16 , 0 , 62.5 , 25 , 0 , 12.5 , 0 , 0 , 20.3125 , 0 , 8 , 75 , 39.75 
08-Jan-2004 15:28,200102,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITISH AIRWAYS PLC,C, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 7.22222222222222 , 0 , 0 , 0 , 0 
08-Jan-2004 15:28,200102,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,CALEDONIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 14 , 71.4285714285714 , 19 
08-Jan-2004 15:28,200102,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 154.5 
08-Jan-2004 15:28,200102,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,GB AIRWAYS LTD,S, 56 , 0 , 67.8571428571429 , 7.14285714285714 , 3.57142857142857 , 19.6428571428571 , 1.78571428571429 , 0 , 29.6785714285714 , 0 , 58 , 82.7586206896552 , 28.7931034482759 
08-Jan-2004 15:28,200102,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,C, 12 , 0 , 75 , 8.33333333333333 , 0 , 16.6666666666667 , 0 , 0 , 15.75 , 0 , 12 , 33.3333333333333 , 62.3333333333333 
08-Jan-2004 15:28,200102,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,C, 12 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 10.1666666666667 , 0 , 16 , 43.75 , 57.125 
08-Jan-2004 15:28,200102,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD,C, 14 , 0 , 78.5714285714286 , 21.4285714285714 , 0 , 0 , 0 , 0 , 7.5 , 0 , 0 , 0 , 0 
08-Jan-2004 15:28,200102,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,VIRGIN ATLANTIC AIRWAYS LTD,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.66666666666667 , 0 , 8 , 87.5 , 7.25 
08-Jan-2004 15:28,200102,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,S, 54 , 1 , 96.2962962962963 , 0 , 0 , 3.7037037037037 , 0 , 0 , 8.07407407407407 , 2 , 40 , 95 , 2.675 
08-Jan-2004 15:28,200102,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,GB AIRWAYS LTD,S, 43 , 2 , 81.3953488372093 , 9.30232558139535 , 2.32558139534884 , 6.97674418604651 , 0 , 0 , 11.7674418604651 , 2 , 74 , 85.1351351351351 , 9.72972972972973 
08-Jan-2004 15:28,200102,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 5 
08-Jan-2004 15:28,200102,GATWICK,PORTUGAL(EXCLUDING MADEIRA),OPORTO ( PORTUGAL ),GB AIRWAYS LTD,S, 45 , 0 , 48.8888888888889 , 17.7777777777778 , 8.88888888888889 , 24.4444444444444 , 0 , 0 , 34.2888888888889 , 0 , 72 , 93.0555555555556 , 3.625 
08-Jan-2004 15:28,200102,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,AIR 2000,C, 8 , 0 , 50 , 37.5 , 0 , 12.5 , 0 , 0 , 17.625 , 0 , 8 , 50 , 19 
08-Jan-2004 15:28,200102,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,BRITANNIA AIRWAYS,C, 12 , 0 , 41.6666666666667 , 41.6666666666667 , 8.33333333333333 , 8.33333333333333 , 0 , 0 , 29.8333333333333 , 0 , 0 , 0 , 0 
08-Jan-2004 15:28,200102,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,CALEDONIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 21 , 47.6190476190476 , 80.8095238095238 
08-Jan-2004 15:28,200102,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,EXCEL AIRWAYS LTD,C, 14 , 0 , 92.8571428571429 , 0 , 7.14285714285714 , 0 , 0 , 0 , 2.85714285714286 , 0 , 6 , 83.3333333333333 , 7.5 
08-Jan-2004 15:28,200102,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,GB AIRWAYS LTD,S, 32 , 0 , 78.125 , 0 , 0 , 12.5 , 3.125 , 6.25 , 48.125 , 0 , 32 , 87.5 , 3.28125 
08-Jan-2004 15:28,200102,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,MONARCH AIRLINES,C, 8 , 0 , 37.5 , 12.5 , 25 , 25 , 0 , 0 , 41.625 , 0 , 8 , 37.5 , 29.25 
08-Jan-2004 15:28,200102,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 13.5 , 0 , 8 , 37.5 , 25.25 
08-Jan-2004 15:28,200102,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,THOMAS COOK AIRLINES LTD,C, 16 , 0 , 75 , 0 , 18.75 , 6.25 , 0 , 0 , 22.0625 , 0 , 0 , 0 , 0 
08-Jan-2004 15:28,200102,GATWICK,PUERTO RICO,SAN JUAN (PUERTO RICO),BRITANNIA AIRWAYS,C, 8 , 0 , 0 , 0 , 25 , 75 , 0 , 0 , 90.75 , 0 , 8 , 50 , 49.75 
08-Jan-2004 15:28,200102,GATWICK,REPUBLIC OF YEMEN,SANAA,YEMENIA,S, 16 , 0 , 18.75 , 31.25 , 43.75 , 6.25 , 0 , 0 , 29.75 , 0 , 16 , 87.5 , 10.75 
08-Jan-2004 15:28,200102,GATWICK,RUMANIA,BUCHAREST (OTOPENI),BRITISH AIRWAYS (EURO OPS) LGW,S, 50 , 0 , 82 , 6 , 6 , 6 , 0 , 0 , 11.84 , 0 , 65 , 86.1538461538462 , 8.06153846153846 
08-Jan-2004 15:28,200102,GATWICK,RUSSIA,MOSCOW (SHEREMETYEVO),BRITISH AIRWAYS (EURO OPS) LGW,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 51 , 88.2352941176471 , 9.66666666666667 
08-Jan-2004 15:28,200102,GATWICK,RUSSIA,MOSCOW (SHEREMETYEVO),TRANSAERO AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 72.2222222222222 , 15.5 
08-Jan-2004 15:28,200102,GATWICK,RUSSIA,ST PETERSBURG,AEROFLOT,S, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.5 , 0 , 4 , 25 , 70.5 
08-Jan-2004 15:28,200102,GATWICK,RUSSIA,ST PETERSBURG,BRITISH AIRWAYS (EURO OPS) LGW,S, 40 , 0 , 67.5 , 17.5 , 5 , 10 , 0 , 0 , 14.75 , 0 , 40 , 92.5 , 5.275 
08-Jan-2004 15:28,200102,GATWICK,SAINT KITTS AND NEVIS,ST KITTS,CALEDONIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 36.75 
08-Jan-2004 15:28,200102,GATWICK,SAINT KITTS AND NEVIS,ST KITTS,THOMAS COOK AIRLINES LTD,C, 3 , 0 , 33.3333333333333 , 0 , 0 , 0 , 66.6666666666667 , 0 , 163 , 0 , 0 , 0 , 0 
08-Jan-2004 15:28,200102,GATWICK,SAUDI ARABIA,DAMMAM,BRITISH AIRWAYS PLC,S, 48 , 0 , 81.25 , 0 , 12.5 , 6.25 , 0 , 0 , 16.0833333333333 , 0 , 49 , 93.8775510204082 , 3.93877551020408 
08-Jan-2004 15:28,200102,GATWICK,SEYCHELLES,SEYCHELLES,AIR SEYCHELLES,S, 16 , 0 , 56.25 , 12.5 , 25 , 6.25 , 0 , 0 , 25 , 0 , 15 , 33.3333333333333 , 67.6 
08-Jan-2004 15:28,200102,GATWICK,SEYCHELLES,SEYCHELLES,BRITISH AIRWAYS PLC,S, 16 , 0 , 81.25 , 6.25 , 6.25 , 6.25 , 0 , 0 , 11.25 , 0 , 17 , 94.1176470588235 , 4.41176470588235 
08-Jan-2004 15:28,200102,GATWICK,SIERRA LEONE,FREETOWN,SIERRA NATIONAL AIRLINES,S, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.5 , 0 , 0 , 0 , 0 
08-Jan-2004 15:28,200102,GATWICK,SLOVENIA,LJUBLJANA,BRITISH AIRWAYS (EURO OPS) LGW,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 25 , 92 , 3.44 
08-Jan-2004 15:28,200102,GATWICK,SPAIN,ALICANTE,AIR 2000,C, 8 , 0 , 50 , 37.5 , 12.5 , 0 , 0 , 0 , 15.75 , 0 , 18 , 72.2222222222222 , 17.2777777777778 
08-Jan-2004 15:28,200102,GATWICK,SPAIN,ALICANTE,AIR 2000,S, 16 , 0 , 87.5 , 6.25 , 6.25 , 0 , 0 , 0 , 6 , 0 , 0 , 0 , 0 
08-Jan-2004 15:28,200102,GATWICK,SPAIN,ALICANTE,BRITANNIA AIRWAYS,C, 16 , 0 , 81.25 , 6.25 , 6.25 , 6.25 , 0 , 0 , 14.5 , 0 , 18 , 77.7777777777778 , 10.6111111111111 
08-Jan-2004 15:28,200102,GATWICK,SPAIN,ALICANTE,GB AIRWAYS LTD,S, 48 , 0 , 81.25 , 10.4166666666667 , 8.33333333333333 , 0 , 0 , 0 , 8.0625 , 0 , 40 , 87.5 , 7.875 
08-Jan-2004 15:28,200102,GATWICK,SPAIN,ALICANTE,IBERIA,S, 56 , 0 , 64.2857142857143 , 17.8571428571429 , 14.2857142857143 , 3.57142857142857 , 0 , 0 , 15.9285714285714 , 0 , 58 , 82.7586206896552 , 8.46551724137931 
08-Jan-2004 15:28,200102,GATWICK,SPAIN,ALICANTE,MONARCH AIRLINES,C, 16 , 0 , 62.5 , 0 , 12.5 , 6.25 , 18.75 , 0 , 51.6875 , 0 , 18 , 61.1111111111111 , 31.5555555555556 
