﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
28/07/2023 14:56,202305,202205,Other Reporting Airports,GUERNSEY,SOUTHAMPTON,8652,8652,0,8160,8160,0,6.02941
28/07/2023 14:56,202305,202205,London Area Airports,HEATHROW,ABERDEEN,42993,42993,0,38800,38800,0,10.8067
28/07/2023 14:56,202305,202205,London Area Airports,HEATHROW,BELFAST CITY (GEORGE BEST),48894,48894,0,59559,59559,0,-17.90661
28/07/2023 14:56,202305,202205,London Area Airports,HEATHROW,CITY OF DERRY (EGLINTON),4504,4504,0,0,0,0,0
28/07/2023 14:56,202305,202205,London Area Airports,HEATHROW,DUNDEE,2342,2342,0,0,0,0,0
28/07/2023 14:56,202305,202205,London Area Airports,HEATHROW,EDINBURGH,92986,92986,0,72831,72831,0,27.67366
28/07/2023 14:56,202305,202205,London Area Airports,HEATHROW,GLASGOW,77858,77858,0,68157,68157,0,14.23331
28/07/2023 14:56,202305,202205,London Area Airports,HEATHROW,INVERNESS,16035,16035,0,13902,13902,0,15.34312
28/07/2023 14:56,202305,202205,London Area Airports,HEATHROW,ISLE OF MAN,2469,2469,0,1902,1902,0,29.81073
28/07/2023 14:56,202305,202205,London Area Airports,HEATHROW,JERSEY,28530,28530,0,32003,32003,0,-10.85211
28/07/2023 14:56,202305,202205,London Area Airports,HEATHROW,KIRKWALL,87,87,0,0,0,0,0
28/07/2023 14:56,202305,202205,London Area Airports,HEATHROW,LEEDS BRADFORD,0,0,0,990,990,0,-100
28/07/2023 14:56,202305,202205,London Area Airports,HEATHROW,MANCHESTER,44925,44925,0,33844,33844,0,32.7414
28/07/2023 14:56,202305,202205,London Area Airports,HEATHROW,NEWCASTLE,37245,37245,0,33218,33218,0,12.12295
28/07/2023 14:56,202305,202205,London Area Airports,HEATHROW,SUMBURGH,113,113,0,0,0,0,0
28/07/2023 14:56,202305,202205,London Area Airports,HEATHROW,TEESSIDE INTERNATIONAL AIRPORT,0,0,0,1341,1341,0,-100
28/07/2023 14:56,202305,202205,Other Reporting Airports,HUMBERSIDE,ABERDEEN,1057,1057,0,946,946,0,11.73362
28/07/2023 14:56,202305,202205,Other Reporting Airports,HUMBERSIDE,DONCASTER SHEFFIELD,0,0,0,76,0,76,-100
28/07/2023 14:56,202305,202205,Other Reporting Airports,HUMBERSIDE,JERSEY,274,0,274,155,155,0,76.77419
28/07/2023 14:56,202305,202205,Other Reporting Airports,HUMBERSIDE,NEWCASTLE,0,0,0,56,56,0,-100
28/07/2023 14:56,202305,202205,Other Reporting Airports,HUMBERSIDE,NEWQUAY,325,325,0,361,361,0,-9.9723
28/07/2023 14:56,202305,202205,Other Reporting Airports,HUMBERSIDE,TEESSIDE INTERNATIONAL AIRPORT,0,0,0,76,0,76,-100
28/07/2023 14:56,202305,202205,Other Reporting Airports,INVERNESS,BELFAST CITY (GEORGE BEST),1699,1699,0,1860,1860,0,-8.65591
28/07/2023 14:56,202305,202205,Other Reporting Airports,INVERNESS,BENBECULA,387,387,0,540,540,0,-28.33333
28/07/2023 14:56,202305,202205,Other Reporting Airports,INVERNESS,BIRMINGHAM,1888,1888,0,1956,1956,0,-3.47648
28/07/2023 14:56,202305,202205,Other Reporting Airports,INVERNESS,BRISTOL,8733,8733,0,8353,8353,0,4.54926
28/07/2023 14:56,202305,202205,Other Reporting Airports,INVERNESS,GATWICK,21939,21939,0,22302,22302,0,-1.62766
28/07/2023 14:56,202305,202205,Other Reporting Airports,INVERNESS,GLASGOW,34,34,0,0,0,0,0
28/07/2023 14:56,202305,202205,Other Reporting Airports,INVERNESS,HEATHROW,16072,16072,0,13900,13900,0,15.6259
28/07/2023 14:56,202305,202205,Other Reporting Airports,INVERNESS,KIRKWALL,86,86,0,0,0,0,0
28/07/2023 14:56,202305,202205,Other Reporting Airports,INVERNESS,LUTON,15624,15624,0,10781,10781,0,44.92162
28/07/2023 14:56,202305,202205,Other Reporting Airports,INVERNESS,MANCHESTER,2509,2509,0,2527,2527,0,-0.71231
28/07/2023 14:56,202305,202205,Other Reporting Airports,INVERNESS,NEWQUAY,0,0,0,106,106,0,-100
28/07/2023 14:56,202305,202205,Other Reporting Airports,INVERNESS,STORNOWAY,1467,1467,0,1066,1066,0,37.61726
28/07/2023 14:56,202305,202205,Other Reporting Airports,INVERNESS,SUMBURGH,1326,1306,20,1347,1347,0,-1.55902
28/07/2023 14:56,202305,202205,Other Reporting Airports,ISLAY,COLONSAY,11,11,0,14,14,0,-21.42857
28/07/2023 14:56,202305,202205,Other Reporting Airports,ISLAY,GLASGOW,2955,2955,0,2791,2791,0,5.87603
28/07/2023 14:56,202305,202205,Other Reporting Airports,ISLAY,OBAN (NORTH CONNEL),8,8,0,9,9,0,-11.11111
28/07/2023 14:56,202305,202205,Other Reporting Airports,ISLE OF MAN,BELFAST CITY (GEORGE BEST),862,862,0,0,0,0,0
28/07/2023 14:56,202305,202205,Other Reporting Airports,ISLE OF MAN,BELFAST INTERNATIONAL,1566,1566,0,1972,1972,0,-20.58824
28/07/2023 14:56,202305,202205,Other Reporting Airports,ISLE OF MAN,BIRMINGHAM,1572,1572,0,1907,1907,0,-17.56686
28/07/2023 14:56,202305,202205,Other Reporting Airports,ISLE OF MAN,BRISTOL,2165,2165,0,2530,2530,0,-14.42688
28/07/2023 14:56,202305,202205,Other Reporting Airports,ISLE OF MAN,EDINBURGH,1036,1036,0,897,897,0,15.4961
28/07/2023 14:56,202305,202205,Other Reporting Airports,ISLE OF MAN,GATWICK,15967,15967,0,14855,14704,151,7.4857
28/07/2023 14:56,202305,202205,Other Reporting Airports,ISLE OF MAN,HEATHROW,2479,2479,0,1901,1901,0,30.40505
28/07/2023 14:56,202305,202205,Other Reporting Airports,ISLE OF MAN,LIVERPOOL (JOHN LENNON),13003,13003,0,11851,11851,0,9.7207
28/07/2023 14:56,202305,202205,Other Reporting Airports,ISLE OF MAN,LONDON CITY,1485,1485,0,1585,1585,0,-6.30915
28/07/2023 14:56,202305,202205,Other Reporting Airports,ISLE OF MAN,MANCHESTER,9851,9851,0,8098,8098,0,21.64732
28/07/2023 14:56,202305,202205,Other Reporting Airports,JERSEY,BELFAST CITY (GEORGE BEST),208,208,0,690,690,0,-69.85507
28/07/2023 14:56,202305,202205,Other Reporting Airports,JERSEY,BELFAST INTERNATIONAL,1314,1314,0,2158,2158,0,-39.11029
28/07/2023 14:56,202305,202205,Other Reporting Airports,JERSEY,BIRMINGHAM,3088,3088,0,3970,3970,0,-22.21662
28/07/2023 14:56,202305,202205,Other Reporting Airports,JERSEY,BRISTOL,3349,3349,0,3093,3093,0,8.27675
28/07/2023 14:56,202305,202205,Other Reporting Airports,JERSEY,EAST MIDLANDS INTERNATIONAL,2232,2232,0,2297,2297,0,-2.82978
28/07/2023 14:56,202305,202205,Other Reporting Airports,JERSEY,EDINBURGH,2478,2478,0,0,0,0,0
28/07/2023 14:56,202305,202205,Other Reporting Airports,JERSEY,EXETER,2681,2681,0,2825,2825,0,-5.09735
28/07/2023 14:56,202305,202205,Other Reporting Airports,JERSEY,GATWICK,32448,32448,0,26736,26736,0,21.36445
28/07/2023 14:56,202305,202205,Other Reporting Airports,JERSEY,GLASGOW,5267,5267,0,5000,5000,0,5.34
28/07/2023 14:56,202305,202205,Other Reporting Airports,JERSEY,GUERNSEY,6832,6706,126,7292,7003,289,-6.30828
28/07/2023 14:56,202305,202205,Other Reporting Airports,JERSEY,HEATHROW,28600,28600,0,32044,32044,0,-10.74772
28/07/2023 14:56,202305,202205,Other Reporting Airports,JERSEY,HUMBERSIDE,277,277,0,151,151,0,83.44371
28/07/2023 14:56,202305,202205,Other Reporting Airports,JERSEY,LEEDS BRADFORD,862,862,0,1095,1095,0,-21.27854
28/07/2023 14:56,202305,202205,Other Reporting Airports,JERSEY,LIVERPOOL (JOHN LENNON),9983,9983,0,9398,9398,0,6.22473
28/07/2023 14:56,202305,202205,Other Reporting Airports,JERSEY,LUTON,8079,8079,0,5836,5836,0,38.43386
28/07/2023 14:56,202305,202205,Other Reporting Airports,JERSEY,MANCHESTER,8891,8891,0,11396,11396,0,-21.9814
28/07/2023 14:56,202305,202205,Other Reporting Airports,JERSEY,NEWCASTLE,222,222,0,540,540,0,-58.88889
28/07/2023 14:56,202305,202205,Other Reporting Airports,JERSEY,NORWICH,449,449,0,611,611,0,-26.51391
28/07/2023 14:56,202305,202205,Other Reporting Airports,JERSEY,SOUTHAMPTON,8935,8935,0,9152,9152,0,-2.37107
28/07/2023 14:56,202305,202205,Other Reporting Airports,JERSEY,STANSTED,217,217,0,973,973,0,-77.69784
28/07/2023 14:56,202305,202205,Other Reporting Airports,JERSEY,TEESSIDE INTERNATIONAL AIRPORT,266,266,0,206,206,0,29.12621
28/07/2023 14:56,202305,202205,Other Reporting Airports,KIRKWALL,ABERDEEN,4012,4012,0,3984,3984,0,0.70281
28/07/2023 14:56,202305,202205,Other Reporting Airports,KIRKWALL,DUNDEE,26,26,0,0,0,0,0
28/07/2023 14:56,202305,202205,Other Reporting Airports,KIRKWALL,EDAY,21,21,0,7,7,0,200
28/07/2023 14:56,202305,202205,Other Reporting Airports,KIRKWALL,EDINBURGH,4133,4133,0,3187,3187,0,29.68309
28/07/2023 14:56,202305,202205,Other Reporting Airports,KIRKWALL,GLASGOW,1471,1471,0,1392,1392,0,5.67529
28/07/2023 14:56,202305,202205,Other Reporting Airports,KIRKWALL,HEATHROW,225,225,0,0,0,0,0
28/07/2023 14:56,202305,202205,Other Reporting Airports,KIRKWALL,INVERNESS,574,574,0,571,571,0,0.52539
28/07/2023 14:56,202305,202205,Other Reporting Airports,KIRKWALL,LONDON CITY,27,27,0,0,0,0,0
28/07/2023 14:56,202305,202205,Other Reporting Airports,KIRKWALL,NORTH RONALDSAY,594,594,0,638,638,0,-6.89655
28/07/2023 14:56,202305,202205,Other Reporting Airports,KIRKWALL,PAPA WESTRAY,422,422,0,440,440,0,-4.09091
28/07/2023 14:56,202305,202205,Other Reporting Airports,KIRKWALL,SANDAY,273,273,0,271,271,0,0.73801
28/07/2023 14:56,202305,202205,Other Reporting Airports,KIRKWALL,STRONSAY,262,262,0,301,301,0,-12.95681
28/07/2023 14:56,202305,202205,Other Reporting Airports,KIRKWALL,SUMBURGH,717,717,0,571,571,0,25.56918
28/07/2023 14:56,202305,202205,Other Reporting Airports,KIRKWALL,WESTRAY,302,302,0,336,336,0,-10.11905
28/07/2023 14:56,202305,202205,Other Reporting Airports,LEEDS BRADFORD,BELFAST CITY (GEORGE BEST),9488,9488,0,6718,6718,0,41.23251
28/07/2023 14:56,202305,202205,Other Reporting Airports,LEEDS BRADFORD,BELFAST INTERNATIONAL,3938,3938,0,2600,2600,0,51.46154
28/07/2023 14:56,202305,202205,Other Reporting Airports,LEEDS BRADFORD,GUERNSEY,276,276,0,283,283,0,-2.4735
28/07/2023 14:56,202305,202205,Other Reporting Airports,LEEDS BRADFORD,HEATHROW,0,0,0,964,964,0,-100
28/07/2023 14:56,202305,202205,Other Reporting Airports,LEEDS BRADFORD,JERSEY,857,857,0,1094,1094,0,-21.66362
28/07/2023 14:56,202305,202205,Other Reporting Airports,LERWICK (TINGWALL),FAIR ISLE,224,224,0,228,228,0,-1.75439
28/07/2023 14:56,202305,202205,Other Reporting Airports,LERWICK (TINGWALL),FOULA,89,89,0,140,140,0,-36.42857
28/07/2023 14:56,202305,202205,Other Reporting Airports,LERWICK (TINGWALL),SUMBURGH,0,0,0,4,4,0,-100
28/07/2023 14:56,202305,202205,Other Reporting Airports,LIVERPOOL (JOHN LENNON),BELFAST CITY (GEORGE BEST),9680,9680,0,0,0,0,0
28/07/2023 14:56,202305,202205,Other Reporting Airports,LIVERPOOL (JOHN LENNON),BELFAST INTERNATIONAL,34944,34944,0,38937,38937,0,-10.25503
28/07/2023 14:56,202305,202205,Other Reporting Airports,LIVERPOOL (JOHN LENNON),BIGGIN HILL,0,0,0,38,0,38,-100
28/07/2023 14:56,202305,202205,Other Reporting Airports,LIVERPOOL (JOHN LENNON),BIRMINGHAM,0,0,0,40,0,40,-100
28/07/2023 14:56,202305,202205,Other Reporting Airports,LIVERPOOL (JOHN LENNON),BOURNEMOUTH,48,0,48,0,0,0,0
28/07/2023 14:56,202305,202205,Other Reporting Airports,LIVERPOOL (JOHN LENNON),CITY OF DERRY (EGLINTON),887,887,0,1976,1976,0,-55.11134
28/07/2023 14:56,202305,202205,Other Reporting Airports,LIVERPOOL (JOHN LENNON),FARNBOROUGH,37,0,37,44,0,44,-15.90909
28/07/2023 14:56,202305,202205,Other Reporting Airports,LIVERPOOL (JOHN LENNON),GATWICK,120,0,120,0,0,0,0
28/07/2023 14:56,202305,202205,Other Reporting Airports,LIVERPOOL (JOHN LENNON),ISLE OF MAN,13011,13011,0,11835,11835,0,9.93663
28/07/2023 14:56,202305,202205,Other Reporting Airports,LIVERPOOL (JOHN LENNON),JERSEY,10091,10091,0,9188,9188,0,9.82804
28/07/2023 14:56,202305,202205,Other Reporting Airports,LIVERPOOL (JOHN LENNON),LUTON,49,0,49,589,118,471,-91.68081
28/07/2023 14:56,202305,202205,Other Reporting Airports,LIVERPOOL (JOHN LENNON),SOUTHAMPTON,88,0,88,45,0,45,95.55556
28/07/2023 14:56,202305,202205,Other Reporting Airports,LIVERPOOL (JOHN LENNON),SOUTHEND,45,0,45,0,0,0,0
28/07/2023 14:56,202305,202205,Other Reporting Airports,LIVERPOOL (JOHN LENNON),STANSTED,47,0,47,117,0,117,-59.82906
28/07/2023 14:56,202305,202205,London Area Airports,LONDON CITY,BELFAST CITY (GEORGE BEST),11745,11745,0,13030,13030,0,-9.86186
28/07/2023 14:56,202305,202205,London Area Airports,LONDON CITY,DUNDEE,468,468,0,2544,2544,0,-81.60377
28/07/2023 14:56,202305,202205,London Area Airports,LONDON CITY,EDINBURGH,32263,32263,0,33428,33428,0,-3.4851
28/07/2023 14:56,202305,202205,London Area Airports,LONDON CITY,GLASGOW,18011,18011,0,17404,17404,0,3.4877
28/07/2023 14:56,202305,202205,London Area Airports,LONDON CITY,ISLE OF MAN,1466,1466,0,1582,1582,0,-7.33249
28/07/2023 14:56,202305,202205,London Area Airports,LUTON,ABERDEEN,7679,7679,0,4980,4980,0,54.19679
28/07/2023 14:56,202305,202205,London Area Airports,LUTON,BELFAST INTERNATIONAL,30966,30966,0,27977,27977,0,10.68378
28/07/2023 14:56,202305,202205,London Area Airports,LUTON,EDINBURGH,28500,28500,0,20040,20040,0,42.21557
28/07/2023 14:56,202305,202205,London Area Airports,LUTON,GATWICK,560,560,0,2,2,0,27900
28/07/2023 14:56,202305,202205,London Area Airports,LUTON,GLASGOW,21906,21906,0,18522,18522,0,18.27017
28/07/2023 14:56,202305,202205,London Area Airports,LUTON,INVERNESS,15562,15562,0,10774,10774,0,44.44032
28/07/2023 14:56,202305,202205,London Area Airports,LUTON,JERSEY,8039,8039,0,5753,5753,0,39.73579
28/07/2023 14:56,202305,202205,London Area Airports,LUTON,LIVERPOOL (JOHN LENNON),110,110,0,0,0,0,0
28/07/2023 14:56,202305,202205,London Area Airports,LUTON,MANCHESTER,113,113,0,0,0,0,0
28/07/2023 14:56,202305,202205,Other Reporting Airports,MANCHESTER,ABERDEEN,5648,5648,0,6292,6292,0,-10.23522
28/07/2023 14:56,202305,202205,Other Reporting Airports,MANCHESTER,BELFAST CITY (GEORGE BEST),10782,10782,0,3906,3906,0,176.03687
28/07/2023 14:56,202305,202205,Other Reporting Airports,MANCHESTER,BELFAST INTERNATIONAL,44914,44914,0,36813,36813,0,22.00581
28/07/2023 14:56,202305,202205,Other Reporting Airports,MANCHESTER,CAMBRIDGE,57,57,0,68,68,0,-16.17647
28/07/2023 14:56,202305,202205,Other Reporting Airports,MANCHESTER,CITY OF DERRY (EGLINTON),5143,5143,0,5224,5224,0,-1.55054
28/07/2023 14:56,202305,202205,Other Reporting Airports,MANCHESTER,EAST MIDLANDS INTERNATIONAL,0,0,0,182,182,0,-100
28/07/2023 14:56,202305,202205,Other Reporting Airports,MANCHESTER,EDINBURGH,0,0,0,139,0,139,-100
28/07/2023 14:56,202305,202205,Other Reporting Airports,MANCHESTER,GATWICK,0,0,0,4991,4991,0,-100
28/07/2023 14:56,202305,202205,Other Reporting Airports,MANCHESTER,GUERNSEY,5535,5535,0,5140,5140,0,7.68482
28/07/2023 14:56,202305,202205,Other Reporting Airports,MANCHESTER,HEATHROW,44303,44303,0,33608,33608,0,31.82278
28/07/2023 14:56,202305,202205,Other Reporting Airports,MANCHESTER,INVERNESS,2417,2417,0,2517,2517,0,-3.97298
28/07/2023 14:56,202305,202205,Other Reporting Airports,MANCHESTER,ISLE OF MAN,9838,9838,0,8119,8119,0,21.17256
28/07/2023 14:56,202305,202205,Other Reporting Airports,MANCHESTER,JERSEY,8887,8887,0,11169,11169,0,-20.43155
28/07/2023 14:56,202305,202205,Other Reporting Airports,MANCHESTER,LIVERPOOL (JOHN LENNON),0,0,0,164,164,0,-100
28/07/2023 14:56,202305,202205,Other Reporting Airports,MANCHESTER,LUTON,0,0,0,3,0,3,-100
28/07/2023 14:56,202305,202205,Other Reporting Airports,MANCHESTER,NEWQUAY,8293,8293,0,6595,6595,0,25.74678
28/07/2023 14:56,202305,202205,Other Reporting Airports,MANCHESTER,SOUTHAMPTON,72,72,0,878,878,0,-91.79954
28/07/2023 14:56,202305,202205,Other Reporting Airports,MANCHESTER,STANSTED,50,0,50,184,0,184,-72.82609
28/07/2023 14:56,202305,202205,Other Reporting Airports,MANCHESTER,SUMBURGH,2093,2093,0,2188,2188,0,-4.34186
28/07/2023 14:56,202305,202205,Other Reporting Airports,NEWCASTLE,ABERDEEN,2439,2439,0,610,610,0,299.83607
28/07/2023 14:56,202305,202205,Other Reporting Airports,NEWCASTLE,BELFAST CITY (GEORGE BEST),2563,2563,0,0,0,0,0
28/07/2023 14:56,202305,202205,Other Reporting Airports,NEWCASTLE,BELFAST INTERNATIONAL,18682,18682,0,16437,16437,0,13.65821
28/07/2023 14:56,202305,202205,Other Reporting Airports,NEWCASTLE,BRISTOL,12751,12751,0,13684,13684,0,-6.81818
28/07/2023 14:56,202305,202205,Other Reporting Airports,NEWCASTLE,EXETER,1458,1458,0,1304,1304,0,11.80982
28/07/2023 14:56,202305,202205,Other Reporting Airports,NEWCASTLE,HEATHROW,37102,37102,0,33012,33012,0,12.38943
28/07/2023 14:56,202305,202205,Other Reporting Airports,NEWCASTLE,JERSEY,218,218,0,566,566,0,-61.4841
28/07/2023 14:56,202305,202205,Other Reporting Airports,NEWCASTLE,NEWQUAY,487,487,0,652,652,0,-25.30675
28/07/2023 14:56,202305,202205,Other Reporting Airports,NEWCASTLE,SOUTHAMPTON,3863,3863,0,3257,3257,0,18.60608
28/07/2023 14:56,202305,202205,Other Reporting Airports,NEWCASTLE,STANSTED,0,0,0,94,0,94,-100
28/07/2023 14:56,202305,202205,Other Reporting Airports,NEWQUAY,ABERDEEN,479,479,0,258,258,0,85.65891
28/07/2023 14:56,202305,202205,Other Reporting Airports,NEWQUAY,BELFAST CITY (GEORGE BEST),1270,1270,0,0,0,0,0
28/07/2023 14:56,202305,202205,Other Reporting Airports,NEWQUAY,EAST MIDLANDS INTERNATIONAL,417,417,0,0,0,0,0
28/07/2023 14:56,202305,202205,Other Reporting Airports,NEWQUAY,EDINBURGH,1539,1539,0,1701,1701,0,-9.52381
28/07/2023 14:56,202305,202205,Other Reporting Airports,NEWQUAY,GATWICK,6909,6909,0,5759,5759,0,19.96874
28/07/2023 14:56,202305,202205,Other Reporting Airports,NEWQUAY,HUMBERSIDE,321,321,0,355,355,0,-9.57746
28/07/2023 14:56,202305,202205,Other Reporting Airports,NEWQUAY,INVERNESS,0,0,0,7,7,0,-100
28/07/2023 14:56,202305,202205,Other Reporting Airports,NEWQUAY,ISLE OF MAN,205,205,0,0,0,0,0
28/07/2023 14:56,202305,202205,Other Reporting Airports,NEWQUAY,ISLES OF SCILLY (ST.MARYS),197,197,0,352,352,0,-44.03409
28/07/2023 14:56,202305,202205,Other Reporting Airports,NEWQUAY,MANCHESTER,7903,7903,0,6706,6706,0,17.84969
28/07/2023 14:56,202305,202205,Other Reporting Airports,NEWQUAY,NEWCASTLE,490,490,0,663,663,0,-26.09351
28/07/2023 14:56,202305,202205,Other Reporting Airports,NEWQUAY,STANSTED,3334,3334,0,0,0,0,0
28/07/2023 14:56,202305,202205,Other Reporting Airports,NEWQUAY,SUMBURGH,0,0,0,15,15,0,-100
28/07/2023 14:56,202305,202205,Other Reporting Airports,NEWQUAY,TEESSIDE INTERNATIONAL AIRPORT,0,0,0,137,137,0,-100
28/07/2023 14:56,202305,202205,Other Reporting Airports,NORWICH,ABERDEEN,3107,3107,0,2934,2934,0,5.89639
28/07/2023 14:56,202305,202205,Other Reporting Airports,NORWICH,EDINBURGH,0,0,0,271,271,0,-100
28/07/2023 14:56,202305,202205,Other Reporting Airports,NORWICH,EXETER,0,0,0,689,689,0,-100
28/07/2023 14:56,202305,202205,Other Reporting Airports,NORWICH,JERSEY,407,407,0,576,576,0,-29.34028
28/07/2023 14:56,202305,202205,Other Reporting Airports,SOUTHAMPTON,ABERDEEN,165,165,0,517,517,0,-68.08511
28/07/2023 14:56,202305,202205,Other Reporting Airports,SOUTHAMPTON,ALDERNEY,1652,1652,0,1620,1620,0,1.97531
28/07/2023 14:56,202305,202205,Other Reporting Airports,SOUTHAMPTON,BELFAST CITY (GEORGE BEST),7092,7092,0,3203,3203,0,121.41742
28/07/2023 14:56,202305,202205,Other Reporting Airports,SOUTHAMPTON,BENBECULA,12,0,12,0,0,0,0
28/07/2023 14:56,202305,202205,Other Reporting Airports,SOUTHAMPTON,EAST MIDLANDS INTERNATIONAL,43,0,43,41,0,41,4.87805
28/07/2023 14:56,202305,202205,Other Reporting Airports,SOUTHAMPTON,EDINBURGH,7957,7957,0,7411,7411,0,7.36743
28/07/2023 14:56,202305,202205,Other Reporting Airports,SOUTHAMPTON,GLASGOW,7415,7415,0,6793,6793,0,9.15648
28/07/2023 14:56,202305,202205,Other Reporting Airports,SOUTHAMPTON,GUERNSEY,8619,8619,0,8850,8850,0,-2.61017
28/07/2023 14:56,202305,202205,Other Reporting Airports,SOUTHAMPTON,JERSEY,8932,8932,0,9149,9149,0,-2.37184
28/07/2023 14:56,202305,202205,Other Reporting Airports,SOUTHAMPTON,LIVERPOOL (JOHN LENNON),89,0,89,45,0,45,97.77778
28/07/2023 14:56,202305,202205,Other Reporting Airports,SOUTHAMPTON,MANCHESTER,127,77,50,935,935,0,-86.41711
28/07/2023 14:56,202305,202205,Other Reporting Airports,SOUTHAMPTON,NEWCASTLE,3669,3669,0,3294,3294,0,11.38434
28/07/2023 14:56,202305,202205,Other Reporting Airports,SOUTHAMPTON,STORNOWAY,369,369,0,0,0,0,0
28/07/2023 14:56,202305,202205,Other Reporting Airports,SOUTHAMPTON,TEESSIDE INTERNATIONAL AIRPORT,0,0,0,33,33,0,-100
28/07/2023 14:56,202305,202205,London Area Airports,SOUTHEND,LIVERPOOL (JOHN LENNON),45,0,45,0,0,0,0
28/07/2023 14:56,202305,202205,London Area Airports,STANSTED,BELFAST INTERNATIONAL,44651,44651,0,25948,25948,0,72.07877
28/07/2023 14:56,202305,202205,London Area Airports,STANSTED,CITY OF DERRY (EGLINTON),931,931,0,4973,4973,0,-81.27891
28/07/2023 14:56,202305,202205,London Area Airports,STANSTED,EDINBURGH,50581,50581,0,15561,15341,220,225.0498
28/07/2023 14:56,202305,202205,London Area Airports,STANSTED,GATWICK,113,113,0,187,187,0,-39.57219
28/07/2023 14:56,202305,202205,London Area Airports,STANSTED,GLASGOW,24684,24684,0,19781,19781,0,24.78641
28/07/2023 14:56,202305,202205,London Area Airports,STANSTED,JERSEY,218,218,0,975,975,0,-77.64103
28/07/2023 14:56,202305,202205,London Area Airports,STANSTED,MANCHESTER,1,1,0,0,0,0,0
28/07/2023 14:56,202305,202205,London Area Airports,STANSTED,NEWQUAY,3334,3334,0,0,0,0,0
28/07/2023 14:56,202305,202205,Other Reporting Airports,STORNOWAY,BENBECULA,367,367,0,377,377,0,-2.65252
28/07/2023 14:56,202305,202205,Other Reporting Airports,STORNOWAY,EDINBURGH,1759,1759,0,1591,1591,0,10.5594
28/07/2023 14:56,202305,202205,Other Reporting Airports,STORNOWAY,GLASGOW,4789,4789,0,5791,5791,0,-17.30271
28/07/2023 14:56,202305,202205,Other Reporting Airports,STORNOWAY,INVERNESS,1762,1762,0,1471,1471,0,19.78246
28/07/2023 14:56,202305,202205,Other Reporting Airports,STORNOWAY,SOUTHAMPTON,1172,1172,0,0,0,0,0
28/07/2023 14:56,202305,202205,Other Reporting Airports,SUMBURGH,ABERDEEN,7975,4520,3455,8055,5014,3041,-0.99317
28/07/2023 14:56,202305,202205,Other Reporting Airports,SUMBURGH,DUNDEE,138,138,0,37,37,0,272.97297
28/07/2023 14:56,202305,202205,Other Reporting Airports,SUMBURGH,EDINBURGH,3377,3377,0,3409,3267,142,-0.93869
28/07/2023 14:56,202305,202205,Other Reporting Airports,SUMBURGH,GLASGOW,1638,1638,0,2151,2151,0,-23.84937
28/07/2023 14:56,202305,202205,Other Reporting Airports,SUMBURGH,HEATHROW,246,246,0,0,0,0,0
28/07/2023 14:56,202305,202205,Other Reporting Airports,SUMBURGH,INVERNESS,1354,1309,45,953,953,0,42.07765
28/07/2023 14:56,202305,202205,Other Reporting Airports,SUMBURGH,KIRKWALL,233,233,0,481,481,0,-51.55925
28/07/2023 14:56,202305,202205,Other Reporting Airports,SUMBURGH,LONDON CITY,34,34,0,212,212,0,-83.96226
28/07/2023 14:56,202305,202205,Other Reporting Airports,SUMBURGH,MANCHESTER,1732,1732,0,266,266,0,551.12782
28/07/2023 14:56,202305,202205,Other Reporting Airports,SUMBURGH,NEWQUAY,0,0,0,224,224,0,-100
28/07/2023 14:56,202305,202205,Other Reporting Airports,TEESSIDE INTERNATIONAL AIRPORT,ABERDEEN,1065,1065,0,1787,1787,0,-40.40291
28/07/2023 14:56,202305,202205,Other Reporting Airports,TEESSIDE INTERNATIONAL AIRPORT,BELFAST CITY (GEORGE BEST),0,0,0,733,733,0,-100
28/07/2023 14:56,202305,202205,Other Reporting Airports,TEESSIDE INTERNATIONAL AIRPORT,HEATHROW,0,0,0,1326,1326,0,-100
28/07/2023 14:56,202305,202205,Other Reporting Airports,TEESSIDE INTERNATIONAL AIRPORT,JERSEY,266,266,0,206,0,206,29.12621
28/07/2023 14:56,202305,202205,Other Reporting Airports,TEESSIDE INTERNATIONAL AIRPORT,NEWQUAY,0,0,0,137,137,0,-100
28/07/2023 14:56,202305,202205,Other Reporting Airports,TEESSIDE INTERNATIONAL AIRPORT,SOUTHAMPTON,0,0,0,284,284,0,-100
28/07/2023 14:56,202305,202205,Other Reporting Airports,TIREE,CAMPBELTOWN,4,4,0,0,0,0,0
28/07/2023 14:56,202305,202205,Other Reporting Airports,TIREE,COLL,22,22,0,12,12,0,83.33333
28/07/2023 14:56,202305,202205,Other Reporting Airports,TIREE,GLASGOW,1232,1232,0,1171,1171,0,5.20922
28/07/2023 14:56,202305,202205,Other Reporting Airports,TIREE,OBAN (NORTH CONNEL),39,39,0,16,16,0,143.75
28/07/2023 14:56,202305,202205,Other Reporting Airports,WICK JOHN O GROATS,ABERDEEN,910,910,0,792,792,0,14.89899

