rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
08/02/2017 12:48,201607,201507,London Area Airports,LUTON,JERSEY,6230,6230,0,0,0,0,0
08/02/2017 12:48,201607,201507,London Area Airports,LUTON,LEEDS BRADFORD,21,0,21,32,0,32,-34.375
08/02/2017 12:48,201607,201507,London Area Airports,LUTON,LIVERPOOL (JOHN LENNON),42,0,42,0,0,0,0
08/02/2017 12:48,201607,201507,London Area Airports,LUTON,MANCHESTER,0,0,0,12,0,12,-100
08/02/2017 12:48,201607,201507,Other Reporting Airports,MANCHESTER,NEWCASTLE,46,0,46,0,0,0,0
08/02/2017 12:48,201607,201507,Other Reporting Airports,MANCHESTER,NEWQUAY,7368,7368,0,5453,5453,0,35.11828
08/02/2017 12:48,201607,201507,Other Reporting Airports,MANCHESTER,NORWICH,2266,2266,0,2382,2382,0,-4.86986
08/02/2017 12:48,201607,201507,Other Reporting Airports,MANCHESTER,SOUTHAMPTON,17520,17520,0,12516,12516,0,39.98082
08/02/2017 12:48,201607,201507,Other Reporting Airports,NEWCASTLE,NEWQUAY,687,687,0,493,493,0,39.35091
08/02/2017 12:48,201607,201507,Other Reporting Airports,NEWCASTLE,SOUTHAMPTON,10296,10296,0,10053,10053,0,2.41719
08/02/2017 12:48,201607,201507,London Area Airports,SOUTHEND,JERSEY,4631,4631,0,3582,3582,0,29.28532
08/02/2017 12:48,201607,201507,London Area Airports,SOUTHEND,LONDON CITY,60,60,0,0,0,0,0
08/02/2017 12:48,201607,201507,London Area Airports,SOUTHEND,NEWCASTLE,85,85,0,0,0,0,0
08/02/2017 12:48,201607,201507,London Area Airports,STANSTED,BELFAST INTERNATIONAL,31836,31836,0,26781,26781,0,18.87532
08/02/2017 12:48,201607,201507,London Area Airports,STANSTED,CITY OF DERRY (EGLINTON),10688,10688,0,10437,10437,0,2.40491
08/02/2017 12:48,201607,201507,London Area Airports,STANSTED,DUNDEE,1751,1751,0,1946,1946,0,-10.02055
08/02/2017 12:48,201607,201507,London Area Airports,STANSTED,EDINBURGH,76727,76657,70,50493,50493,0,51.95572
08/02/2017 12:48,201607,201507,London Area Airports,STANSTED,GLASGOW,59789,59789,0,45993,45993,0,29.99587
08/02/2017 12:48,201607,201507,London Area Airports,STANSTED,GUERNSEY,3320,3320,0,3566,3566,0,-6.89849
08/02/2017 12:48,201607,201507,London Area Airports,STANSTED,ISLE OF MAN,0,0,0,6133,6133,0,-100
08/02/2017 12:48,201607,201507,London Area Airports,STANSTED,NEWCASTLE,0,0,0,4667,4667,0,-100
08/02/2017 12:48,201607,201507,London Area Airports,STANSTED,NEWQUAY,3551,3551,0,3413,3413,0,4.04336
