﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
13/09/2018 15:40,201804,EDINBURGH,BULGARIA,SOFIA,EASYJET AIRLINE COMPANY LTD,S,12,0,0,8.333333,33.333333,25.000000,8.333333,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.500000,0,0.000000,0.000000
13/09/2018 15:40,201804,EDINBURGH,CZECH REPUBLIC,PRAGUE,EASYJET AIRLINE COMPANY LTD,S,52,0,0,23.076923,48.076923,26.923077,1.923077,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.500000,48,89.583333,9.458333
13/09/2018 15:40,201804,EDINBURGH,CZECH REPUBLIC,PRAGUE,RYANAIR,S,34,0,0,0.000000,29.411765,38.235294,26.470588,0.000000,0.000000,0.000000,0.000000,5.882353,0.000000,0.000000,36.941176,0,0.000000,0.000000
13/09/2018 15:40,201804,EDINBURGH,HUNGARY,BUDAPEST,JET2.COM LTD,S,26,0,0,0.000000,38.461538,46.153846,11.538462,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.076923,26,84.615385,6.346154
13/09/2018 15:40,201804,EDINBURGH,HUNGARY,BUDAPEST,RYANAIR,S,26,0,0,0.000000,19.230769,42.307692,19.230769,15.384615,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,17.615385,0,0.000000,0.000000
13/09/2018 15:40,201804,EDINBURGH,LITHUANIA,KAUNAS,RYANAIR,S,16,0,0,0.000000,18.750000,56.250000,18.750000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.875000,18,94.444444,2.666667
13/09/2018 15:40,201804,EDINBURGH,POLAND,GDANSK,RYANAIR,S,24,0,0,4.166667,16.666667,58.333333,8.333333,4.166667,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,12.458333,26,92.307692,7.461538
13/09/2018 15:40,201804,EDINBURGH,POLAND,KATOWICE,RYANAIR,S,18,0,0,0.000000,5.555556,38.888889,44.444444,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.055556,0,0.000000,0.000000
13/09/2018 15:40,201804,EDINBURGH,POLAND,KRAKOW,EASYJET AIRLINE COMPANY LTD,S,36,0,0,2.777778,55.555556,36.111111,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.750000,34,66.666667,11.235294
13/09/2018 15:40,201804,EDINBURGH,POLAND,KRAKOW,RYANAIR,S,33,0,1,2.941176,35.294118,44.117647,8.823529,0.000000,0.000000,5.882353,0.000000,0.000000,0.000000,2.941176,13.545455,34,76.470588,8.970588
13/09/2018 15:40,201804,EDINBURGH,POLAND,POZNAN,RYANAIR,S,18,0,0,5.555556,33.333333,38.888889,16.666667,0.000000,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,8.611111,16,81.250000,9.500000
13/09/2018 15:40,201804,EDINBURGH,POLAND,SZCZECIN (GOLENOW),RYANAIR,S,16,0,0,0.000000,0.000000,43.750000,25.000000,31.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,23.562500,0,0.000000,0.000000
13/09/2018 15:40,201804,EDINBURGH,POLAND,WARSAW (MODLIN MASOVIA),RYANAIR,S,26,0,0,0.000000,50.000000,34.615385,7.692308,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.961538,26,92.307692,5.384615
13/09/2018 15:40,201804,EDINBURGH,POLAND,WROCLAW,RYANAIR,S,16,0,0,0.000000,31.250000,37.500000,25.000000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.000000,0,0.000000,0.000000
13/09/2018 15:40,201804,EDINBURGH,SLOVAK REPUBLIC,BRATISLAVA,RYANAIR,S,18,0,0,5.555556,38.888889,44.444444,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.888889,18,66.666667,25.444444
13/09/2018 15:40,201804,EDINBURGH,QATAR,DOHA HAMAD,QATAR AIRWAYS,S,60,0,0,21.666667,56.666667,16.666667,3.333333,1.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.483333,60,78.333333,8.533333
13/09/2018 15:40,201804,EDINBURGH,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,ETIHAD AIRWAYS,S,43,0,0,6.976744,32.558140,30.232558,9.302326,11.627907,6.976744,2.325581,0.000000,0.000000,0.000000,0.000000,17.093023,44,86.363636,5.477273
13/09/2018 15:40,201804,EDINBURGH,ISRAEL,TEL AVIV,WOW AIR,S,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17.000000,0,0.000000,0.000000
13/09/2018 15:40,201804,EDINBURGH,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,S,220,0,2,0.900901,49.099099,34.684685,5.405405,4.954955,2.252252,1.351351,0.450450,0.000000,0.000000,0.900901,9.059091,254,81.889764,10.220472
13/09/2018 15:40,201804,EDINBURGH,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,S,209,0,0,2.392344,46.889952,33.492823,9.090909,5.263158,2.392344,0.478469,0.000000,0.000000,0.000000,0.000000,8.559809,170,82.941176,9.847059
13/09/2018 15:40,201804,EDINBURGH,UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,S,360,0,4,4.395604,46.428571,31.318681,6.043956,4.945055,4.395604,1.373626,0.000000,0.000000,0.000000,1.098901,10.913889,353,81.355932,11.351275
13/09/2018 15:40,201804,EDINBURGH,UNITED KINGDOM,BRISTOL,EASYJET AIRLINE COMPANY LTD,S,218,0,0,6.422018,36.697248,28.899083,11.926606,7.798165,5.963303,2.293578,0.000000,0.000000,0.000000,0.000000,15.500000,210,89.047619,6.819048
13/09/2018 15:40,201804,EDINBURGH,UNITED KINGDOM,CARDIFF WALES,AURIGNY AIR SERVICES,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,0,0.000000,0.000000
13/09/2018 15:40,201804,EDINBURGH,UNITED KINGDOM,CARDIFF WALES,FLYBE LTD,S,112,0,0,0.000000,30.357143,41.964286,13.392857,7.142857,6.250000,0.892857,0.000000,0.000000,0.000000,0.000000,16.419643,100,83.000000,10.560000
13/09/2018 15:40,201804,EDINBURGH,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,FLYBE LTD,S,152,0,0,1.315789,44.078947,42.763158,5.921053,2.631579,2.631579,0.657895,0.000000,0.000000,0.000000,0.000000,7.506579,143,90.209790,9.993007
13/09/2018 15:40,201804,EDINBURGH,UNITED KINGDOM,EXETER,FLYBE LTD,S,60,0,0,5.000000,55.000000,30.000000,5.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.466667,60,88.333333,7.516667
13/09/2018 15:40,201804,EDINBURGH,UNITED KINGDOM,GLASGOW,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,16.000000
13/09/2018 15:40,201804,EDINBURGH,UNITED KINGDOM,ISLE OF MAN,LOGANAIR LTD,S,18,0,0,16.666667,44.444444,38.888889,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.166667,0,0.000000,0.000000
13/09/2018 15:40,201804,EDINBURGH,UNITED KINGDOM,JERSEY,EASYJET AIRLINE COMPANY LTD,S,16,0,0,18.750000,50.000000,6.250000,18.750000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.187500,0,0.000000,0.000000
13/09/2018 15:40,201804,EDINBURGH,UNITED KINGDOM,KIRKWALL,LOGANAIR LTD,S,170,0,2,15.697674,46.511628,26.162791,2.325581,2.325581,5.232558,0.000000,0.581395,0.000000,0.000000,1.162791,8.747059,169,80.588235,12.331361
13/09/2018 15:40,201804,EDINBURGH,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS PLC,S,210,0,0,14.285714,53.809524,20.000000,6.666667,2.380952,2.857143,0.000000,0.000000,0.000000,0.000000,0.000000,5.647619,206,88.834951,4.412621
13/09/2018 15:40,201804,EDINBURGH,UNITED KINGDOM,GATWICK,EASYJET AIRLINE COMPANY LTD,S,250,0,1,13.147410,35.059761,26.294821,10.756972,8.366534,2.390438,3.187251,0.398406,0.000000,0.000000,0.398406,15.076000,244,77.868852,11.586066
13/09/2018 15:40,201804,EDINBURGH,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S,598,0,0,3.010033,44.648829,32.107023,11.204013,7.023411,1.839465,0.167224,0.000000,0.000000,0.000000,0.000000,8.989967,636,88.697017,5.690252
13/09/2018 15:40,201804,EDINBURGH,UNITED KINGDOM,HEATHROW,FLYBE LTD,S,231,0,1,11.637931,33.189655,38.362069,10.775862,3.448276,1.724138,0.431034,0.000000,0.000000,0.000000,0.431034,8.272727,210,84.761905,9.419048
13/09/2018 15:40,201804,EDINBURGH,UNITED KINGDOM,LONDON CITY,BA CITYFLYER LTD,S,412,0,14,11.737089,48.591549,19.014085,5.868545,4.694836,5.164319,0.704225,0.938967,0.000000,0.000000,3.286385,11.941748,426,88.992974,6.852113
13/09/2018 15:40,201804,EDINBURGH,UNITED KINGDOM,LONDON CITY,FLYBE LTD,S,191,0,11,5.445545,38.118812,34.158416,2.970297,7.920792,3.465347,2.475248,0.000000,0.000000,0.000000,5.445545,12.832461,228,87.288136,6.978070
13/09/2018 15:40,201804,EDINBURGH,UNITED KINGDOM,LUTON,EASYJET AIRLINE COMPANY LTD,S,190,0,0,4.210526,38.421053,27.894737,7.368421,13.157895,7.894737,0.000000,1.052632,0.000000,0.000000,0.000000,16.768421,184,84.239130,10.385870
13/09/2018 15:40,201804,EDINBURGH,UNITED KINGDOM,STANSTED,EASYJET AIRLINE COMPANY LTD,S,216,0,0,8.796296,37.962963,21.759259,13.425926,6.944444,8.333333,2.777778,0.000000,0.000000,0.000000,0.000000,18.078704,216,70.370370,15.351852
13/09/2018 15:40,201804,EDINBURGH,UNITED KINGDOM,STANSTED,RYANAIR,S,222,0,0,1.351351,7.657658,24.774775,24.324324,26.126126,12.162162,3.153153,0.450450,0.000000,0.000000,0.000000,33.801802,216,73.148148,13.930556
13/09/2018 15:40,201804,EDINBURGH,UNITED KINGDOM,MANCHESTER,FLYBE LTD,S,188,0,6,3.092784,38.144330,41.237113,4.123711,5.670103,4.639175,0.000000,0.000000,0.000000,0.000000,3.092784,9.420213,212,74.766355,15.674528
13/09/2018 15:40,201804,EDINBURGH,UNITED KINGDOM,NORWICH,LOGANAIR LTD,S,137,0,3,12.142857,55.000000,19.285714,3.571429,2.857143,2.857143,0.714286,0.714286,0.714286,0.000000,2.142857,11.678832,127,86.923077,7.795276
13/09/2018 15:40,201804,EDINBURGH,UNITED KINGDOM,SUMBURGH,LOGANAIR LTD,S,193,0,7,11.500000,42.000000,30.000000,1.000000,2.500000,5.000000,4.500000,0.000000,0.000000,0.000000,3.500000,14.746114,159,86.875000,9.056604
13/09/2018 15:40,201804,EDINBURGH,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,S,219,0,2,5.429864,39.366516,38.914027,6.334842,4.524887,4.524887,0.000000,0.000000,0.000000,0.000000,0.904977,8.890411,315,81.132075,8.663492
13/09/2018 15:40,201804,EDINBURGH,UNITED KINGDOM,STORNOWAY,LOGANAIR LTD,S,84,0,0,14.285714,54.761905,16.666667,2.380952,7.142857,2.380952,2.380952,0.000000,0.000000,0.000000,0.000000,9.845238,69,84.285714,13.028986
13/09/2018 15:40,201804,EDINBURGH,UNITED KINGDOM,WICK JOHN O GROATS,LOGANAIR LTD,S,50,0,2,7.692308,51.923077,15.384615,7.692308,3.846154,5.769231,3.846154,0.000000,0.000000,0.000000,3.846154,14.720000,61,78.125000,9.114754
13/09/2018 15:40,201804,EDINBURGH,USA,ATLANTA,ISLES OF SCILLY SKYBUS,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
13/09/2018 15:40,201804,EDINBURGH,USA,NEW YORK (JF KENNEDY),AMERICAN AIRLINES,S,54,0,0,25.925926,51.851852,11.111111,7.407407,3.703704,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.148148,60,88.333333,6.533333
13/09/2018 15:40,201804,EDINBURGH,USA,NEW YORK (JF KENNEDY),DELTA AIRLINES,S,42,0,0,35.714286,26.190476,21.428571,4.761905,9.523810,2.380952,0.000000,0.000000,0.000000,0.000000,0.000000,7.523810,42,69.047619,15.357143
13/09/2018 15:40,201804,EDINBURGH,USA,NEW YORK (NEWARK),UNITED AIRLINES,S,60,0,0,26.666667,31.666667,13.333333,8.333333,11.666667,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,15.383333,60,90.000000,5.100000
13/09/2018 15:40,201804,EDINBURGH,USA,NEWBURGH/USA,NORWEGIAN AIR INTERNATIONAL,S,35,0,0,22.857143,42.857143,22.857143,5.714286,2.857143,0.000000,2.857143,0.000000,0.000000,0.000000,0.000000,7.114286,0,0.000000,0.000000
13/09/2018 15:40,201804,EDINBURGH,USA,PROVIDENCE,NORWEGIAN AIR INTERNATIONAL,S,25,0,0,52.000000,32.000000,12.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.520000,0,0.000000,0.000000
13/09/2018 15:40,201804,EDINBURGH,AUSTRIA,INNSBRUCK,AUSTRIAN AIRLINES,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,80.000000,6.400000
13/09/2018 15:40,201804,EDINBURGH,AUSTRIA,INNSBRUCK,TUI AIRWAYS LTD,C,3,0,0,66.666667,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.666667,5,100.000000,1.400000
13/09/2018 15:40,201804,EDINBURGH,AUSTRIA,SALZBURG,BA CITYFLYER LTD,C,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
13/09/2018 15:40,201804,EDINBURGH,AUSTRIA,SALZBURG,JET2.COM LTD,S,4,0,0,0.000000,75.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,6,83.333333,5.000000
13/09/2018 15:40,201804,EDINBURGH,AUSTRIA,VIENNA,EASYJET AIRLINE COMPANY LTD,S,24,0,0,0.000000,41.666667,50.000000,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.833333,26,92.307692,4.423077
13/09/2018 15:40,201804,EDINBURGH,AUSTRIA,VIENNA,JET2.COM LTD,S,18,0,0,0.000000,33.333333,44.444444,16.666667,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.666667,16,75.000000,8.812500
13/09/2018 15:40,201804,EDINBURGH,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,S,107,0,4,0.900901,41.441441,37.837838,9.909910,3.603604,1.801802,0.000000,0.900901,0.000000,0.000000,3.603604,9.392523,120,83.333333,8.858333
13/09/2018 15:40,201804,EDINBURGH,BELGIUM,CHARLEROI,RYANAIR,S,44,0,0,0.000000,29.545455,38.636364,20.454545,6.818182,4.545455,0.000000,0.000000,0.000000,0.000000,0.000000,13.454545,42,92.857143,3.214286
13/09/2018 15:40,201804,EDINBURGH,CROATIA,DUBROVNIK,EASYJET AIRLINE COMPANY LTD,S,2,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,6,100.000000,3.666667
13/09/2018 15:40,201804,EDINBURGH,CROATIA,DUBROVNIK,JET2.COM LTD,S,10,0,0,10.000000,70.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.100000,2,100.000000,4.500000
13/09/2018 15:40,201804,EDINBURGH,CROATIA,PULA,JET2.COM LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,0.000000
13/09/2018 15:40,201804,EDINBURGH,CROATIA,SPLIT,JET2.COM LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,69.500000
13/09/2018 15:40,201804,EDINBURGH,CYPRUS,LARNACA,JET2.COM LTD,S,8,0,0,12.500000,25.000000,62.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2,100.000000,0.000000
13/09/2018 15:40,201804,EDINBURGH,CYPRUS,LARNACA,TUI AIRWAYS LTD,C,8,0,0,0.000000,25.000000,37.500000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.875000,1,100.000000,3.000000
13/09/2018 15:40,201804,EDINBURGH,CYPRUS,PAPHOS,EASYJET AIRLINE COMPANY LTD,S,16,0,0,6.250000,18.750000,62.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.750000,18,88.888889,4.166667
13/09/2018 15:40,201804,EDINBURGH,CYPRUS,PAPHOS,JET2.COM LTD,S,18,0,0,27.777778,33.333333,16.666667,16.666667,0.000000,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,8.888889,8,75.000000,12.625000
13/09/2018 15:40,201804,EDINBURGH,CYPRUS,PAPHOS,TUI AIRWAYS LTD,C,10,0,0,0.000000,60.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.400000,17,58.823529,15.058824
13/09/2018 15:40,201804,EDINBURGH,DENMARK,BILLUND,DANISH AIR TRANSPORT,C,2,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
13/09/2018 15:40,201804,EDINBURGH,DENMARK,COPENHAGEN,DANISH AIR TRANSPORT,C,2,0,0,0.000000,50.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26.500000,0,0.000000,0.000000
13/09/2018 15:40,201804,EDINBURGH,DENMARK,COPENHAGEN,EASYJET AIRLINE COMPANY LTD,S,36,0,0,0.000000,33.333333,41.666667,13.888889,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,15.194444,42,76.190476,19.071429
13/09/2018 15:40,201804,EDINBURGH,DENMARK,COPENHAGEN,NORWEGIAN AIR INTERNATIONAL,S,54,0,0,0.000000,29.629630,48.148148,18.518519,3.703704,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.148148,48,70.833333,9.791667
13/09/2018 15:40,201804,EDINBURGH,DENMARK,COPENHAGEN,RYANAIR,S,44,0,0,0.000000,4.545455,27.272727,27.272727,25.000000,15.909091,0.000000,0.000000,0.000000,0.000000,0.000000,31.659091,34,64.705882,15.411765
13/09/2018 15:40,201804,EDINBURGH,DENMARK,COPENHAGEN,SAS,S,14,0,0,0.000000,57.142857,28.571429,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.214286,8,100.000000,5.125000
13/09/2018 15:40,201804,EDINBURGH,FAROE ISLANDS,VAGAR,ATLANTIC AIRWAYS,S,18,0,0,5.555556,38.888889,55.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.388889,18,66.666667,10.444444
13/09/2018 15:40,201804,EDINBURGH,FINLAND,HELSINKI,FINNAIR,S,36,0,0,0.000000,11.111111,44.444444,22.222222,11.111111,8.333333,2.777778,0.000000,0.000000,0.000000,0.000000,25.166667,26,69.230769,11.923077
13/09/2018 15:40,201804,EDINBURGH,FRANCE,BEZIERS,RYANAIR,S,18,0,0,5.555556,33.333333,33.333333,16.666667,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.333333,18,77.777778,8.555556
13/09/2018 15:40,201804,EDINBURGH,FRANCE,BORDEAUX,RYANAIR,S,24,0,0,4.166667,20.833333,29.166667,16.666667,25.000000,4.166667,0.000000,0.000000,0.000000,0.000000,0.000000,18.458333,26,88.461538,9.269231
13/09/2018 15:40,201804,EDINBURGH,FRANCE,CARCASSONNE,RYANAIR,S,16,0,0,43.750000,37.500000,18.750000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.062500,0,0.000000,0.000000
13/09/2018 15:40,201804,EDINBURGH,FRANCE,CHAMBERY,BA CITYFLYER LTD,C,8,0,0,25.000000,25.000000,37.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.500000,10,60.000000,23.700000
13/09/2018 15:40,201804,EDINBURGH,FRANCE,GRENOBLE,EASYJET AIRLINE COMPANY LTD,S,6,0,0,33.333333,16.666667,33.333333,0.000000,0.000000,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,13.500000,8,87.500000,20.375000
13/09/2018 15:40,201804,EDINBURGH,FRANCE,LA ROCHELLE,Unknown,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,14.000000
13/09/2018 15:40,201804,EDINBURGH,FRANCE,LYON,EASYJET AIRLINE COMPANY LTD,S,16,0,0,0.000000,37.500000,25.000000,6.250000,6.250000,18.750000,6.250000,0.000000,0.000000,0.000000,0.000000,32.437500,18,66.666667,9.555556
13/09/2018 15:40,201804,EDINBURGH,FRANCE,MARSEILLE,RYANAIR,S,18,0,0,0.000000,27.777778,50.000000,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.666667,16,37.500000,23.062500
13/09/2018 15:40,201804,EDINBURGH,FRANCE,NANTES,RYANAIR,S,18,0,0,0.000000,38.888889,55.555556,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.833333,0,0.000000,0.000000
13/09/2018 15:40,201804,EDINBURGH,FRANCE,NICE,EASYJET AIRLINE COMPANY LTD,S,44,0,0,11.363636,38.636364,27.272727,11.363636,4.545455,6.818182,0.000000,0.000000,0.000000,0.000000,0.000000,10.954545,52,75.000000,9.307692
13/09/2018 15:40,201804,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,S,152,0,11,11.042945,34.355828,33.742331,10.429448,2.453988,0.000000,1.226994,0.000000,0.000000,0.000000,6.748466,7.611842,166,76.023392,9.650602
13/09/2018 15:40,201804,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET AIRLINE COMPANY LTD,S,104,0,0,1.923077,42.307692,36.538462,11.538462,3.846154,1.923077,1.923077,0.000000,0.000000,0.000000,0.000000,11.096154,94,70.212766,11.510638
13/09/2018 15:40,201804,EDINBURGH,FRANCE,PARIS (ORLY),TRANSAVIA FRANCE,S,32,0,0,0.000000,46.875000,37.500000,12.500000,0.000000,3.125000,0.000000,0.000000,0.000000,0.000000,0.000000,7.500000,28,60.714286,13.821429
13/09/2018 15:40,201804,EDINBURGH,FRANCE,TOULOUSE (BLAGNAC),RYANAIR,S,18,0,0,0.000000,22.222222,44.444444,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.722222,0,0.000000,0.000000
13/09/2018 15:40,201804,EDINBURGH,GERMANY,BERLIN (SCHONEFELD),EASYJET AIRLINE COMPANY LTD,S,60,0,0,8.333333,26.666667,35.000000,8.333333,16.666667,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.816667,52,82.692308,10.961538
13/09/2018 15:40,201804,EDINBURGH,GERMANY,BERLIN (SCHONEFELD),RYANAIR,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,94.000000,0,0.000000,0.000000
13/09/2018 15:40,201804,EDINBURGH,GERMANY,BREMEN,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26,92.307692,3.076923
13/09/2018 15:40,201804,EDINBURGH,GERMANY,COLOGNE BONN,EUROWINGS LUFTVERKEHRS,S,52,0,0,0.000000,30.769231,36.538462,21.153846,11.538462,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.076923,10,40.000000,20.600000
13/09/2018 15:40,201804,EDINBURGH,GERMANY,COLOGNE BONN,GERMANWINGS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,42,64.285714,15.190476
13/09/2018 15:40,201804,EDINBURGH,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S,28,0,0,10.714286,42.857143,25.000000,7.142857,7.142857,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,11.392857,16,81.250000,14.125000
13/09/2018 15:40,201804,EDINBURGH,GERMANY,DUSSELDORF,GERMANWINGS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,80.000000,7.900000
13/09/2018 15:40,201804,EDINBURGH,GERMANY,FRANKFURT MAIN,LUFTHANSA,S,114,0,4,0.847458,25.423729,45.762712,20.338983,4.237288,0.000000,0.000000,0.000000,0.000000,0.000000,3.389831,9.315789,118,86.440678,6.423729
13/09/2018 15:40,201804,EDINBURGH,GERMANY,HAHN,RYANAIR,S,26,0,0,0.000000,23.076923,26.923077,19.230769,15.384615,7.692308,3.846154,3.846154,0.000000,0.000000,0.000000,32.576923,26,46.153846,16.307692
13/09/2018 15:40,201804,EDINBURGH,GERMANY,HAMBURG,EASYJET AIRLINE COMPANY LTD,S,36,0,0,0.000000,44.444444,19.444444,13.888889,11.111111,5.555556,5.555556,0.000000,0.000000,0.000000,0.000000,21.166667,50,54.000000,21.380000
13/09/2018 15:40,201804,EDINBURGH,GERMANY,HAMBURG,RYANAIR,S,34,0,0,0.000000,11.764706,52.941176,23.529412,11.764706,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.617647,0,0.000000,0.000000
13/09/2018 15:40,201804,EDINBURGH,GERMANY,KARLSRUHE/BADEN BADEN,RYANAIR,S,18,0,0,5.555556,33.333333,33.333333,16.666667,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.055556,0,0.000000,0.000000
13/09/2018 15:40,201804,EDINBURGH,GERMANY,MUNICH,EASYJET AIRLINE COMPANY LTD,S,60,0,0,1.666667,30.000000,43.333333,13.333333,6.666667,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.450000,60,38.333333,28.000000
13/09/2018 15:40,201804,EDINBURGH,GERMANY,MUNICH,EUROWINGS LUFTVERKEHRS,S,44,0,0,9.090909,27.272727,45.454545,11.363636,2.272727,4.545455,0.000000,0.000000,0.000000,0.000000,0.000000,9.386364,50,88.000000,5.420000
