﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
05/09/2018 15:07,201801,EDINBURGH,UNITED KINGDOM,STORNOWAY,LOGANAIR LTD,A,S,29,0,1,40.000000,33.333333,6.666667,6.666667,0.000000,10.000000,0.000000,0.000000,0.000000,0.000000,3.333333,11,42,77.272727,12
05/09/2018 15:07,201801,EDINBURGH,UNITED KINGDOM,STORNOWAY,LOGANAIR LTD,D,S,29,0,1,6.666667,63.333333,16.666667,0.000000,6.666667,0.000000,3.333333,0.000000,0.000000,0.000000,3.333333,9,41,86.046512,11
05/09/2018 15:07,201801,EDINBURGH,UNITED KINGDOM,WICK JOHN O GROATS,LOGANAIR LTD,A,S,24,0,1,12.000000,64.000000,4.000000,8.000000,4.000000,4.000000,0.000000,0.000000,0.000000,0.000000,4.000000,8,24,72.000000,17
05/09/2018 15:07,201801,EDINBURGH,UNITED KINGDOM,WICK JOHN O GROATS,LOGANAIR LTD,D,S,24,0,1,4.000000,52.000000,24.000000,4.000000,8.000000,4.000000,0.000000,0.000000,0.000000,0.000000,4.000000,10,23,68.000000,18
05/09/2018 15:07,201801,EDINBURGH,USA,NEW YORK (JF KENNEDY),DELTA AIRLINES,A,S,4,0,1,40.000000,0.000000,20.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.000000,8,7,85.714286,8
05/09/2018 15:07,201801,EDINBURGH,USA,NEW YORK (JF KENNEDY),DELTA AIRLINES,D,S,4,0,1,0.000000,40.000000,20.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.000000,6,7,71.428571,18
05/09/2018 15:07,201801,EDINBURGH,USA,NEW YORK (NEWARK),UNITED AIRLINES,A,S,26,0,1,48.148148,14.814815,18.518519,0.000000,7.407407,7.407407,0.000000,0.000000,0.000000,0.000000,3.703704,10,28,57.142857,22
05/09/2018 15:07,201801,EDINBURGH,USA,NEW YORK (NEWARK),UNITED AIRLINES,D,S,25,0,3,3.571429,46.428571,17.857143,3.571429,7.142857,3.571429,7.142857,0.000000,0.000000,0.000000,10.714286,20,27,64.285714,14
05/09/2018 15:07,201801,EDINBURGH,USA,NEWBURGH/USA,NORWEGIAN AIR INTERNATIONAL,A,S,14,0,0,42.857143,21.428571,7.142857,7.142857,0.000000,14.285714,7.142857,0.000000,0.000000,0.000000,0.000000,25,0,0.000000,
05/09/2018 15:07,201801,EDINBURGH,USA,NEWBURGH/USA,NORWEGIAN AIR INTERNATIONAL,D,S,13,0,0,7.692308,61.538462,23.076923,0.000000,0.000000,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,9,0,0.000000,
05/09/2018 15:07,201801,EDINBURGH,USA,PROVIDENCE,NORWEGIAN AIR INTERNATIONAL,A,S,9,0,0,66.666667,11.111111,0.000000,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,0,0.000000,
05/09/2018 15:07,201801,EDINBURGH,USA,PROVIDENCE,NORWEGIAN AIR INTERNATIONAL,D,S,9,0,0,0.000000,33.333333,22.222222,33.333333,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14,0,0.000000,
05/09/2018 15:07,201801,EDINBURGH,USA,WINDSOR LOCKS BRADLEY INTL,NORWEGIAN AIR INTERNATIONAL,A,S,8,0,0,75.000000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0,0.000000,
05/09/2018 15:07,201801,EDINBURGH,USA,WINDSOR LOCKS BRADLEY INTL,NORWEGIAN AIR INTERNATIONAL,D,S,9,0,0,0.000000,55.555556,33.333333,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,0,0.000000,
05/09/2018 15:07,201801,EDINBURGH,AUSTRIA,INNSBRUCK,AUSTRIAN AIRLINES,A,C,4,0,0,25.000000,25.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,4,100.000000,4
05/09/2018 15:07,201801,EDINBURGH,AUSTRIA,INNSBRUCK,AUSTRIAN AIRLINES,D,C,4,0,0,0.000000,0.000000,25.000000,0.000000,50.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,36,4,25.000000,18
05/09/2018 15:07,201801,EDINBURGH,AUSTRIA,INNSBRUCK,TUI AIRWAYS LTD,A,C,4,0,0,0.000000,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22,4,25.000000,41
05/09/2018 15:07,201801,EDINBURGH,AUSTRIA,INNSBRUCK,TUI AIRWAYS LTD,D,C,4,0,0,0.000000,25.000000,0.000000,50.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26,4,50.000000,38
05/09/2018 15:07,201801,EDINBURGH,AUSTRIA,SALZBURG,BA CITYFLYER LTD,A,C,4,0,0,50.000000,25.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,0,0.000000,
05/09/2018 15:07,201801,EDINBURGH,AUSTRIA,SALZBURG,BA CITYFLYER LTD,D,C,4,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0,0.000000,
05/09/2018 15:07,201801,EDINBURGH,AUSTRIA,SALZBURG,JET2.COM LTD,A,S,4,0,0,0.000000,25.000000,25.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,4,50.000000,10
05/09/2018 15:07,201801,EDINBURGH,AUSTRIA,SALZBURG,JET2.COM LTD,D,S,4,0,0,0.000000,25.000000,75.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,4,50.000000,18
05/09/2018 15:07,201801,EDINBURGH,AUSTRIA,VIENNA,EASYJET AIRLINE COMPANY LTD,A,S,9,0,0,11.111111,22.222222,44.444444,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,9,66.666667,11
05/09/2018 15:07,201801,EDINBURGH,AUSTRIA,VIENNA,EASYJET AIRLINE COMPANY LTD,D,S,9,0,0,0.000000,66.666667,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,9,88.888889,7
05/09/2018 15:07,201801,EDINBURGH,AUSTRIA,VIENNA,JET2.COM LTD,A,S,2,0,0,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14,2,100.000000,10
05/09/2018 15:07,201801,EDINBURGH,AUSTRIA,VIENNA,JET2.COM LTD,D,S,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,2,100.000000,1
05/09/2018 15:07,201801,EDINBURGH,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,A,S,48,0,0,16.666667,47.916667,22.916667,2.083333,6.250000,2.083333,0.000000,2.083333,0.000000,0.000000,0.000000,10,48,87.500000,4
05/09/2018 15:07,201801,EDINBURGH,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,D,S,47,0,0,2.127660,46.808511,38.297872,6.382979,4.255319,2.127660,0.000000,0.000000,0.000000,0.000000,0.000000,7,47,82.978723,7
05/09/2018 15:07,201801,EDINBURGH,BELGIUM,CHARLEROI,RYANAIR,A,S,14,0,0,14.285714,42.857143,21.428571,7.142857,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,19,73.684211,19
05/09/2018 15:07,201801,EDINBURGH,BELGIUM,CHARLEROI,RYANAIR,D,S,14,0,0,0.000000,57.142857,21.428571,0.000000,21.428571,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,19,89.473684,4
05/09/2018 15:07,201801,EDINBURGH,CYPRUS,PAPHOS,EASYJET AIRLINE COMPANY LTD,A,S,9,0,0,0.000000,44.444444,55.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,8,75.000000,12
05/09/2018 15:07,201801,EDINBURGH,CYPRUS,PAPHOS,EASYJET AIRLINE COMPANY LTD,D,S,9,0,0,0.000000,33.333333,66.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,8,75.000000,6
05/09/2018 15:07,201801,EDINBURGH,DENMARK,COPENHAGEN,EASYJET AIRLINE COMPANY LTD,A,S,18,0,0,27.777778,27.777778,33.333333,5.555556,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,19,78.947368,12
05/09/2018 15:07,201801,EDINBURGH,DENMARK,COPENHAGEN,EASYJET AIRLINE COMPANY LTD,D,S,18,0,0,0.000000,38.888889,50.000000,5.555556,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,19,89.473684,4
05/09/2018 15:07,201801,EDINBURGH,DENMARK,COPENHAGEN,NORWEGIAN AIR INTERNATIONAL,A,S,14,0,0,0.000000,50.000000,21.428571,28.571429,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,0,0.000000,
05/09/2018 15:07,201801,EDINBURGH,DENMARK,COPENHAGEN,NORWEGIAN AIR INTERNATIONAL,D,S,14,0,0,0.000000,35.714286,28.571429,28.571429,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,0,0.000000,
05/09/2018 15:07,201801,EDINBURGH,DENMARK,COPENHAGEN,NORWEGIAN AIR SHUTTLE,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,13,61.538462,14
05/09/2018 15:07,201801,EDINBURGH,DENMARK,COPENHAGEN,NORWEGIAN AIR SHUTTLE,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,13,61.538462,22
05/09/2018 15:07,201801,EDINBURGH,DENMARK,COPENHAGEN,RYANAIR,A,S,17,0,0,0.000000,29.411765,23.529412,11.764706,29.411765,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,23,18,88.888889,5
05/09/2018 15:07,201801,EDINBURGH,DENMARK,COPENHAGEN,RYANAIR,D,S,17,0,0,0.000000,41.176471,23.529412,17.647059,11.764706,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,15,18,88.888889,4
05/09/2018 15:07,201801,EDINBURGH,DENMARK,COPENHAGEN,SAS,A,S,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,1,100.000000,0
05/09/2018 15:07,201801,EDINBURGH,DENMARK,COPENHAGEN,SAS,D,S,2,0,0,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,1,100.000000,0
05/09/2018 15:07,201801,EDINBURGH,FAROE ISLANDS,VAGAR,ATLANTIC AIRWAYS,A,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,1,100.000000,8
05/09/2018 15:07,201801,EDINBURGH,FAROE ISLANDS,VAGAR,ATLANTIC AIRWAYS,D,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,1,100.000000,0
05/09/2018 15:07,201801,EDINBURGH,FINLAND,HELSINKI,FINNAIR,A,S,3,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,3,0.000000,25
05/09/2018 15:07,201801,EDINBURGH,FINLAND,HELSINKI,FINNAIR,D,S,3,0,0,0.000000,33.333333,66.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,3,66.666667,18
05/09/2018 15:07,201801,EDINBURGH,FRANCE,BERGERAC,FLYBE LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
05/09/2018 15:07,201801,EDINBURGH,FRANCE,BERGERAC,FLYBE LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
05/09/2018 15:07,201801,EDINBURGH,FRANCE,BORDEAUX,RYANAIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,9,100.000000,4
05/09/2018 15:07,201801,EDINBURGH,FRANCE,BORDEAUX,RYANAIR,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,9,100.000000,2
05/09/2018 15:07,201801,EDINBURGH,FRANCE,CARCASSONNE,RYANAIR,A,S,9,0,0,88.888889,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
05/09/2018 15:07,201801,EDINBURGH,FRANCE,CARCASSONNE,RYANAIR,D,S,9,0,0,0.000000,55.555556,44.444444,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0,0.000000,
05/09/2018 15:07,201801,EDINBURGH,FRANCE,CHAMBERY,BA CITYFLYER LTD,A,C,9,0,0,0.000000,22.222222,44.444444,0.000000,11.111111,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,25,8,100.000000,2
05/09/2018 15:07,201801,EDINBURGH,FRANCE,CHAMBERY,BA CITYFLYER LTD,D,C,9,0,0,0.000000,44.444444,33.333333,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,8,75.000000,10
05/09/2018 15:07,201801,EDINBURGH,FRANCE,GRENOBLE,EASYJET AIRLINE COMPANY LTD,A,S,4,0,0,25.000000,25.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,4,25.000000,44
05/09/2018 15:07,201801,EDINBURGH,FRANCE,GRENOBLE,EASYJET AIRLINE COMPANY LTD,D,S,4,0,0,0.000000,25.000000,50.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,4,75.000000,16
05/09/2018 15:07,201801,EDINBURGH,FRANCE,LYON,EASYJET AIRLINE COMPANY LTD,A,S,5,0,0,0.000000,0.000000,60.000000,0.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,23,5,60.000000,17
05/09/2018 15:07,201801,EDINBURGH,FRANCE,LYON,EASYJET AIRLINE COMPANY LTD,D,S,5,0,0,0.000000,20.000000,40.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13,5,100.000000,4
05/09/2018 15:07,201801,EDINBURGH,FRANCE,MARSEILLE,RYANAIR,A,S,7,0,1,0.000000,25.000000,37.500000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,12.500000,13,0,0.000000,
05/09/2018 15:07,201801,EDINBURGH,FRANCE,MARSEILLE,RYANAIR,D,S,8,0,0,0.000000,62.500000,25.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,0,0.000000,
05/09/2018 15:07,201801,EDINBURGH,FRANCE,MONTPELLIER,RYANAIR,A,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,117,0,0.000000,
05/09/2018 15:07,201801,EDINBURGH,FRANCE,NANTES,RYANAIR,A,S,8,0,0,0.000000,12.500000,50.000000,0.000000,12.500000,0.000000,0.000000,25.000000,0.000000,0.000000,0.000000,70,0,0.000000,
05/09/2018 15:07,201801,EDINBURGH,FRANCE,NANTES,RYANAIR,D,S,8,0,0,0.000000,25.000000,62.500000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,0,0.000000,
05/09/2018 15:07,201801,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,A,S,87,0,2,12.359551,44.943820,24.719101,8.988764,4.494382,2.247191,0.000000,0.000000,0.000000,0.000000,2.247191,7,86,51.162791,22
05/09/2018 15:07,201801,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,D,S,85,0,3,0.000000,35.227273,46.590909,6.818182,4.545455,3.409091,0.000000,0.000000,0.000000,0.000000,3.409091,9,85,65.116279,16
05/09/2018 15:07,201801,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET AIRLINE COMPANY LTD,A,S,43,0,0,2.325581,34.883721,37.209302,18.604651,6.976744,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,36,66.666667,19
05/09/2018 15:07,201801,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET AIRLINE COMPANY LTD,D,S,43,0,0,0.000000,23.255814,58.139535,11.627907,4.651163,2.325581,0.000000,0.000000,0.000000,0.000000,0.000000,9,36,83.333333,8
05/09/2018 15:07,201801,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),SMARTLYNX (ESTONIA),A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
05/09/2018 15:07,201801,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),SMARTLYNX (ESTONIA),D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,8
05/09/2018 15:07,201801,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),SMARTWINGS,A,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
05/09/2018 15:07,201801,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),SMARTWINGS,D,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
05/09/2018 15:07,201801,EDINBURGH,FRANCE,PARIS (ORLY),TRANSAVIA FRANCE,A,S,10,0,0,0.000000,10.000000,60.000000,20.000000,0.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19,13,38.461538,20
05/09/2018 15:07,201801,EDINBURGH,FRANCE,PARIS (ORLY),TRANSAVIA FRANCE,D,S,10,0,0,0.000000,30.000000,20.000000,40.000000,0.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22,13,53.846154,23
05/09/2018 15:07,201801,EDINBURGH,FRANCE,PARIS (ORLY),VUELING AIRLINES,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,75.000000,17
05/09/2018 15:07,201801,EDINBURGH,FRANCE,PARIS (ORLY),VUELING AIRLINES,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,75.000000,13
05/09/2018 15:07,201801,EDINBURGH,FRANCE,TOULOUSE (BLAGNAC),BA CITYFLYER LTD,A,C,4,0,0,25.000000,25.000000,25.000000,0.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21,5,60.000000,39
05/09/2018 15:07,201801,EDINBURGH,FRANCE,TOULOUSE (BLAGNAC),BA CITYFLYER LTD,D,C,4,0,0,0.000000,25.000000,50.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20,5,60.000000,18
05/09/2018 15:07,201801,EDINBURGH,FRANCE,TOULOUSE (BLAGNAC),RYANAIR,A,S,9,0,0,0.000000,22.222222,55.555556,0.000000,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15,0,0.000000,
05/09/2018 15:07,201801,EDINBURGH,FRANCE,TOULOUSE (BLAGNAC),RYANAIR,D,S,9,0,0,0.000000,33.333333,55.555556,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,0,0.000000,
05/09/2018 15:07,201801,EDINBURGH,GERMANY,BERLIN (SCHONEFELD),EASYJET AIRLINE COMPANY LTD,A,S,13,0,0,15.384615,23.076923,23.076923,15.384615,15.384615,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,14,10,50.000000,34
05/09/2018 15:07,201801,EDINBURGH,GERMANY,BERLIN (SCHONEFELD),EASYJET AIRLINE COMPANY LTD,D,S,13,0,0,0.000000,30.769231,23.076923,38.461538,0.000000,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,16,10,80.000000,18
05/09/2018 15:07,201801,EDINBURGH,GERMANY,COLOGNE BONN,EUROWINGS LUFTVERKEHRS,A,S,3,0,0,0.000000,66.666667,0.000000,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17,0,0.000000,
05/09/2018 15:07,201801,EDINBURGH,GERMANY,COLOGNE BONN,EUROWINGS LUFTVERKEHRS,D,S,3,0,0,0.000000,0.000000,66.666667,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17,0,0.000000,
05/09/2018 15:07,201801,EDINBURGH,GERMANY,COLOGNE BONN,GERMANWINGS,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,3,100.000000,7
05/09/2018 15:07,201801,EDINBURGH,GERMANY,COLOGNE BONN,GERMANWINGS,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,3,100.000000,12
05/09/2018 15:07,201801,EDINBURGH,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,A,S,3,0,0,0.000000,33.333333,33.333333,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,0,0.000000,
05/09/2018 15:07,201801,EDINBURGH,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,D,S,3,0,0,0.000000,33.333333,33.333333,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,0,0.000000,
05/09/2018 15:07,201801,EDINBURGH,GERMANY,FRANKFURT MAIN,LUFTHANSA,A,S,33,0,0,0.000000,18.181818,39.393939,33.333333,6.060606,3.030303,0.000000,0.000000,0.000000,0.000000,0.000000,15,33,75.757576,14
05/09/2018 15:07,201801,EDINBURGH,GERMANY,FRANKFURT MAIN,LUFTHANSA,D,S,33,0,0,0.000000,33.333333,39.393939,15.151515,9.090909,3.030303,0.000000,0.000000,0.000000,0.000000,0.000000,12,33,78.787879,10
05/09/2018 15:07,201801,EDINBURGH,GERMANY,HAMBURG,EASYJET AIRLINE COMPANY LTD,A,S,11,0,0,9.090909,27.272727,36.363636,9.090909,18.181818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13,11,81.818182,18
05/09/2018 15:07,201801,EDINBURGH,GERMANY,HAMBURG,EASYJET AIRLINE COMPANY LTD,D,S,11,0,0,0.000000,54.545455,18.181818,0.000000,27.272727,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,11,72.727273,14
05/09/2018 15:07,201801,EDINBURGH,GERMANY,KARLSRUHE/BADEN BADEN,RYANAIR,A,S,8,0,0,0.000000,37.500000,37.500000,0.000000,0.000000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,30,0,0.000000,
05/09/2018 15:07,201801,EDINBURGH,GERMANY,KARLSRUHE/BADEN BADEN,RYANAIR,D,S,8,0,0,0.000000,25.000000,25.000000,25.000000,0.000000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,35,0,0.000000,
05/09/2018 15:07,201801,EDINBURGH,GERMANY,MUNICH,EASYJET AIRLINE COMPANY LTD,A,S,15,0,0,13.333333,26.666667,26.666667,13.333333,6.666667,13.333333,0.000000,0.000000,0.000000,0.000000,0.000000,20,16,43.750000,26
05/09/2018 15:07,201801,EDINBURGH,GERMANY,MUNICH,EASYJET AIRLINE COMPANY LTD,D,S,15,0,0,0.000000,20.000000,40.000000,6.666667,20.000000,13.333333,0.000000,0.000000,0.000000,0.000000,0.000000,22,16,75.000000,11
05/09/2018 15:07,201801,EDINBURGH,GERMANY,MUNICH,EUROWINGS LUFTVERKEHRS,A,S,14,0,0,0.000000,28.571429,21.428571,35.714286,7.142857,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,17,0,0.000000,
05/09/2018 15:07,201801,EDINBURGH,GERMANY,MUNICH,EUROWINGS LUFTVERKEHRS,D,S,14,0,0,0.000000,42.857143,28.571429,0.000000,21.428571,0.000000,7.142857,0.000000,0.000000,0.000000,0.000000,19,0,0.000000,
05/09/2018 15:07,201801,EDINBURGH,GERMANY,NIEDERRHEIN,RYANAIR,A,S,13,0,0,15.384615,61.538462,23.076923,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,14,100.000000,0
05/09/2018 15:07,201801,EDINBURGH,GERMANY,NIEDERRHEIN,RYANAIR,D,S,13,0,0,0.000000,38.461538,46.153846,7.692308,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,14,100.000000,2
05/09/2018 15:07,201801,EDINBURGH,GERMANY,STUTTGART,EASYJET AIRLINE COMPANY LTD,A,S,9,0,0,11.111111,33.333333,22.222222,22.222222,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,9,88.888889,2
05/09/2018 15:07,201801,EDINBURGH,GERMANY,STUTTGART,EASYJET AIRLINE COMPANY LTD,D,S,9,0,0,0.000000,55.555556,11.111111,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,9,100.000000,1
05/09/2018 15:07,201801,EDINBURGH,GREECE,ATHENS,AEGEAN AIRLINES,A,S,2,0,0,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15,0,0.000000,
05/09/2018 15:07,201801,EDINBURGH,GREECE,ATHENS,AEGEAN AIRLINES,D,S,2,0,0,0.000000,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28,0,0.000000,
05/09/2018 15:07,201801,EDINBURGH,GREECE,ATHENS,EASYJET AIRLINE COMPANY LTD,A,S,9,0,0,0.000000,33.333333,33.333333,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,9,88.888889,23
05/09/2018 15:07,201801,EDINBURGH,GREECE,ATHENS,EASYJET AIRLINE COMPANY LTD,D,S,9,0,0,0.000000,0.000000,88.888889,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,8,75.000000,7
05/09/2018 15:07,201801,EDINBURGH,ICELAND,AKUREYRI,ENTER AIR,A,C,1,0,1,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,50.000000,6,0,0.000000,
05/09/2018 15:07,201801,EDINBURGH,ICELAND,AKUREYRI,ENTER AIR,D,C,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,238,0,0.000000,
