﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
13/09/2018 16:20,201805,CARDIFF WALES,SPAIN,BARCELONA,VUELING AIRLINES,A,S,14,0,0,0.000000,28.571429,21.428571,21.428571,21.428571,0.000000,7.142857,0.000000,0.000000,0.000000,0.000000,28,14,92.857143,4
13/09/2018 16:20,201805,CARDIFF WALES,SPAIN,BARCELONA,VUELING AIRLINES,D,S,14,0,0,0.000000,7.142857,28.571429,14.285714,21.428571,14.285714,0.000000,14.285714,0.000000,0.000000,0.000000,54,14,92.857143,4
13/09/2018 16:20,201805,CARDIFF WALES,SPAIN,BILBAO,CELLO AVIATION LTD,D,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,50,0,0.000000,
13/09/2018 16:20,201805,CARDIFF WALES,SPAIN,BILBAO,EASTERN AIRWAYS,A,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,0,0.000000,
13/09/2018 16:20,201805,CARDIFF WALES,SPAIN,BILBAO,EASTERN AIRWAYS,D,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
13/09/2018 16:20,201805,CARDIFF WALES,SPAIN,BILBAO,ENTER AIR,D,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,0,0.000000,
13/09/2018 16:20,201805,CARDIFF WALES,SPAIN,IBIZA,THOMAS COOK AIRLINES LTD,A,C,3,0,0,33.333333,33.333333,0.000000,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15,3,33.333333,47
13/09/2018 16:20,201805,CARDIFF WALES,SPAIN,IBIZA,THOMAS COOK AIRLINES LTD,D,C,3,0,0,0.000000,0.000000,66.666667,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,23,3,66.666667,13
13/09/2018 16:20,201805,CARDIFF WALES,SPAIN,IBIZA,TUI AIRWAYS LTD,A,C,8,0,0,12.500000,37.500000,37.500000,0.000000,0.000000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,23,11,90.909091,4
13/09/2018 16:20,201805,CARDIFF WALES,SPAIN,IBIZA,TUI AIRWAYS LTD,D,C,11,0,0,0.000000,54.545455,45.454545,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,14,92.857143,3
13/09/2018 16:20,201805,CARDIFF WALES,SPAIN,MAHON,THOMAS COOK AIRLINES LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
13/09/2018 16:20,201805,CARDIFF WALES,SPAIN,MAHON,THOMAS COOK AIRLINES LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
13/09/2018 16:20,201805,CARDIFF WALES,SPAIN,MAHON,TUI AIRWAYS LTD,A,C,6,0,0,0.000000,16.666667,66.666667,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,7,100.000000,3
13/09/2018 16:20,201805,CARDIFF WALES,SPAIN,MAHON,TUI AIRWAYS LTD,D,C,8,0,0,0.000000,25.000000,62.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,9,100.000000,0
13/09/2018 16:20,201805,CARDIFF WALES,SPAIN,MALAGA,TUI AIRWAYS LTD,A,C,9,0,0,0.000000,44.444444,44.444444,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,7,85.714286,8
13/09/2018 16:20,201805,CARDIFF WALES,SPAIN,MALAGA,TUI AIRWAYS LTD,D,C,9,0,0,0.000000,22.222222,66.666667,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,8,100.000000,0
13/09/2018 16:20,201805,CARDIFF WALES,SPAIN,MALAGA,VUELING AIRLINES,A,S,23,0,0,0.000000,43.478261,21.739130,21.739130,4.347826,8.695652,0.000000,0.000000,0.000000,0.000000,0.000000,16,24,87.500000,4
13/09/2018 16:20,201805,CARDIFF WALES,SPAIN,MALAGA,VUELING AIRLINES,D,S,23,0,0,0.000000,26.086957,39.130435,17.391304,8.695652,0.000000,4.347826,4.347826,0.000000,0.000000,0.000000,27,24,87.500000,4
13/09/2018 16:20,201805,CARDIFF WALES,SPAIN,PALMA DE MALLORCA,EUROWINGS LUFTVERKEHRS,A,C,5,0,0,0.000000,0.000000,40.000000,0.000000,40.000000,0.000000,20.000000,0.000000,0.000000,0.000000,0.000000,58,5,40.000000,25
13/09/2018 16:20,201805,CARDIFF WALES,SPAIN,PALMA DE MALLORCA,EUROWINGS LUFTVERKEHRS,D,C,5,0,0,0.000000,0.000000,20.000000,20.000000,40.000000,0.000000,0.000000,20.000000,0.000000,0.000000,0.000000,75,5,40.000000,25
13/09/2018 16:20,201805,CARDIFF WALES,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,A,C,12,0,0,0.000000,41.666667,50.000000,0.000000,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,12,66.666667,17
13/09/2018 16:20,201805,CARDIFF WALES,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,D,C,12,0,0,0.000000,8.333333,83.333333,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,12,91.666667,6
13/09/2018 16:20,201805,CARDIFF WALES,SPAIN,PALMA DE MALLORCA,TUI AIRWAYS LTD,A,C,13,0,0,0.000000,30.769231,38.461538,7.692308,23.076923,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15,15,86.666667,7
13/09/2018 16:20,201805,CARDIFF WALES,SPAIN,PALMA DE MALLORCA,TUI AIRWAYS LTD,D,C,18,0,0,0.000000,27.777778,72.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,20,85.000000,5
13/09/2018 16:20,201805,CARDIFF WALES,SPAIN,PALMA DE MALLORCA,VUELING AIRLINES,A,S,19,0,0,5.263158,63.157895,15.789474,5.263158,0.000000,5.263158,5.263158,0.000000,0.000000,0.000000,0.000000,15,18,88.888889,7
13/09/2018 16:20,201805,CARDIFF WALES,SPAIN,PALMA DE MALLORCA,VUELING AIRLINES,D,S,19,0,0,0.000000,26.315789,47.368421,10.526316,5.263158,5.263158,0.000000,5.263158,0.000000,0.000000,0.000000,21,18,83.333333,7
13/09/2018 16:20,201805,CARDIFF WALES,SPAIN,REUS,THOMAS COOK AIRLINES LTD,A,C,3,0,0,0.000000,66.666667,0.000000,0.000000,0.000000,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,46,2,0.000000,19
13/09/2018 16:20,201805,CARDIFF WALES,SPAIN,REUS,THOMAS COOK AIRLINES LTD,D,C,4,0,0,0.000000,0.000000,75.000000,0.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,36,4,75.000000,6
13/09/2018 16:20,201805,CARDIFF WALES,SPAIN,REUS,TUI AIRWAYS LTD,A,C,4,0,0,0.000000,0.000000,0.000000,25.000000,25.000000,0.000000,25.000000,25.000000,0.000000,0.000000,0.000000,94,4,75.000000,40
13/09/2018 16:20,201805,CARDIFF WALES,SPAIN,REUS,TUI AIRWAYS LTD,D,C,5,0,0,0.000000,0.000000,80.000000,0.000000,0.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,5,100.000000,0
13/09/2018 16:20,201805,CARDIFF WALES,SPAIN,VALENCIA,AIR X CHARTER,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,30
13/09/2018 16:20,201805,CARDIFF WALES,SPAIN,VITORIA,ALBA STAR,A,C,0,1,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,,0,0.000000,
13/09/2018 16:20,201805,CARDIFF WALES,SPAIN,VITORIA,CELLO AVIATION LTD,A,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,57,0,0.000000,
13/09/2018 16:20,201805,CARDIFF WALES,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,A,C,5,0,0,0.000000,0.000000,80.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,4,50.000000,35
13/09/2018 16:20,201805,CARDIFF WALES,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,D,C,5,0,0,0.000000,0.000000,60.000000,20.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17,4,50.000000,30
13/09/2018 16:20,201805,CARDIFF WALES,SPAIN(CANARY ISLANDS),ARRECIFE,TUI AIRWAYS LTD,A,C,9,0,0,0.000000,0.000000,55.555556,22.222222,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19,8,87.500000,3
13/09/2018 16:20,201805,CARDIFF WALES,SPAIN(CANARY ISLANDS),ARRECIFE,TUI AIRWAYS LTD,D,C,9,0,0,0.000000,22.222222,55.555556,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,8,100.000000,2
13/09/2018 16:20,201805,CARDIFF WALES,SPAIN(CANARY ISLANDS),LAS PALMAS,TUI AIRWAYS LTD,A,C,4,0,0,0.000000,0.000000,25.000000,0.000000,50.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,48,4,100.000000,0
13/09/2018 16:20,201805,CARDIFF WALES,SPAIN(CANARY ISLANDS),LAS PALMAS,TUI AIRWAYS LTD,D,C,4,0,0,0.000000,0.000000,25.000000,25.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,34,4,100.000000,0
13/09/2018 16:20,201805,CARDIFF WALES,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),NORWEGIAN AIR INTERNATIONAL,A,C,5,0,0,0.000000,20.000000,60.000000,0.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,5,100.000000,1
13/09/2018 16:20,201805,CARDIFF WALES,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),NORWEGIAN AIR INTERNATIONAL,D,C,5,0,0,0.000000,0.000000,60.000000,20.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,5,80.000000,28
13/09/2018 16:20,201805,CARDIFF WALES,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,A,S,5,0,0,0.000000,0.000000,80.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,4,100.000000,0
13/09/2018 16:20,201805,CARDIFF WALES,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,D,S,4,0,0,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15,4,100.000000,3
13/09/2018 16:20,201805,CARDIFF WALES,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,A,C,9,0,0,11.111111,44.444444,33.333333,0.000000,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,12,7,71.428571,15
13/09/2018 16:20,201805,CARDIFF WALES,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,D,C,9,0,0,0.000000,22.222222,66.666667,0.000000,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,13,9,55.555556,26
13/09/2018 16:20,201805,CARDIFF WALES,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,A,C,3,1,0,0.000000,0.000000,75.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25.000000,0.000000,11,4,100.000000,0
13/09/2018 16:20,201805,CARDIFF WALES,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,D,C,4,0,0,0.000000,75.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,4,100.000000,0
13/09/2018 16:20,201805,CARDIFF WALES,TURKEY,ANTALYA,FREEBIRD AIRLINES,A,C,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,105,0,0.000000,
13/09/2018 16:20,201805,CARDIFF WALES,TURKEY,ANTALYA,FREEBIRD AIRLINES,D,C,2,0,0,0.000000,0.000000,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,65,0,0.000000,
13/09/2018 16:20,201805,CARDIFF WALES,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,A,C,4,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,0,0.000000,
13/09/2018 16:20,201805,CARDIFF WALES,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,D,C,4,0,0,0.000000,0.000000,50.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22,0,0.000000,
13/09/2018 16:20,201805,CARDIFF WALES,TURKEY,DALAMAN,FREEBIRD AIRLINES,A,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
13/09/2018 16:20,201805,CARDIFF WALES,TURKEY,DALAMAN,FREEBIRD AIRLINES,D,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,23,0,0.000000,
13/09/2018 16:20,201805,CARDIFF WALES,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,A,C,7,0,0,14.285714,14.285714,42.857143,14.285714,0.000000,0.000000,14.285714,0.000000,0.000000,0.000000,0.000000,28,5,80.000000,10
13/09/2018 16:20,201805,CARDIFF WALES,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,D,C,8,0,0,0.000000,0.000000,50.000000,37.500000,0.000000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,32,5,80.000000,18
13/09/2018 16:20,201805,CARDIFF WALES,TURKEY,DALAMAN,TUI AIRWAYS LTD,A,C,7,0,0,0.000000,14.285714,42.857143,14.285714,28.571429,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22,7,100.000000,1
13/09/2018 16:20,201805,CARDIFF WALES,TURKEY,DALAMAN,TUI AIRWAYS LTD,D,C,9,0,0,0.000000,0.000000,55.555556,0.000000,22.222222,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,29,9,88.888889,3
13/09/2018 16:20,201805,DONCASTER SHEFFIELD,BULGARIA,BURGAS,BH AIR,A,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,1,100.000000,0
13/09/2018 16:20,201805,DONCASTER SHEFFIELD,BULGARIA,BURGAS,BH AIR,D,C,3,0,0,0.000000,33.333333,33.333333,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17,2,100.000000,2
13/09/2018 16:20,201805,DONCASTER SHEFFIELD,BULGARIA,BURGAS,TUI AIRWAYS LTD,A,C,2,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,1,0.000000,22
13/09/2018 16:20,201805,DONCASTER SHEFFIELD,BULGARIA,BURGAS,TUI AIRWAYS LTD,D,C,4,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,2,100.000000,6
13/09/2018 16:20,201805,DONCASTER SHEFFIELD,BULGARIA,SOFIA,WIZZ AIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,9,100.000000,0
13/09/2018 16:20,201805,DONCASTER SHEFFIELD,BULGARIA,SOFIA,WIZZ AIR,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,9,100.000000,2
13/09/2018 16:20,201805,DONCASTER SHEFFIELD,LATVIA,RIGA,WIZZ AIR,A,S,9,0,0,11.111111,66.666667,11.111111,0.000000,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,8,9,100.000000,3
13/09/2018 16:20,201805,DONCASTER SHEFFIELD,LATVIA,RIGA,WIZZ AIR,D,S,9,0,0,0.000000,33.333333,44.444444,11.111111,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,14,9,77.777778,7
13/09/2018 16:20,201805,DONCASTER SHEFFIELD,LITHUANIA,VILNIUS,WIZZ AIR,A,S,8,0,0,12.500000,62.500000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,14,92.857143,7
13/09/2018 16:20,201805,DONCASTER SHEFFIELD,LITHUANIA,VILNIUS,WIZZ AIR,D,S,8,0,0,0.000000,37.500000,37.500000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,14,78.571429,9
13/09/2018 16:20,201805,DONCASTER SHEFFIELD,POLAND,GDANSK,WIZZ AIR,A,S,17,0,0,29.411765,52.941176,11.764706,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,18,77.777778,9
13/09/2018 16:20,201805,DONCASTER SHEFFIELD,POLAND,GDANSK,WIZZ AIR,D,S,17,0,0,5.882353,52.941176,41.176471,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,18,88.888889,12
13/09/2018 16:20,201805,DONCASTER SHEFFIELD,POLAND,KATOWICE,WIZZ AIR,A,S,21,0,0,4.761905,42.857143,23.809524,4.761905,14.285714,9.523810,0.000000,0.000000,0.000000,0.000000,0.000000,16,22,77.272727,10
13/09/2018 16:20,201805,DONCASTER SHEFFIELD,POLAND,KATOWICE,WIZZ AIR,D,S,22,0,0,0.000000,9.090909,50.000000,18.181818,18.181818,4.545455,0.000000,0.000000,0.000000,0.000000,0.000000,19,22,68.181818,14
13/09/2018 16:20,201805,DONCASTER SHEFFIELD,POLAND,LUBLIN (PORT LOTNICZY),WIZZ AIR,A,S,8,0,0,12.500000,50.000000,12.500000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,9,77.777778,13
13/09/2018 16:20,201805,DONCASTER SHEFFIELD,POLAND,LUBLIN (PORT LOTNICZY),WIZZ AIR,D,S,8,0,0,0.000000,25.000000,50.000000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,9,55.555556,15
13/09/2018 16:20,201805,DONCASTER SHEFFIELD,POLAND,POZNAN,WIZZ AIR,A,S,13,0,0,0.000000,23.076923,38.461538,15.384615,15.384615,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,19,17,47.058824,20
13/09/2018 16:20,201805,DONCASTER SHEFFIELD,POLAND,POZNAN,WIZZ AIR,D,S,13,0,0,0.000000,0.000000,46.153846,30.769231,7.692308,15.384615,0.000000,0.000000,0.000000,0.000000,0.000000,26,17,47.058824,25
13/09/2018 16:20,201805,DONCASTER SHEFFIELD,POLAND,WARSAW (CHOPIN),WIZZ AIR,A,S,13,0,0,15.384615,76.923077,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,14,100.000000,1
13/09/2018 16:20,201805,DONCASTER SHEFFIELD,POLAND,WARSAW (CHOPIN),WIZZ AIR,D,S,13,0,0,0.000000,30.769231,61.538462,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,14,100.000000,3
13/09/2018 16:20,201805,DONCASTER SHEFFIELD,POLAND,WROCLAW,WIZZ AIR,A,S,9,0,0,11.111111,33.333333,44.444444,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,13,84.615385,9
13/09/2018 16:20,201805,DONCASTER SHEFFIELD,POLAND,WROCLAW,WIZZ AIR,D,S,8,0,0,0.000000,62.500000,12.500000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,13,69.230769,15
13/09/2018 16:20,201805,DONCASTER SHEFFIELD,ROMANIA,BUCHAREST (OTOPENI),WIZZ AIR,A,S,14,0,0,21.428571,57.142857,7.142857,0.000000,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,9,100.000000,0
13/09/2018 16:20,201805,DONCASTER SHEFFIELD,ROMANIA,BUCHAREST (OTOPENI),WIZZ AIR,D,S,14,0,0,0.000000,7.142857,64.285714,14.285714,0.000000,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,17,9,88.888889,20
13/09/2018 16:20,201805,DONCASTER SHEFFIELD,ROMANIA,CLUJ NAPOCA,WIZZ AIR,A,S,8,0,0,0.000000,50.000000,25.000000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,9,77.777778,11
13/09/2018 16:20,201805,DONCASTER SHEFFIELD,ROMANIA,CLUJ NAPOCA,WIZZ AIR,D,S,8,0,0,0.000000,12.500000,62.500000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14,9,66.666667,27
13/09/2018 16:20,201805,DONCASTER SHEFFIELD,SLOVAK REPUBLIC,KOSICE,WIZZ AIR,A,S,6,0,0,83.333333,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,9,88.888889,11
13/09/2018 16:20,201805,DONCASTER SHEFFIELD,SLOVAK REPUBLIC,KOSICE,WIZZ AIR,D,S,6,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,9,77.777778,21
13/09/2018 16:20,201805,DONCASTER SHEFFIELD,ISRAEL,TEL AVIV,AIR HAMBURG,A,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21,0,0.000000,
13/09/2018 16:20,201805,DONCASTER SHEFFIELD,UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,0.000000,44
13/09/2018 16:20,201805,DONCASTER SHEFFIELD,UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,29
13/09/2018 16:20,201805,DONCASTER SHEFFIELD,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,BH AIR,A,C,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,1,100.000000,10
13/09/2018 16:20,201805,DONCASTER SHEFFIELD,UNITED KINGDOM,JERSEY,FLYBE LTD,A,S,31,0,0,12.903226,58.064516,22.580645,3.225806,0.000000,0.000000,0.000000,3.225806,0.000000,0.000000,0.000000,11,29,83.870968,7
13/09/2018 16:20,201805,DONCASTER SHEFFIELD,UNITED KINGDOM,JERSEY,FLYBE LTD,D,S,31,0,0,0.000000,38.709677,61.290323,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,30,87.096774,16
13/09/2018 16:20,201805,DONCASTER SHEFFIELD,UNITED KINGDOM,NEWQUAY,FLYBE LTD,A,S,4,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,3,66.666667,48
13/09/2018 16:20,201805,DONCASTER SHEFFIELD,UNITED KINGDOM,NEWQUAY,FLYBE LTD,D,S,4,0,0,0.000000,25.000000,75.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,3,66.666667,54
13/09/2018 16:20,201805,DONCASTER SHEFFIELD,CROATIA,DUBROVNIK,TUI AIRWAYS LTD,A,S,4,0,0,0.000000,25.000000,75.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,4,75.000000,6
13/09/2018 16:20,201805,DONCASTER SHEFFIELD,CROATIA,DUBROVNIK,TUI AIRWAYS LTD,D,S,4,0,0,0.000000,25.000000,75.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,4,75.000000,10
13/09/2018 16:20,201805,DONCASTER SHEFFIELD,CYPRUS,LARNACA,TUI AIRWAYS LTD,A,C,4,0,0,75.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,3,100.000000,1
13/09/2018 16:20,201805,DONCASTER SHEFFIELD,CYPRUS,LARNACA,TUI AIRWAYS LTD,D,C,5,0,0,0.000000,20.000000,80.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,5,100.000000,2
13/09/2018 16:20,201805,DONCASTER SHEFFIELD,CYPRUS,PAPHOS,TUI AIRWAYS LTD,A,C,9,0,0,11.111111,33.333333,22.222222,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,8,75.000000,12
13/09/2018 16:20,201805,DONCASTER SHEFFIELD,CYPRUS,PAPHOS,TUI AIRWAYS LTD,D,C,9,0,0,0.000000,0.000000,22.222222,66.666667,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20,9,100.000000,3
13/09/2018 16:20,201805,DONCASTER SHEFFIELD,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE LTD,A,S,22,0,0,4.545455,54.545455,40.909091,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,31,87.500000,6
13/09/2018 16:20,201805,DONCASTER SHEFFIELD,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE LTD,D,S,22,0,0,0.000000,59.090909,40.909091,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,31,84.375000,10
13/09/2018 16:20,201805,DONCASTER SHEFFIELD,GERMANY,BERLIN (TEGEL),FLYBE LTD,A,S,8,0,0,37.500000,50.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,18,72.222222,18
13/09/2018 16:20,201805,DONCASTER SHEFFIELD,GERMANY,BERLIN (TEGEL),FLYBE LTD,D,S,8,0,0,0.000000,12.500000,62.500000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,18,72.222222,23
