﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
08/11/2023 14:40,202309,BRISTOL,POLAND,WARSAW (MODLIN MASOVIA),RYANAIR,S,26,0,0,3.846154,26.923077,53.846154,11.538462,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.653846,16,68.750000,17.875000
08/11/2023 14:40,202309,BRISTOL,POLAND,WROCLAW,RYANAIR,S,16,0,0,0.000000,56.250000,37.500000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.625000,16,37.500000,35.875000
08/11/2023 14:40,202309,BRISTOL,ROMANIA,BUCHAREST (OTOPENI),RYANAIR,S,18,0,0,0.000000,27.777778,38.888889,27.777778,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.444444,16,37.500000,39.312500
08/11/2023 14:40,202309,BRISTOL,EGYPT,HURGHADA,EASYJET UK LTD,S,15,0,0,6.666667,6.666667,26.666667,33.333333,26.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.466667,8,87.500000,5.375000
08/11/2023 14:40,202309,BRISTOL,EGYPT,HURGHADA,TUI AIRWAYS LTD,S,18,0,0,0.000000,5.555556,44.444444,22.222222,27.777778,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22.333333,17,23.529412,36.411765
08/11/2023 14:40,202309,BRISTOL,EGYPT,SHARM EL SHEIKH (OPHIRA),EASYJET UK LTD,S,17,0,0,0.000000,5.882353,35.294118,23.529412,11.764706,11.764706,0.000000,11.764706,0.000000,0.000000,0.000000,46.000000,16,58.823529,15.312500
08/11/2023 14:40,202309,BRISTOL,EGYPT,SHARM EL SHEIKH (OPHIRA),TUI AIRWAYS LTD,S,16,0,0,0.000000,12.500000,43.750000,0.000000,12.500000,31.250000,0.000000,0.000000,0.000000,0.000000,0.000000,30.687500,17,23.529412,39.941176
08/11/2023 14:40,202309,BRISTOL,MOROCCO,MARRAKESH,TUI AIRWAYS LTD,S,8,0,0,0.000000,0.000000,87.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.375000,8,0.000000,76.625000
08/11/2023 14:40,202309,BRISTOL,TUNISIA,ENFIDHA - HAMMAMET INTL,EASYJET UK LTD,S,18,0,0,0.000000,22.222222,22.222222,16.666667,22.222222,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,27.166667,0,0.000000,0.000000
08/11/2023 14:40,202309,BRISTOL,TUNISIA,ENFIDHA - HAMMAMET INTL,TUI AIRWAYS LTD,C,8,0,0,0.000000,37.500000,12.500000,12.500000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.375000,0,0.000000,0.000000
08/11/2023 14:40,202309,BRISTOL,UNITED KINGDOM,ABERDEEN,LOGANAIR LTD,S,46,0,2,2.083333,25.000000,39.583333,8.333333,10.416667,10.416667,0.000000,0.000000,0.000000,0.000000,4.166667,19.043478,51,56.862745,26.823529
08/11/2023 14:40,202309,BRISTOL,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),EASYJET UK LTD,S,34,0,0,0.000000,47.058824,23.529412,17.647059,5.882353,2.941176,2.941176,0.000000,0.000000,0.000000,0.000000,14.352941,23,56.521739,20.434783
08/11/2023 14:40,202309,BRISTOL,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET UK LTD,S,224,0,6,1.739130,30.434783,26.086957,13.478261,13.043478,7.391304,4.347826,0.434783,0.434783,0.000000,2.608696,26.656250,166,60.843373,21.596386
08/11/2023 14:40,202309,BRISTOL,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,JET2.COM LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,42.500000
08/11/2023 14:40,202309,BRISTOL,UNITED KINGDOM,EDINBURGH,EASYJET UK LTD,S,243,0,1,1.639344,20.081967,28.688525,19.262295,16.803279,8.606557,3.688525,0.819672,0.000000,0.000000,0.409836,27.806584,164,53.658537,21.573171
08/11/2023 14:40,202309,BRISTOL,UNITED KINGDOM,EXETER,AURIGNY AIR SERVICES,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.000000,0,0.000000,0.000000
08/11/2023 14:40,202309,BRISTOL,UNITED KINGDOM,GLASGOW,EASYJET UK LTD,S,214,0,2,2.314815,36.111111,33.333333,7.407407,9.722222,8.796296,1.388889,0.000000,0.000000,0.000000,0.925926,16.570093,200,76.500000,17.120000
08/11/2023 14:40,202309,BRISTOL,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,S,60,0,0,3.333333,38.333333,31.666667,8.333333,10.000000,1.666667,1.666667,5.000000,0.000000,0.000000,0.000000,24.183333,60,76.666667,12.733333
08/11/2023 14:40,202309,BRISTOL,UNITED KINGDOM,INVERNESS,EASYJET UK LTD,S,58,0,0,1.724138,17.241379,10.344828,10.344828,20.689655,32.758621,6.896552,0.000000,0.000000,0.000000,0.000000,50.258621,42,61.904762,12.547619
08/11/2023 14:40,202309,BRISTOL,UNITED KINGDOM,ISLE OF MAN,EASYJET UK LTD,S,18,0,0,0.000000,11.111111,16.666667,11.111111,22.222222,38.888889,0.000000,0.000000,0.000000,0.000000,0.000000,46.777778,32,71.875000,9.906250
08/11/2023 14:40,202309,BRISTOL,UNITED KINGDOM,JERSEY,BLUE ISLANDS LIMITED,S,76,0,3,2.531646,27.848101,29.113924,18.987342,13.924051,2.531646,0.000000,1.265823,0.000000,0.000000,3.797468,18.250000,85,63.529412,28.023529
08/11/2023 14:40,202309,BRISTOL,UNITED KINGDOM,GATWICK,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,27.272727,56.272727
08/11/2023 14:40,202309,BRISTOL,UNITED KINGDOM,LUTON,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,13.000000
08/11/2023 14:40,202309,BRISTOL,UNITED KINGDOM,MANCHESTER,EASTERN AIRWAYS,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,97.000000
08/11/2023 14:40,202309,BRISTOL,UNITED KINGDOM,MANCHESTER,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,75.000000,17.500000
08/11/2023 14:40,202309,BRISTOL,UNITED KINGDOM,MANCHESTER,JET2.COM LTD,S,3,0,0,33.333333,33.333333,0.000000,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19.000000,0,0.000000,0.000000
08/11/2023 14:40,202309,BRISTOL,UNITED KINGDOM,NEWCASTLE,EASYJET UK LTD,S,97,0,4,3.960396,29.702970,20.792079,10.891089,19.801980,6.930693,3.960396,0.000000,0.000000,0.000000,3.960396,24.917526,62,58.064516,20.193548
08/11/2023 14:40,202309,BRISTOL,UNITED KINGDOM,NEWCASTLE,JET2.COM LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,8.000000
08/11/2023 14:40,202309,BRISTOL,UNITED KINGDOM,NORWICH,EASTERN AIRWAYS,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,14.000000
08/11/2023 14:40,202309,BRISTOL,USA,MELBOURNE FLATS,TUI AIRWAYS LTD,C,8,0,0,25.000000,50.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.125000,15,26.666667,65.733333
08/11/2023 14:40,202309,BRISTOL,AUSTRIA,INNSBRUCK,JET2.COM LTD,S,6,0,0,0.000000,0.000000,16.666667,33.333333,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,27.000000,6,33.333333,21.333333
08/11/2023 14:40,202309,BRISTOL,AUSTRIA,VIENNA,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,75.000000,7.562500
08/11/2023 14:40,202309,BRISTOL,CROATIA,DUBROVNIK,EASYJET UK LTD,S,34,0,0,2.941176,29.411765,29.411765,5.882353,11.764706,17.647059,2.941176,0.000000,0.000000,0.000000,0.000000,27.441176,26,46.153846,17.923077
08/11/2023 14:40,202309,BRISTOL,CROATIA,DUBROVNIK,TUI AIRWAYS LTD,S,8,0,0,0.000000,12.500000,37.500000,25.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24.250000,18,55.555556,22.833333
08/11/2023 14:40,202309,BRISTOL,CROATIA,PULA,EASYJET UK LTD,S,18,0,0,0.000000,22.222222,38.888889,11.111111,11.111111,5.555556,11.111111,0.000000,0.000000,0.000000,0.000000,26.944444,16,56.250000,19.875000
08/11/2023 14:40,202309,BRISTOL,CROATIA,SPLIT,EASYJET UK LTD,S,44,0,0,0.000000,29.545455,45.454545,15.909091,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.204545,44,61.363636,16.159091
08/11/2023 14:40,202309,BRISTOL,CYPRUS,LARNACA,EASYJET UK LTD,S,18,0,0,5.555556,22.222222,44.444444,5.555556,11.111111,0.000000,0.000000,11.111111,0.000000,0.000000,0.000000,48.166667,16,62.500000,13.375000
08/11/2023 14:40,202309,BRISTOL,CYPRUS,LARNACA,JET2.COM LTD,S,18,0,0,0.000000,0.000000,50.000000,22.222222,27.777778,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17.222222,17,11.764706,58.000000
08/11/2023 14:40,202309,BRISTOL,CYPRUS,LARNACA,TUI AIRWAYS LTD,C,25,0,0,8.000000,24.000000,24.000000,20.000000,16.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.800000,27,51.851852,134.259259
08/11/2023 14:40,202309,BRISTOL,CYPRUS,PAPHOS,EASYJET UK LTD,S,25,0,0,0.000000,12.000000,20.000000,24.000000,20.000000,24.000000,0.000000,0.000000,0.000000,0.000000,0.000000,32.680000,24,40.000000,47.833333
08/11/2023 14:40,202309,BRISTOL,CYPRUS,PAPHOS,JET2.COM LTD,S,16,0,0,6.250000,18.750000,37.500000,12.500000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,20.562500,16,50.000000,27.187500
08/11/2023 14:40,202309,BRISTOL,CYPRUS,PAPHOS,TUI AIRWAYS LTD,C,26,0,0,0.000000,11.538462,53.846154,15.384615,11.538462,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,18.269231,24,54.166667,29.125000
08/11/2023 14:40,202309,BRISTOL,DENMARK,COPENHAGEN,EASYJET UK LTD,S,26,0,0,0.000000,7.692308,26.923077,26.923077,30.769231,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,26.692308,24,79.166667,10.875000
08/11/2023 14:40,202309,BRISTOL,FRANCE,BERGERAC,RYANAIR,S,16,0,0,0.000000,31.250000,50.000000,6.250000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.937500,0,0.000000,0.000000
08/11/2023 14:40,202309,BRISTOL,FRANCE,BEZIERS,RYANAIR,S,34,0,0,0.000000,14.705882,29.411765,8.823529,23.529412,23.529412,0.000000,0.000000,0.000000,0.000000,0.000000,32.588235,0,0.000000,0.000000
08/11/2023 14:40,202309,BRISTOL,FRANCE,BORDEAUX,EASYJET UK LTD,S,40,0,2,0.000000,23.809524,38.095238,14.285714,14.285714,4.761905,0.000000,0.000000,0.000000,0.000000,4.761905,16.775000,28,64.285714,30.464286
08/11/2023 14:40,202309,BRISTOL,FRANCE,BREST,EASYJET UK LTD,S,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,57.000000,0,0.000000,0.000000
08/11/2023 14:40,202309,BRISTOL,FRANCE,LA ROCHELLE,EASYJET UK LTD,S,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2,100.000000,0.000000
08/11/2023 14:40,202309,BRISTOL,FRANCE,LIMOGES,RYANAIR,S,24,0,0,0.000000,20.833333,25.000000,16.666667,25.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,24.041667,0,0.000000,0.000000
08/11/2023 14:40,202309,BRISTOL,FRANCE,LYON,EASYJET EUROPE,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,26.500000
08/11/2023 14:40,202309,BRISTOL,FRANCE,MARSEILLE,EASYJET UK LTD,S,18,0,0,0.000000,22.222222,38.888889,16.666667,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,23.000000,8,62.500000,17.750000
08/11/2023 14:40,202309,BRISTOL,FRANCE,MARSEILLE,RYANAIR,S,18,0,0,5.555556,16.666667,38.888889,22.222222,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.611111,0,0.000000,0.000000
08/11/2023 14:40,202309,BRISTOL,FRANCE,NANTES,EASYJET UK LTD,S,18,0,0,0.000000,22.222222,16.666667,27.777778,22.222222,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,29.777778,2,0.000000,45.500000
08/11/2023 14:40,202309,BRISTOL,FRANCE,NICE,EASYJET UK LTD,S,78,0,0,0.000000,19.230769,37.179487,17.948718,14.102564,1.282051,8.974359,1.282051,0.000000,0.000000,0.000000,29.102564,52,55.769231,30.461538
08/11/2023 14:40,202309,BRISTOL,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET EUROPE,S,8,0,0,0.000000,0.000000,25.000000,12.500000,62.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,35.125000,0,0.000000,0.000000
08/11/2023 14:40,202309,BRISTOL,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET UK LTD,S,100,0,2,0.000000,20.588235,30.392157,23.529412,12.745098,10.784314,0.000000,0.000000,0.000000,0.000000,1.960784,22.070000,62,67.187500,16.693548
08/11/2023 14:40,202309,BRISTOL,FRANCE,PARIS (ORLY),EASYJET EUROPE,S,60,0,0,1.666667,10.000000,35.000000,26.666667,16.666667,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,23.516667,0,0.000000,0.000000
08/11/2023 14:40,202309,BRISTOL,FRANCE,PARIS (ORLY),EASYJET UK LTD,S,26,0,0,0.000000,7.692308,19.230769,7.692308,26.923077,26.923077,11.538462,0.000000,0.000000,0.000000,0.000000,54.538462,60,51.666667,23.366667
08/11/2023 14:40,202309,BRISTOL,FRANCE,TOULOUSE (BLAGNAC),EASYJET EUROPE,S,58,0,0,6.896552,44.827586,24.137931,12.068966,8.620690,3.448276,0.000000,0.000000,0.000000,0.000000,0.000000,9.879310,50,62.000000,44.800000
08/11/2023 14:40,202309,BRISTOL,FRANCE,TOULOUSE (BLAGNAC),EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,12.500000
08/11/2023 14:40,202309,BRISTOL,GERMANY,BERLIN BRANDENBURG,EASYJET UK LTD,S,34,0,0,0.000000,14.705882,20.588235,32.352941,8.823529,17.647059,0.000000,5.882353,0.000000,0.000000,0.000000,43.676471,32,53.125000,25.250000
08/11/2023 14:40,202309,BRISTOL,GERMANY,COLOGNE BONN,RYANAIR,S,26,0,0,0.000000,11.538462,30.769231,11.538462,3.846154,34.615385,7.692308,0.000000,0.000000,0.000000,0.000000,49.346154,26,19.230769,48.038462
08/11/2023 14:40,202309,BRISTOL,GERMANY,FRANKFURT MAIN,LUFTHANSA,S,80,0,0,0.000000,27.500000,33.750000,11.250000,20.000000,7.500000,0.000000,0.000000,0.000000,0.000000,0.000000,18.550000,48,79.166667,13.958333
08/11/2023 14:40,202309,BRISTOL,GERMANY,MUNICH,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,31.000000
08/11/2023 14:40,202309,BRISTOL,GIBRALTAR,GIBRALTAR,EASYJET UK LTD,S,24,0,0,8.333333,25.000000,25.000000,8.333333,0.000000,25.000000,4.166667,4.166667,0.000000,0.000000,0.000000,38.875000,26,76.923077,8.038462
08/11/2023 14:40,202309,BRISTOL,GREECE,ATHENS,AEGEAN AIRLINES,S,18,0,0,0.000000,11.111111,50.000000,11.111111,27.777778,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.277778,0,0.000000,0.000000
08/11/2023 14:40,202309,BRISTOL,GREECE,ATHENS,EASYJET UK LTD,S,16,0,0,6.250000,12.500000,37.500000,18.750000,18.750000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,18.687500,17,41.176471,31.705882
08/11/2023 14:40,202309,BRISTOL,GREECE,CHANIA,EASYJET UK LTD,S,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.500000,0,0.000000,0.000000
08/11/2023 14:40,202309,BRISTOL,GREECE,CHANIA,JET2.COM LTD,S,8,0,0,12.500000,0.000000,50.000000,12.500000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,23.750000,0,0.000000,0.000000
08/11/2023 14:40,202309,BRISTOL,GREECE,CORFU,EASYJET UK LTD,S,34,0,0,2.941176,5.882353,26.470588,29.411765,17.647059,17.647059,0.000000,0.000000,0.000000,0.000000,0.000000,31.411765,33,30.555556,40.787879
08/11/2023 14:40,202309,BRISTOL,GREECE,CORFU,JET2.COM LTD,S,26,0,0,0.000000,19.230769,42.307692,23.076923,15.384615,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.307692,26,34.615385,33.692308
08/11/2023 14:40,202309,BRISTOL,GREECE,CORFU,TUI AIRWAYS LTD,C,25,0,0,0.000000,0.000000,68.000000,24.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.120000,26,34.615385,40.000000
08/11/2023 14:40,202309,BRISTOL,GREECE,HERAKLION,EASYJET UK LTD,S,18,0,0,0.000000,22.222222,38.888889,38.888889,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.111111,17,41.176471,26.647059
08/11/2023 14:40,202309,BRISTOL,GREECE,HERAKLION,JET2.COM LTD,S,18,0,0,0.000000,11.111111,33.333333,33.333333,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19.111111,18,16.666667,44.222222
08/11/2023 14:40,202309,BRISTOL,GREECE,HERAKLION,TUI AIRWAYS LTD,C,24,0,0,0.000000,8.333333,54.166667,20.833333,12.500000,4.166667,0.000000,0.000000,0.000000,0.000000,0.000000,18.041667,25,28.000000,43.400000
08/11/2023 14:40,202309,BRISTOL,GREECE,KEFALLINIA,EASYJET UK LTD,S,18,0,0,0.000000,22.222222,44.444444,11.111111,16.666667,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,17.388889,17,47.058824,22.647059
08/11/2023 14:40,202309,BRISTOL,GREECE,KEFALLINIA,JET2.COM LTD,S,14,0,0,0.000000,0.000000,21.428571,14.285714,35.714286,21.428571,7.142857,0.000000,0.000000,0.000000,0.000000,50.785714,16,31.250000,47.687500
08/11/2023 14:40,202309,BRISTOL,GREECE,KEFALLINIA,TUI AIRWAYS LTD,C,16,0,0,0.000000,25.000000,31.250000,37.500000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.062500,18,44.444444,20.166667
08/11/2023 14:40,202309,BRISTOL,GREECE,KOS,EASYJET UK LTD,S,26,0,0,15.384615,30.769231,42.307692,7.692308,0.000000,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,7.038462,18,61.111111,12.388889
08/11/2023 14:40,202309,BRISTOL,GREECE,KOS,JET2.COM LTD,S,24,0,0,0.000000,0.000000,12.500000,45.833333,20.833333,20.833333,0.000000,0.000000,0.000000,0.000000,0.000000,35.541667,26,30.769231,100.038462
08/11/2023 14:40,202309,BRISTOL,GREECE,KOS,TUI AIRWAYS LTD,C,26,0,0,7.692308,26.923077,50.000000,11.538462,0.000000,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,7.807692,25,44.000000,36.080000
08/11/2023 14:40,202309,BRISTOL,GREECE,MIKONOS,EASYJET UK LTD,S,10,0,0,0.000000,20.000000,20.000000,20.000000,30.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25.500000,9,22.222222,64.444444
08/11/2023 14:40,202309,BRISTOL,GREECE,MYTILINI,JET2.COM LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,12.500000,45.750000
08/11/2023 14:40,202309,BRISTOL,GREECE,PREVEZA,EASYJET UK LTD,S,15,0,0,0.000000,20.000000,40.000000,26.666667,6.666667,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,16.866667,8,87.500000,8.625000
08/11/2023 14:40,202309,BRISTOL,GREECE,PREVEZA,JET2.COM LTD,S,8,0,0,0.000000,0.000000,50.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17.125000,8,0.000000,35.375000
08/11/2023 14:40,202309,BRISTOL,GREECE,RHODES,EASYJET UK LTD,S,49,0,0,0.000000,16.326531,38.775510,20.408163,14.285714,10.204082,0.000000,0.000000,0.000000,0.000000,0.000000,22.918367,26,30.769231,29.192308
08/11/2023 14:40,202309,BRISTOL,GREECE,RHODES,JET2.COM LTD,S,36,0,0,0.000000,0.000000,25.000000,33.333333,30.555556,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,30.055556,26,7.692308,66.807692
08/11/2023 14:40,202309,BRISTOL,GREECE,RHODES,TUI AIRWAYS LTD,C,26,0,0,0.000000,11.538462,26.923077,30.769231,19.230769,11.538462,0.000000,0.000000,0.000000,0.000000,0.000000,25.576923,24,16.666667,65.833333
08/11/2023 14:40,202309,BRISTOL,GREECE,SALONIKA,JET2.COM LTD,S,10,0,0,0.000000,20.000000,30.000000,40.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.900000,8,37.500000,39.750000
08/11/2023 14:40,202309,BRISTOL,GREECE,SALONIKA,TUI AIRWAYS LTD,C,8,0,0,0.000000,0.000000,87.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.375000,8,0.000000,30.500000
08/11/2023 14:40,202309,BRISTOL,GREECE,SKIATHOS,JET2.COM LTD,S,20,0,1,0.000000,9.523810,33.333333,19.047619,23.809524,9.523810,0.000000,0.000000,0.000000,0.000000,4.761905,25.650000,18,16.666667,44.444444
08/11/2023 14:40,202309,BRISTOL,GREECE,SKIATHOS,TUI AIRWAYS LTD,C,13,0,0,0.000000,46.153846,53.846154,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.692308,16,37.500000,34.687500
08/11/2023 14:40,202309,BRISTOL,GREECE,THIRA (SANTORINI),EASYJET UK LTD,S,8,0,0,0.000000,37.500000,50.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.625000,8,50.000000,17.375000
08/11/2023 14:40,202309,BRISTOL,GREECE,THIRA (SANTORINI),JET2.COM LTD,S,8,0,0,0.000000,0.000000,0.000000,37.500000,50.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,44.375000,9,33.333333,27.000000
08/11/2023 14:40,202309,BRISTOL,GREECE,THIRA (SANTORINI),TUI AIRWAYS LTD,C,8,0,0,12.500000,50.000000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.875000,8,87.500000,7.500000
08/11/2023 14:40,202309,BRISTOL,GREECE,ZAKINTHOS,EASYJET UK LTD,S,18,0,0,0.000000,5.555556,38.888889,22.222222,16.666667,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,29.055556,16,31.250000,24.625000
08/11/2023 14:40,202309,BRISTOL,GREECE,ZAKINTHOS,JET2.COM LTD,S,24,0,0,0.000000,16.666667,25.000000,33.333333,16.666667,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,22.500000,26,30.769231,38.307692
08/11/2023 14:40,202309,BRISTOL,GREECE,ZAKINTHOS,TUI AIRWAYS LTD,C,34,0,0,0.000000,8.823529,50.000000,14.705882,23.529412,2.941176,0.000000,0.000000,0.000000,0.000000,0.000000,18.000000,36,50.000000,23.888889
08/11/2023 14:40,202309,BRISTOL,GREECE,ZAKINTHOS,TUI AIRWAYS LTD,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,0,0.000000,0.000000
08/11/2023 14:40,202309,BRISTOL,IRISH REPUBLIC,IRELAND WEST(KNOCK),RYANAIR,S,34,0,0,2.941176,52.941176,29.411765,2.941176,0.000000,11.764706,0.000000,0.000000,0.000000,0.000000,0.000000,9.647059,26,38.461538,80.230769
08/11/2023 14:40,202309,BRISTOL,IRISH REPUBLIC,CORK,STOBART AIR,S,50,0,0,0.000000,14.000000,34.000000,12.000000,22.000000,12.000000,6.000000,0.000000,0.000000,0.000000,0.000000,35.320000,0,0.000000,0.000000
08/11/2023 14:40,202309,BRISTOL,IRISH REPUBLIC,DUBLIN,RYANAIR,S,185,0,0,3.243243,29.729730,30.810811,12.432432,6.486486,14.594595,1.081081,1.621622,0.000000,0.000000,0.000000,24.870270,155,31.736527,44.735484
08/11/2023 14:40,202309,BRISTOL,IRISH REPUBLIC,DUBLIN,STOBART AIR,S,165,0,5,0.000000,9.411765,34.705882,17.647059,17.647059,10.000000,7.647059,0.000000,0.000000,0.000000,2.941176,35.357576,156,26.923077,44.782051
08/11/2023 14:40,202309,BRISTOL,ITALY,CATANIA (FONTANAROSSA),EASYJET UK LTD,S,18,0,0,0.000000,33.333333,33.333333,16.666667,5.555556,5.555556,5.555556,0.000000,0.000000,0.000000,0.000000,18.555556,18,61.111111,12.888889
08/11/2023 14:40,202309,BRISTOL,ITALY,BERGAMO,RYANAIR,S,49,0,0,2.040816,14.285714,22.448980,14.285714,22.448980,16.326531,6.122449,0.000000,2.040816,0.000000,0.000000,51.551020,26,19.230769,60.269231
08/11/2023 14:40,202309,BRISTOL,ITALY,MILAN (MALPENSA),EASYJET UK LTD,S,16,0,0,0.000000,12.500000,62.500000,18.750000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.750000,0,0.000000,0.000000
08/11/2023 14:40,202309,BRISTOL,ITALY,MILAN (MALPENSA),RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,44.444444,29.166667
