﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
23/06/2023 10:48,202304,BIRMINGHAM,SPAIN,ALMERIA,JET2.COM LTD,S,2,0,0,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,6.000000
23/06/2023 10:48,202304,BIRMINGHAM,SPAIN,BARCELONA,JET2.COM LTD,S,18,0,0,5.555556,33.333333,33.333333,27.777778,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.055556,14,57.142857,32.000000
23/06/2023 10:48,202304,BIRMINGHAM,SPAIN,BARCELONA,RYANAIR,S,50,0,0,2.000000,14.000000,34.000000,10.000000,32.000000,4.000000,2.000000,0.000000,2.000000,0.000000,0.000000,31.220000,50,58.000000,27.760000
23/06/2023 10:48,202304,BIRMINGHAM,SPAIN,BARCELONA,VUELING AIRLINES,S,60,0,0,1.666667,23.333333,45.000000,20.000000,8.333333,1.666667,0.000000,0.000000,0.000000,0.000000,0.000000,11.983333,54,75.925926,9.907407
23/06/2023 10:48,202304,BIRMINGHAM,SPAIN,MURCIA INTERNATIONAL,RYANAIR,S,26,0,0,0.000000,23.076923,50.000000,11.538462,3.846154,11.538462,0.000000,0.000000,0.000000,0.000000,0.000000,16.000000,18,50.000000,21.500000
23/06/2023 10:48,202304,BIRMINGHAM,SPAIN,GIRONA,RYANAIR,S,8,0,1,11.111111,22.222222,33.333333,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,11.111111,10.125000,0,0.000000,0.000000
23/06/2023 10:48,202304,BIRMINGHAM,SPAIN,IBIZA,JET2.COM LTD,S,20,0,0,20.000000,40.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,20,75.000000,10.200000
23/06/2023 10:48,202304,BIRMINGHAM,SPAIN,IBIZA,RYANAIR,S,18,0,0,0.000000,11.111111,27.777778,16.666667,16.666667,16.666667,11.111111,0.000000,0.000000,0.000000,0.000000,47.666667,26,61.538462,19.846154
23/06/2023 10:48,202304,BIRMINGHAM,SPAIN,MADRID,RYANAIR,S,24,0,0,0.000000,37.500000,37.500000,8.333333,8.333333,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,14.125000,18,33.333333,23.555556
23/06/2023 10:48,202304,BIRMINGHAM,SPAIN,MAHON,JET2.COM LTD,S,10,0,0,10.000000,20.000000,70.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,10,70.000000,11.900000
23/06/2023 10:48,202304,BIRMINGHAM,SPAIN,MALAGA,JET2.COM LTD,S,60,0,0,5.000000,33.333333,40.000000,11.666667,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.200000,60,53.333333,26.466667
23/06/2023 10:48,202304,BIRMINGHAM,SPAIN,MALAGA,RYANAIR,S,76,0,0,2.631579,25.000000,30.263158,17.105263,17.105263,2.631579,5.263158,0.000000,0.000000,0.000000,0.000000,22.421053,94,60.638298,20.031915
23/06/2023 10:48,202304,BIRMINGHAM,SPAIN,MALAGA,TUI AIRWAYS LTD,C,26,0,0,0.000000,23.076923,53.846154,11.538462,3.846154,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,13.692308,24,75.000000,9.500000
23/06/2023 10:48,202304,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,EASYJET EUROPE,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,66.666667,11.388889
23/06/2023 10:48,202304,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,JET2.COM LTD,S,78,0,0,3.846154,29.487179,47.435897,14.102564,5.128205,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.743590,61,59.016393,28.967213
23/06/2023 10:48,202304,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,RYANAIR,S,76,0,0,0.000000,21.052632,43.421053,14.473684,14.473684,3.947368,2.631579,0.000000,0.000000,0.000000,0.000000,18.894737,76,46.052632,28.486842
23/06/2023 10:48,202304,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,TUI AIRWAYS LTD,C,24,0,0,0.000000,41.666667,37.500000,16.666667,4.166667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.208333,17,52.941176,21.705882
23/06/2023 10:48,202304,BIRMINGHAM,SPAIN,REUS,JET2.COM LTD,S,10,0,0,20.000000,20.000000,40.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.900000,8,100.000000,0.875000
23/06/2023 10:48,202304,BIRMINGHAM,SPAIN,REUS,RYANAIR,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,18,50.000000,34.111111
23/06/2023 10:48,202304,BIRMINGHAM,SPAIN,SANTANDER,RYANAIR,S,16,0,0,6.250000,25.000000,43.750000,18.750000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.125000,0,0.000000,0.000000
23/06/2023 10:48,202304,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,S,79,0,0,18.987342,34.177215,30.379747,8.860759,3.797468,3.797468,0.000000,0.000000,0.000000,0.000000,0.000000,8.202532,72,88.888889,4.819444
23/06/2023 10:48,202304,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,S,16,0,0,0.000000,43.750000,25.000000,18.750000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,13.875000,18,22.222222,26.055556
23/06/2023 10:48,202304,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,TUI AIRWAYS LTD,C,26,0,0,7.692308,15.384615,50.000000,7.692308,19.230769,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.961538,24,41.666667,37.250000
23/06/2023 10:48,202304,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,TUI AIRWAYS LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
23/06/2023 10:48,202304,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,JET2.COM LTD,S,43,0,0,9.302326,23.255814,44.186047,13.953488,4.651163,4.651163,0.000000,0.000000,0.000000,0.000000,0.000000,12.232558,37,78.947368,43.567568
23/06/2023 10:48,202304,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR,S,10,0,0,0.000000,50.000000,30.000000,10.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.300000,18,72.222222,13.333333
23/06/2023 10:48,202304,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,TUI AIRWAYS LTD,C,18,0,0,11.111111,22.222222,44.444444,5.555556,5.555556,5.555556,5.555556,0.000000,0.000000,0.000000,0.000000,18.833333,18,61.111111,43.277778
23/06/2023 10:48,202304,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,JET2.COM LTD,S,45,0,0,11.111111,42.222222,31.111111,0.000000,13.333333,2.222222,0.000000,0.000000,0.000000,0.000000,0.000000,8.800000,45,77.777778,14.933333
23/06/2023 10:48,202304,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,S,16,0,0,0.000000,18.750000,62.500000,12.500000,0.000000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,12.500000,16,62.500000,26.750000
23/06/2023 10:48,202304,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,TUI AIRWAYS LTD,C,26,0,0,0.000000,15.384615,46.153846,11.538462,7.692308,19.230769,0.000000,0.000000,0.000000,0.000000,0.000000,25.576923,27,74.074074,15.740741
23/06/2023 10:48,202304,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,S,100,0,0,7.000000,32.000000,45.000000,10.000000,3.000000,2.000000,0.000000,0.000000,1.000000,0.000000,0.000000,19.010000,100,84.000000,10.310000
23/06/2023 10:48,202304,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,S,36,0,0,0.000000,33.333333,41.666667,8.333333,11.111111,0.000000,5.555556,0.000000,0.000000,0.000000,0.000000,17.166667,34,64.705882,19.117647
23/06/2023 10:48,202304,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,C,33,0,0,3.030303,21.212121,27.272727,6.060606,30.303030,12.121212,0.000000,0.000000,0.000000,0.000000,0.000000,23.787879,34,67.647059,23.588235
23/06/2023 10:48,202304,BIRMINGHAM,SWEDEN,STOCKHOLM (ARLANDA),EUROWINGS LUFTVERKEHRS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,66.666667,19.555556
23/06/2023 10:48,202304,BIRMINGHAM,SWEDEN,STOCKHOLM (ARLANDA),RYANAIR,S,19,0,0,0.000000,31.578947,47.368421,5.263158,0.000000,15.789474,0.000000,0.000000,0.000000,0.000000,0.000000,19.578947,0,0.000000,0.000000
23/06/2023 10:48,202304,BIRMINGHAM,SWITZERLAND,GENEVA,EASYJET SWITZERLAND,S,2,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,160.000000,0,0.000000,0.000000
23/06/2023 10:48,202304,BIRMINGHAM,SWITZERLAND,GENEVA,EASYJET UK LTD,S,22,0,0,0.000000,4.545455,18.181818,18.181818,31.818182,22.727273,4.545455,0.000000,0.000000,0.000000,0.000000,44.000000,40,47.500000,23.700000
23/06/2023 10:48,202304,BIRMINGHAM,SWITZERLAND,GENEVA,JET2.COM LTD,S,16,0,0,0.000000,50.000000,37.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.437500,24,62.500000,23.958333
23/06/2023 10:48,202304,BIRMINGHAM,SWITZERLAND,ZURICH,SWISS AIRLINES,S,66,0,0,0.000000,4.545455,40.909091,33.333333,16.666667,4.545455,0.000000,0.000000,0.000000,0.000000,0.000000,21.772727,32,43.750000,28.031250
23/06/2023 10:48,202304,BIRMINGHAM,TURKEY,ANTALYA,CORENDON AIRLINES,S,26,0,0,3.846154,26.923077,34.615385,26.923077,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.769231,24,62.500000,19.833333
23/06/2023 10:48,202304,BIRMINGHAM,TURKEY,ANTALYA,JET2.COM LTD,S,60,0,0,1.666667,20.000000,41.666667,20.000000,15.000000,0.000000,0.000000,0.000000,1.666667,0.000000,0.000000,23.666667,44,56.818182,31.909091
23/06/2023 10:48,202304,BIRMINGHAM,TURKEY,ANTALYA,SUNEXPRESS,S,44,0,0,2.272727,15.909091,43.181818,18.181818,20.454545,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.522727,24,41.666667,92.125000
23/06/2023 10:48,202304,BIRMINGHAM,TURKEY,ANTALYA,THY TURKISH AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28,78.571429,5.678571
23/06/2023 10:48,202304,BIRMINGHAM,TURKEY,ANTALYA,TUI AIRWAYS LTD,C,14,0,0,7.142857,0.000000,35.714286,21.428571,35.714286,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21.285714,16,31.250000,33.562500
23/06/2023 10:48,202304,BIRMINGHAM,TURKEY,BODRUM (MILAS),JET2.COM LTD,S,16,0,0,25.000000,18.750000,43.750000,0.000000,6.250000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,11.750000,2,0.000000,32.000000
23/06/2023 10:48,202304,BIRMINGHAM,TURKEY,DALAMAN,CORENDON AIRLINES,S,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,38.000000,18,83.333333,21.166667
23/06/2023 10:48,202304,BIRMINGHAM,TURKEY,DALAMAN,JET2.COM LTD,S,44,0,0,27.272727,20.454545,34.090909,11.363636,6.818182,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.477273,35,48.571429,28.685714
23/06/2023 10:48,202304,BIRMINGHAM,TURKEY,DALAMAN,SUNEXPRESS,S,8,0,0,25.000000,12.500000,25.000000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.500000,0,0.000000,0.000000
23/06/2023 10:48,202304,BIRMINGHAM,TURKEY,DALAMAN,TUI AIRWAYS LTD,C,23,0,0,0.000000,39.130435,30.434783,21.739130,8.695652,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.000000,15,33.333333,46.666667
23/06/2023 10:48,202304,BIRMINGHAM,TURKEY,ISTANBUL,THY TURKISH AIRLINES,S,120,0,0,11.666667,25.000000,34.166667,11.666667,15.833333,1.666667,0.000000,0.000000,0.000000,0.000000,0.000000,11.825000,88,50.000000,20.170455
23/06/2023 10:48,202304,BIRMINGHAM,TURKEY,IZMIR (ADNAN MENDERES),JET2.COM LTD,S,4,0,0,25.000000,0.000000,75.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.250000,2,0.000000,78.000000
23/06/2023 10:48,202304,BOURNEMOUTH,HUNGARY,BUDAPEST,RYANAIR,S,18,0,0,16.666667,44.444444,22.222222,5.555556,0.000000,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,17.111111,16,62.500000,33.937500
23/06/2023 10:48,202304,BOURNEMOUTH,POLAND,KRAKOW,RYANAIR,S,18,0,0,0.000000,5.555556,44.444444,16.666667,11.111111,11.111111,5.555556,5.555556,0.000000,0.000000,0.000000,41.388889,18,61.111111,22.555556
23/06/2023 10:48,202304,BOURNEMOUTH,POLAND,WROCLAW,RYANAIR,S,18,0,0,5.555556,16.666667,44.444444,16.666667,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.888889,18,66.666667,13.888889
23/06/2023 10:48,202304,BOURNEMOUTH,UNITED KINGDOM,BLACKPOOL,LOGANAIR LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,10.500000
23/06/2023 10:48,202304,BOURNEMOUTH,UNITED KINGDOM,CARDIFF WALES,LOGANAIR LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,31.000000
23/06/2023 10:48,202304,BOURNEMOUTH,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,LOGANAIR LTD,C,2,0,0,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.500000,0,0.000000,0.000000
23/06/2023 10:48,202304,BOURNEMOUTH,UNITED KINGDOM,EDINBURGH,RYANAIR UK LTD,S,36,0,0,2.777778,8.333333,22.222222,19.444444,19.444444,25.000000,0.000000,0.000000,2.777778,0.000000,0.000000,62.444444,0,0.000000,0.000000
23/06/2023 10:48,202304,BOURNEMOUTH,UNITED KINGDOM,GUERNSEY,GAMA AVIATION (UK) LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,30,86.666667,6.833333
23/06/2023 10:48,202304,BOURNEMOUTH,UNITED KINGDOM,JERSEY,GAMA AVIATION (UK) LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,75.000000,14.000000
23/06/2023 10:48,202304,BOURNEMOUTH,UNITED KINGDOM,LEEDS BRADFORD,JET2.COM LTD,C,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.500000,0,0.000000,0.000000
23/06/2023 10:48,202304,BOURNEMOUTH,UNITED KINGDOM,STANSTED,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
23/06/2023 10:48,202304,BOURNEMOUTH,UNITED KINGDOM,OXFORD (KIDLINGTON),GAMA AVIATION (UK) LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,19.000000
23/06/2023 10:48,202304,BOURNEMOUTH,UNITED KINGDOM,SOUTHAMPTON,GAMA AVIATION (UK) LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,42.857143,26.000000
23/06/2023 10:48,202304,BOURNEMOUTH,UNITED KINGDOM,TEESSIDE INTERNATIONAL AIRPORT,LOGANAIR LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,1.000000
23/06/2023 10:48,202304,BOURNEMOUTH,CYPRUS,PAPHOS,TUI AIRWAYS LTD,C,8,0,0,0.000000,62.500000,12.500000,12.500000,0.000000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,24.125000,8,62.500000,14.125000
23/06/2023 10:48,202304,BOURNEMOUTH,FRANCE,PARIS (LE BOURGET),AIRLEC AVIATION,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,6.000000
23/06/2023 10:48,202304,BOURNEMOUTH,IRISH REPUBLIC,DUBLIN,RYANAIR,S,17,0,0,5.882353,11.764706,17.647059,23.529412,11.764706,23.529412,0.000000,0.000000,5.882353,0.000000,0.000000,120.294118,18,55.555556,16.666667
23/06/2023 10:48,202304,BOURNEMOUTH,ITALY,VENICE,RYANAIR,S,18,0,0,0.000000,11.111111,72.222222,5.555556,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.666667,0,0.000000,0.000000
23/06/2023 10:48,202304,BOURNEMOUTH,MALTA,MALTA,RYANAIR,S,18,0,0,0.000000,5.555556,33.333333,27.777778,11.111111,16.666667,5.555556,0.000000,0.000000,0.000000,0.000000,37.611111,0,0.000000,0.000000
23/06/2023 10:48,202304,BOURNEMOUTH,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,S,26,0,0,7.692308,38.461538,30.769231,3.846154,11.538462,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,15.461538,35,82.857143,6.028571
23/06/2023 10:48,202304,BOURNEMOUTH,SPAIN,ALICANTE,RYANAIR,S,33,0,0,0.000000,24.242424,42.424242,18.181818,12.121212,0.000000,3.030303,0.000000,0.000000,0.000000,0.000000,18.000000,44,65.909091,10.500000
23/06/2023 10:48,202304,BOURNEMOUTH,SPAIN,MURCIA INTERNATIONAL,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25,96.000000,2.400000
23/06/2023 10:48,202304,BOURNEMOUTH,SPAIN,GIRONA,RYANAIR,S,8,0,0,0.000000,50.000000,25.000000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.125000,34,82.352941,20.294118
23/06/2023 10:48,202304,BOURNEMOUTH,SPAIN,MALAGA,RYANAIR,S,44,0,0,0.000000,25.000000,31.818182,25.000000,13.636364,4.545455,0.000000,0.000000,0.000000,0.000000,0.000000,17.477273,52,76.923077,13.096154
23/06/2023 10:48,202304,BOURNEMOUTH,SPAIN,PALMA DE MALLORCA,RYANAIR,S,50,0,0,0.000000,8.000000,44.000000,28.000000,10.000000,8.000000,2.000000,0.000000,0.000000,0.000000,0.000000,24.960000,58,75.862069,9.396552
23/06/2023 10:48,202304,BOURNEMOUTH,SPAIN,PALMA DE MALLORCA,TUI AIRWAYS LTD,C,16,0,0,0.000000,25.000000,37.500000,18.750000,6.250000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,26.812500,9,88.888889,6.333333
23/06/2023 10:48,202304,BOURNEMOUTH,SPAIN(CANARY ISLANDS),ARRECIFE,TUI AIRWAYS LTD,C,17,0,0,11.764706,23.529412,11.764706,11.764706,11.764706,17.647059,11.764706,0.000000,0.000000,0.000000,0.000000,37.117647,15,66.666667,13.333333
23/06/2023 10:48,202304,BOURNEMOUTH,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,50.000000,15.000000
23/06/2023 10:48,202304,BOURNEMOUTH,SPAIN(CANARY ISLANDS),LAS PALMAS,TUI AIRWAYS LTD,C,7,0,0,0.000000,28.571429,28.571429,28.571429,0.000000,0.000000,0.000000,14.285714,0.000000,0.000000,0.000000,36.285714,7,100.000000,3.142857
23/06/2023 10:48,202304,BOURNEMOUTH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,S,8,0,0,0.000000,0.000000,37.500000,62.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.500000,18,88.888889,3.111111
23/06/2023 10:48,202304,BOURNEMOUTH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,C,15,0,0,13.333333,33.333333,46.666667,0.000000,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.933333,17,76.470588,18.529412
23/06/2023 10:48,202304,BOURNEMOUTH,SWEDEN,JONKOPING,ENTER AIR,C,2,0,0,0.000000,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28.000000,0,0.000000,0.000000
23/06/2023 10:48,202304,BRISTOL,CAPE VERDE ISLANDS,ILHA DO SAL C.VERDE,TUI AIRWAYS LTD,S,8,0,0,25.000000,12.500000,62.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,8,100.000000,4.125000
23/06/2023 10:48,202304,BRISTOL,BARBADOS,BRIDGETOWN,TUI AIRWAYS LTD,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,36.000000,0,0.000000,0.000000
23/06/2023 10:48,202304,BRISTOL,MEXICO,CANCUN,TUI AIRWAYS LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,25.000000,47.750000
23/06/2023 10:48,202304,BRISTOL,CZECH REPUBLIC,PRAGUE,EASYJET UK LTD,S,24,0,0,0.000000,4.166667,50.000000,8.333333,25.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,28.416667,28,42.857143,38.178571
23/06/2023 10:48,202304,BRISTOL,CZECH REPUBLIC,PRAGUE,EUROWINGS LUFTVERKEHRS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,94.444444,1.500000
23/06/2023 10:48,202304,BRISTOL,HUNGARY,BUDAPEST,RYANAIR,S,26,0,0,7.692308,57.692308,26.923077,0.000000,0.000000,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,7.038462,26,65.384615,13.230769
23/06/2023 10:48,202304,BRISTOL,LATVIA,RIGA,RYANAIR,S,18,0,0,16.666667,38.888889,22.222222,11.111111,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,13.111111,16,75.000000,11.750000
23/06/2023 10:48,202304,BRISTOL,LITHUANIA,KAUNAS,RYANAIR,S,18,0,0,5.555556,38.888889,44.444444,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,18,61.111111,15.388889
23/06/2023 10:48,202304,BRISTOL,POLAND,BYDGOSZCZ,RYANAIR,S,16,0,0,18.750000,43.750000,31.250000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.125000,0,0.000000,0.000000
23/06/2023 10:48,202304,BRISTOL,POLAND,GDANSK,RYANAIR,S,28,0,0,17.857143,42.857143,21.428571,7.142857,10.714286,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.892857,18,55.555556,16.333333
23/06/2023 10:48,202304,BRISTOL,POLAND,KATOWICE,ENTER AIR,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
23/06/2023 10:48,202304,BRISTOL,POLAND,KATOWICE,WIZZ AIR,S,24,0,0,16.666667,41.666667,37.500000,4.166667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.541667,18,50.000000,21.166667
23/06/2023 10:48,202304,BRISTOL,POLAND,KRAKOW,EASYJET UK LTD,S,16,0,0,0.000000,31.250000,43.750000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.375000,20,81.818182,4.150000
23/06/2023 10:48,202304,BRISTOL,POLAND,KRAKOW,RYANAIR,S,18,0,0,5.555556,50.000000,16.666667,27.777778,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.833333,26,65.384615,27.923077
23/06/2023 10:48,202304,BRISTOL,POLAND,POZNAN,RYANAIR,S,26,0,0,15.384615,42.307692,34.615385,0.000000,3.846154,0.000000,0.000000,0.000000,3.846154,0.000000,0.000000,21.076923,26,50.000000,27.538462
23/06/2023 10:48,202304,BRISTOL,POLAND,RZESZOW,RYANAIR,S,17,0,1,11.111111,27.777778,16.666667,11.111111,0.000000,11.111111,16.666667,0.000000,0.000000,0.000000,5.555556,38.647059,18,55.555556,25.000000
23/06/2023 10:48,202304,BRISTOL,POLAND,WARSAW (MODLIN MASOVIA),RYANAIR,S,26,0,0,15.384615,42.307692,38.461538,0.000000,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.115385,18,66.666667,13.944444
23/06/2023 10:48,202304,BRISTOL,POLAND,WROCLAW,RYANAIR,S,16,0,0,0.000000,37.500000,37.500000,6.250000,6.250000,0.000000,6.250000,6.250000,0.000000,0.000000,0.000000,29.187500,16,81.250000,9.250000
23/06/2023 10:48,202304,BRISTOL,ROMANIA,BUCHAREST (OTOPENI),RYANAIR,S,18,0,0,0.000000,27.777778,55.555556,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.277778,18,50.000000,30.222222
23/06/2023 10:48,202304,BRISTOL,EGYPT,HURGHADA,EASYJET UK LTD,S,18,0,1,10.526316,15.789474,31.578947,10.526316,10.526316,10.526316,5.263158,0.000000,0.000000,0.000000,5.263158,22.111111,8,100.000000,4.625000
