﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
15/12/2023 11:18,202310,EDINBURGH,ALBANIA,TIRANA,RYANAIR UK LTD,S,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.500000,0,0.000000,0.000000
15/12/2023 11:18,202310,EDINBURGH,BULGARIA,BURGAS,JET2.COM LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,0.000000
15/12/2023 11:18,202310,EDINBURGH,BULGARIA,SOFIA,RYANAIR,S,26,0,0,0.000000,15.384615,42.307692,19.230769,19.230769,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,17.538462,18,33.333333,18.833333
15/12/2023 11:18,202310,EDINBURGH,CZECH REPUBLIC,PRAGUE,EASYJET UK LTD,S,18,0,0,0.000000,50.000000,33.333333,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.166667,26,84.615385,4.576923
15/12/2023 11:18,202310,EDINBURGH,CZECH REPUBLIC,PRAGUE,RYANAIR,S,34,0,0,0.000000,32.352941,38.235294,5.882353,20.588235,2.941176,0.000000,0.000000,0.000000,0.000000,0.000000,14.500000,28,35.714286,33.250000
15/12/2023 11:18,202310,EDINBURGH,ESTONIA,TALLIN,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,75.000000,12.750000
15/12/2023 11:18,202310,EDINBURGH,HUNGARY,BUDAPEST,RYANAIR,S,36,0,0,0.000000,30.555556,52.777778,11.111111,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.388889,44,25.000000,45.022727
15/12/2023 11:18,202310,EDINBURGH,HUNGARY,BUDAPEST,RYANAIR UK LTD,S,8,0,0,0.000000,25.000000,12.500000,37.500000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22.250000,0,0.000000,0.000000
15/12/2023 11:18,202310,EDINBURGH,HUNGARY,BUDAPEST,WIZZ AIR,S,18,0,0,11.111111,5.555556,44.444444,5.555556,22.222222,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,22.111111,26,42.307692,23.000000
15/12/2023 11:18,202310,EDINBURGH,LATVIA,RIGA,LOT-POLISH AIRLINES,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0.000000,45.500000
15/12/2023 11:18,202310,EDINBURGH,LATVIA,RIGA,RYANAIR,S,16,0,0,0.000000,18.750000,56.250000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.437500,28,35.714286,36.750000
15/12/2023 11:18,202310,EDINBURGH,LATVIA,RIGA,RYANAIR UK LTD,S,2,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,44.500000,0,0.000000,0.000000
15/12/2023 11:18,202310,EDINBURGH,LITHUANIA,KAUNAS,RYANAIR,S,18,0,0,0.000000,11.111111,50.000000,27.777778,0.000000,0.000000,5.555556,5.555556,0.000000,0.000000,0.000000,31.666667,28,21.428571,49.571429
15/12/2023 11:18,202310,EDINBURGH,POLAND,GDANSK,RYANAIR,S,46,0,0,6.521739,23.913043,41.304348,23.913043,4.347826,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.108696,38,28.947368,44.657895
15/12/2023 11:18,202310,EDINBURGH,POLAND,GDANSK,WIZZ AIR,S,16,0,0,0.000000,25.000000,37.500000,18.750000,18.750000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.125000,14,57.142857,34.857143
15/12/2023 11:18,202310,EDINBURGH,POLAND,KATOWICE,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,3.500000
15/12/2023 11:18,202310,EDINBURGH,POLAND,KRAKOW,EASYJET UK LTD,S,22,0,2,4.166667,12.500000,37.500000,20.833333,12.500000,4.166667,0.000000,0.000000,0.000000,0.000000,8.333333,15.863636,34,85.294118,7.970588
15/12/2023 11:18,202310,EDINBURGH,POLAND,KRAKOW,RYANAIR,S,28,0,0,0.000000,14.285714,39.285714,14.285714,21.428571,10.714286,0.000000,0.000000,0.000000,0.000000,0.000000,23.035714,44,44.444444,32.840909
15/12/2023 11:18,202310,EDINBURGH,POLAND,KRAKOW,RYANAIR UK LTD,S,8,0,0,0.000000,12.500000,50.000000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.750000,0,0.000000,0.000000
15/12/2023 11:18,202310,EDINBURGH,POLAND,POZNAN,RYANAIR,S,18,0,0,5.555556,5.555556,44.444444,5.555556,5.555556,27.777778,5.555556,0.000000,0.000000,0.000000,0.000000,38.166667,26,69.230769,13.692308
15/12/2023 11:18,202310,EDINBURGH,POLAND,WARSAW (CHOPIN),WIZZ AIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,27.777778,29.055556
15/12/2023 11:18,202310,EDINBURGH,POLAND,WARSAW (MODLIN MASOVIA),RYANAIR,S,26,0,0,0.000000,34.615385,30.769231,15.384615,11.538462,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,15.307692,42,59.523810,25.928571
15/12/2023 11:18,202310,EDINBURGH,POLAND,WROCLAW,RYANAIR,S,18,0,0,0.000000,5.555556,38.888889,16.666667,5.555556,22.222222,0.000000,11.111111,0.000000,0.000000,0.000000,50.055556,28,35.714286,23.250000
15/12/2023 11:18,202310,EDINBURGH,ROMANIA,BUCHAREST (OTOPENI),RYANAIR,S,18,0,0,0.000000,0.000000,11.111111,38.888889,27.777778,16.666667,5.555556,0.000000,0.000000,0.000000,0.000000,46.666667,29,48.275862,27.620690
15/12/2023 11:18,202310,EDINBURGH,ROMANIA,BUCHAREST (OTOPENI),WIZZ AIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,22.222222,103.888889
15/12/2023 11:18,202310,EDINBURGH,ROMANIA,BUCHAREST (OTOPENI),WIZZ AIR MALTA,S,18,0,0,5.555556,27.777778,22.222222,16.666667,11.111111,11.111111,5.555556,0.000000,0.000000,0.000000,0.000000,26.166667,0,0.000000,0.000000
15/12/2023 11:18,202310,EDINBURGH,SLOVAK REPUBLIC,BRATISLAVA,RYANAIR,S,18,0,0,11.111111,44.444444,16.666667,16.666667,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.277778,18,66.666667,22.222222
15/12/2023 11:18,202310,EDINBURGH,CHINA,BEIJING,HAINAN AIRLINES,S,4,0,2,0.000000,0.000000,33.333333,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,33.333333,13.000000,0,0.000000,0.000000
15/12/2023 11:18,202310,EDINBURGH,QATAR,DOHA HAMAD,QATAR AIRWAYS,S,122,0,3,3.200000,20.000000,51.200000,12.000000,8.000000,3.200000,0.000000,0.000000,0.000000,0.000000,2.400000,12.475410,62,67.741935,19.709677
15/12/2023 11:18,202310,EDINBURGH,MOROCCO,MARRAKESH,RYANAIR UK LTD,S,16,0,0,0.000000,18.750000,37.500000,12.500000,6.250000,6.250000,12.500000,6.250000,0.000000,0.000000,0.000000,47.687500,18,22.222222,54.833333
15/12/2023 11:18,202310,EDINBURGH,UNITED KINGDOM,ABERDEEN,LOGANAIR LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0.000000,25.000000
15/12/2023 11:18,202310,EDINBURGH,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),AER LINGUS,S,200,0,8,6.250000,35.096154,34.134615,11.057692,3.365385,5.288462,0.000000,0.961538,0.000000,0.000000,3.846154,13.270000,168,70.238095,16.904762
15/12/2023 11:18,202310,EDINBURGH,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,48,63.793103,16.229167
15/12/2023 11:18,202310,EDINBURGH,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET UK LTD,S,265,0,0,4.150943,23.018868,32.075472,16.226415,10.943396,9.811321,3.773585,0.000000,0.000000,0.000000,0.000000,23.177358,224,71.491228,13.129464
15/12/2023 11:18,202310,EDINBURGH,UNITED KINGDOM,BELFAST INTERNATIONAL,RYANAIR UK LTD,S,86,0,0,6.976744,38.372093,31.395349,10.465116,3.488372,4.651163,1.162791,1.162791,2.325581,0.000000,0.000000,28.813953,0,0.000000,0.000000
15/12/2023 11:18,202310,EDINBURGH,UNITED KINGDOM,BIRMINGHAM,EASYJET UK LTD,S,126,0,2,6.250000,32.031250,27.343750,14.843750,10.156250,6.250000,1.562500,0.000000,0.000000,0.000000,1.562500,16.150794,114,85.087719,10.289474
15/12/2023 11:18,202310,EDINBURGH,UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,84,68.750000,11.714286
15/12/2023 11:18,202310,EDINBURGH,UNITED KINGDOM,BIRMINGHAM,JET2.COM LTD,C,2,0,0,0.000000,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,29.500000,0,0.000000,0.000000
15/12/2023 11:18,202310,EDINBURGH,UNITED KINGDOM,BOURNEMOUTH,RYANAIR UK LTD,S,44,0,0,0.000000,4.545455,22.727273,22.727273,38.636364,6.818182,2.272727,2.272727,0.000000,0.000000,0.000000,36.454545,0,0.000000,0.000000
15/12/2023 11:18,202310,EDINBURGH,UNITED KINGDOM,BRISTOL,EASYJET UK LTD,S,260,0,2,2.290076,22.519084,33.969466,19.083969,10.305344,8.015267,3.053435,0.000000,0.000000,0.000000,0.763359,22.403846,162,65.432099,16.179012
15/12/2023 11:18,202310,EDINBURGH,UNITED KINGDOM,BRISTOL,LOGANAIR LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
15/12/2023 11:18,202310,EDINBURGH,UNITED KINGDOM,CARDIFF WALES,LOGANAIR LTD,S,52,0,2,3.703704,33.333333,29.629630,12.962963,12.962963,3.703704,0.000000,0.000000,0.000000,0.000000,3.703704,12.673077,48,48.076923,30.458333
15/12/2023 11:18,202310,EDINBURGH,UNITED KINGDOM,EXETER,LOGANAIR LTD,S,81,0,3,13.095238,29.761905,23.809524,9.523810,9.523810,7.142857,3.571429,0.000000,0.000000,0.000000,3.571429,19.506173,58,56.451613,24.931034
15/12/2023 11:18,202310,EDINBURGH,UNITED KINGDOM,HUMBERSIDE,EASTERN AIRWAYS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,11.000000
15/12/2023 11:18,202310,EDINBURGH,UNITED KINGDOM,INVERNESS,LOGANAIR LTD,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.000000,0,0.000000,0.000000
15/12/2023 11:18,202310,EDINBURGH,UNITED KINGDOM,ISLE OF MAN,LOGANAIR LTD,S,24,0,2,0.000000,38.461538,38.461538,7.692308,0.000000,0.000000,3.846154,3.846154,0.000000,0.000000,7.692308,18.625000,28,40.000000,36.428571
15/12/2023 11:18,202310,EDINBURGH,UNITED KINGDOM,JERSEY,EASYJET UK LTD,S,16,0,0,0.000000,25.000000,25.000000,18.750000,12.500000,18.750000,0.000000,0.000000,0.000000,0.000000,0.000000,24.125000,0,0.000000,0.000000
15/12/2023 11:18,202310,EDINBURGH,UNITED KINGDOM,KIRKWALL,LOGANAIR LTD,S,98,0,9,1.869159,16.822430,27.102804,15.887850,14.953271,7.476636,1.869159,3.738318,1.869159,0.000000,8.411215,40.244898,120,61.832061,27.133333
15/12/2023 11:18,202310,EDINBURGH,UNITED KINGDOM,GATWICK,EASYJET UK LTD,S,302,0,0,2.317881,22.847682,33.774834,13.907285,16.887417,5.960265,2.980132,1.324503,0.000000,0.000000,0.000000,26.043046,296,62.582781,20.158784
15/12/2023 11:18,202310,EDINBURGH,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S,649,0,22,2.533532,19.225037,32.637854,21.162444,15.797317,4.918033,0.149031,0.298063,0.000000,0.000000,3.278689,19.053929,423,51.981352,22.846336
15/12/2023 11:18,202310,EDINBURGH,UNITED KINGDOM,HEATHROW,LOGANAIR LTD,S,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
15/12/2023 11:18,202310,EDINBURGH,UNITED KINGDOM,LONDON CITY,BA CITYFLYER LTD,S,471,0,23,5.465587,45.546559,22.874494,10.121457,6.275304,3.441296,1.214575,0.404858,0.000000,0.000000,4.655870,12.290870,477,88.075314,6.111111
15/12/2023 11:18,202310,EDINBURGH,UNITED KINGDOM,LONDON CITY,LOGANAIR LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,190.000000
15/12/2023 11:18,202310,EDINBURGH,UNITED KINGDOM,LUTON,EASYJET UK LTD,S,196,0,6,2.475248,30.693069,30.198020,13.861386,12.871287,4.455446,1.485149,0.990099,0.000000,0.000000,2.970297,18.301020,180,65.384615,16.066667
15/12/2023 11:18,202310,EDINBURGH,UNITED KINGDOM,STANSTED,EASYJET UK LTD,S,182,0,0,1.098901,26.923077,33.516484,13.186813,18.681319,5.494505,0.000000,1.098901,0.000000,0.000000,0.000000,19.818681,174,75.862069,14.270115
15/12/2023 11:18,202310,EDINBURGH,UNITED KINGDOM,STANSTED,RYANAIR UK LTD,S,152,0,0,0.000000,17.105263,26.973684,19.736842,18.421053,14.473684,3.289474,0.000000,0.000000,0.000000,0.000000,31.282895,8,62.500000,15.625000
15/12/2023 11:18,202310,EDINBURGH,UNITED KINGDOM,STANSTED,TITAN AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,29.000000
15/12/2023 11:18,202310,EDINBURGH,UNITED KINGDOM,CITY OF DERRY (EGLINTON),LOGANAIR LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,33,44.117647,57.484848
15/12/2023 11:18,202310,EDINBURGH,UNITED KINGDOM,NEWQUAY,LOGANAIR LTD,S,26,0,0,15.384615,34.615385,15.384615,11.538462,11.538462,7.692308,0.000000,3.846154,0.000000,0.000000,0.000000,21.576923,30,33.333333,43.700000
15/12/2023 11:18,202310,EDINBURGH,UNITED KINGDOM,SUMBURGH,LOGANAIR LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,37.500000,66.625000
15/12/2023 11:18,202310,EDINBURGH,UNITED KINGDOM,SUMBURGH,LOGANAIR LTD,S,98,0,9,2.803738,23.364486,37.383178,10.280374,7.476636,4.672897,2.803738,2.803738,0.000000,0.000000,8.411215,22.724490,109,45.132743,58.440367
15/12/2023 11:18,202310,EDINBURGH,UNITED KINGDOM,SOUTHAMPTON,BA CITYFLYER LTD,S,9,0,0,22.222222,55.555556,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.555556,9,100.000000,0.222222
15/12/2023 11:18,202310,EDINBURGH,UNITED KINGDOM,SOUTHAMPTON,LOGANAIR LTD,S,237,0,5,5.371901,30.991736,30.165289,11.983471,9.917355,6.198347,3.305785,0.000000,0.000000,0.000000,2.066116,19.000000,211,45.871560,31.279621
15/12/2023 11:18,202310,EDINBURGH,UNITED KINGDOM,STORNOWAY,LOGANAIR LTD,S,58,0,4,8.064516,24.193548,30.645161,9.677419,12.903226,4.838710,3.225806,0.000000,0.000000,0.000000,6.451613,19.189655,62,61.290323,27.516129
15/12/2023 11:18,202310,EDINBURGH,USA,BOSTON,DELTA AIRLINES,S,56,0,0,37.500000,48.214286,3.571429,3.571429,1.785714,1.785714,3.571429,0.000000,0.000000,0.000000,0.000000,8.892857,0,0.000000,0.000000
15/12/2023 11:18,202310,EDINBURGH,USA,NEW YORK (JF KENNEDY),DELTA AIRLINES,S,62,0,0,27.419355,46.774194,16.129032,1.612903,3.225806,1.612903,1.612903,1.612903,0.000000,0.000000,0.000000,9.548387,45,76.595745,9.333333
15/12/2023 11:18,202310,EDINBURGH,USA,NEW YORK (NEWARK),UNITED AIRLINES,S,117,0,1,17.796610,34.745763,23.728814,5.084746,13.559322,3.389831,0.847458,0.000000,0.000000,0.000000,0.847458,12.367521,62,70.967742,18.435484
15/12/2023 11:18,202310,EDINBURGH,USA,ORLANDO,VIRGIN ATLANTIC AIRWAYS LTD,S,16,0,0,12.500000,43.750000,31.250000,6.250000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.125000,18,77.777778,11.666667
15/12/2023 11:18,202310,EDINBURGH,USA,WASHINGTON (DULLES),UNITED AIRLINES,S,56,0,0,8.928571,46.428571,26.785714,3.571429,5.357143,5.357143,3.571429,0.000000,0.000000,0.000000,0.000000,14.750000,58,86.206897,11.672414
15/12/2023 11:18,202310,EDINBURGH,AUSTRIA,VIENNA,RYANAIR,S,19,0,0,0.000000,5.263158,42.105263,10.526316,26.315789,5.263158,5.263158,0.000000,5.263158,0.000000,0.000000,52.789474,28,39.285714,23.142857
15/12/2023 11:18,202310,EDINBURGH,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,S,57,0,0,5.263158,26.315789,38.596491,24.561404,5.263158,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.824561,48,72.916667,11.520833
15/12/2023 11:18,202310,EDINBURGH,BELGIUM,BRUSSELS,TUI FLY BELGIUM,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,0.000000,31.625000
15/12/2023 11:18,202310,EDINBURGH,BELGIUM,CHARLEROI,RYANAIR,S,70,0,0,0.000000,30.000000,40.000000,14.285714,12.857143,2.857143,0.000000,0.000000,0.000000,0.000000,0.000000,13.985714,69,47.142857,26.927536
15/12/2023 11:18,202310,EDINBURGH,BELGIUM,CHARLEROI,RYANAIR UK LTD,S,18,0,0,0.000000,27.777778,27.777778,0.000000,22.222222,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,29.111111,0,0.000000,0.000000
15/12/2023 11:18,202310,EDINBURGH,CROATIA,DUBROVNIK,EASYJET UK LTD,S,16,0,0,12.500000,31.250000,37.500000,12.500000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,18,94.444444,2.722222
15/12/2023 11:18,202310,EDINBURGH,CROATIA,DUBROVNIK,JET2.COM LTD,S,18,0,0,5.555556,44.444444,38.888889,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.555556,14,71.428571,25.500000
15/12/2023 11:18,202310,EDINBURGH,CROATIA,ZADAR,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,81.250000,17.125000
15/12/2023 11:18,202310,EDINBURGH,CYPRUS,LARNACA,JET2.COM LTD,S,8,0,0,0.000000,25.000000,37.500000,25.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.875000,8,100.000000,0.375000
15/12/2023 11:18,202310,EDINBURGH,CYPRUS,PAPHOS,EASYJET UK LTD,S,19,0,1,10.000000,25.000000,25.000000,25.000000,5.000000,5.000000,0.000000,0.000000,0.000000,0.000000,5.000000,15.157895,18,77.777778,8.777778
15/12/2023 11:18,202310,EDINBURGH,CYPRUS,PAPHOS,JET2.COM LTD,S,18,0,0,0.000000,38.888889,50.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.333333,18,88.888889,9.388889
15/12/2023 11:18,202310,EDINBURGH,DENMARK,BILLUND,RYANAIR,S,40,0,0,5.000000,32.500000,25.000000,17.500000,15.000000,0.000000,5.000000,0.000000,0.000000,0.000000,0.000000,18.400000,32,15.625000,51.031250
15/12/2023 11:18,202310,EDINBURGH,DENMARK,COPENHAGEN,EASYJET UK LTD,S,26,0,0,3.846154,34.615385,50.000000,11.538462,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.730769,18,66.666667,10.500000
15/12/2023 11:18,202310,EDINBURGH,DENMARK,COPENHAGEN,NORWEGIAN AIR INTERNATIONAL,S,74,0,0,0.000000,18.918919,32.432432,28.378378,12.162162,8.108108,0.000000,0.000000,0.000000,0.000000,0.000000,20.148649,50,60.000000,16.600000
15/12/2023 11:18,202310,EDINBURGH,DENMARK,COPENHAGEN,RYANAIR,S,44,0,0,0.000000,9.090909,18.181818,31.818182,27.272727,9.090909,2.272727,2.272727,0.000000,0.000000,0.000000,37.886364,53,28.301887,44.000000
15/12/2023 11:18,202310,EDINBURGH,DENMARK,COPENHAGEN,RYANAIR UK LTD,S,2,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,52.000000,0,0.000000,0.000000
15/12/2023 11:18,202310,EDINBURGH,FAROE ISLANDS,VAGAR,ATLANTIC AIRWAYS,S,18,0,0,0.000000,55.555556,33.333333,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.333333,18,83.333333,5.944444
15/12/2023 11:18,202310,EDINBURGH,FINLAND,HELSINKI,FINNAIR,S,42,0,0,0.000000,26.190476,40.476190,19.047619,7.142857,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,15.952381,36,38.888889,19.750000
15/12/2023 11:18,202310,EDINBURGH,FRANCE,BEZIERS,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,68.750000,14.687500
15/12/2023 11:18,202310,EDINBURGH,FRANCE,BORDEAUX,RYANAIR,S,18,0,0,0.000000,0.000000,0.000000,27.777778,44.444444,22.222222,5.555556,0.000000,0.000000,0.000000,0.000000,51.166667,34,35.294118,33.411765
15/12/2023 11:18,202310,EDINBURGH,FRANCE,BORDEAUX,RYANAIR UK LTD,S,8,0,0,0.000000,37.500000,12.500000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17.250000,0,0.000000,0.000000
15/12/2023 11:18,202310,EDINBURGH,FRANCE,CARCASSONNE,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,66.666667,9.333333
15/12/2023 11:18,202310,EDINBURGH,FRANCE,LYON,EASYJET EUROPE,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,55.555556,29.277778
15/12/2023 11:18,202310,EDINBURGH,FRANCE,LYON,EASYJET UK LTD,S,16,0,0,0.000000,56.250000,25.000000,6.250000,6.250000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,9.437500,0,0.000000,0.000000
15/12/2023 11:18,202310,EDINBURGH,FRANCE,MARSEILLE,RYANAIR,S,36,0,0,0.000000,22.222222,30.555556,19.444444,22.222222,2.777778,2.777778,0.000000,0.000000,0.000000,0.000000,22.111111,26,42.307692,30.307692
15/12/2023 11:18,202310,EDINBURGH,FRANCE,NANTES,RYANAIR,S,10,0,0,10.000000,0.000000,50.000000,0.000000,20.000000,0.000000,20.000000,0.000000,0.000000,0.000000,0.000000,44.200000,25,52.000000,17.720000
15/12/2023 11:18,202310,EDINBURGH,FRANCE,NANTES,RYANAIR UK LTD,S,16,0,0,0.000000,31.250000,6.250000,6.250000,18.750000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,44.187500,0,0.000000,0.000000
15/12/2023 11:18,202310,EDINBURGH,FRANCE,NICE,EASYJET UK LTD,S,48,0,0,2.083333,20.833333,31.250000,12.500000,18.750000,10.416667,4.166667,0.000000,0.000000,0.000000,0.000000,28.875000,42,69.047619,18.095238
15/12/2023 11:18,202310,EDINBURGH,FRANCE,NIMES,RYANAIR,S,16,0,0,0.000000,18.750000,50.000000,18.750000,6.250000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,17.625000,24,37.500000,30.458333
15/12/2023 11:18,202310,EDINBURGH,FRANCE,BEAUVAIS,RYANAIR,S,64,0,0,4.687500,32.812500,28.125000,12.500000,15.625000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,16.640625,30,63.333333,22.266667
15/12/2023 11:18,202310,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,S,160,0,0,1.875000,27.500000,41.250000,13.750000,11.875000,2.500000,1.250000,0.000000,0.000000,0.000000,0.000000,14.168750,124,70.967742,12.629032
15/12/2023 11:18,202310,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET EUROPE,S,38,0,0,0.000000,23.684211,31.578947,21.052632,13.157895,5.263158,5.263158,0.000000,0.000000,0.000000,0.000000,25.736842,0,0.000000,0.000000
15/12/2023 11:18,202310,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET UK LTD,S,120,0,1,0.000000,14.049587,24.793388,23.140496,25.619835,9.090909,2.479339,0.000000,0.000000,0.000000,0.826446,30.608333,102,50.943396,26.725490
15/12/2023 11:18,202310,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),JET2.COM LTD,C,2,0,0,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.500000,0,0.000000,0.000000
15/12/2023 11:18,202310,EDINBURGH,FRANCE,PARIS (ORLY),TRANSAVIA FRANCE,S,32,0,0,0.000000,18.750000,53.125000,15.625000,9.375000,3.125000,0.000000,0.000000,0.000000,0.000000,0.000000,13.593750,16,50.000000,39.375000
15/12/2023 11:18,202310,EDINBURGH,FRANCE,PARIS (ORLY),VUELING AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,62.500000,26.812500
15/12/2023 11:18,202310,EDINBURGH,FRANCE,POITIERS,RYANAIR,S,8,0,0,0.000000,25.000000,25.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.750000,16,12.500000,36.937500
