﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
15/05/2023 13:08,202303,BIRMINGHAM,TURKEY,DALAMAN,TUI AIRWAYS LTD,C,2,0,0,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.000000,1,0.000000,83.000000
15/05/2023 13:08,202303,BIRMINGHAM,TURKEY,DALAMAN,TUI AIRWAYS LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,75.000000
15/05/2023 13:08,202303,BIRMINGHAM,TURKEY,ISTANBUL,THY TURKISH AIRLINES,S,96,0,0,3.125000,16.666667,42.708333,18.750000,15.625000,3.125000,0.000000,0.000000,0.000000,0.000000,0.000000,15.958333,64,48.571429,18.031250
15/05/2023 13:08,202303,BOURNEMOUTH,BARBADOS,BRIDGETOWN,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,61.000000
15/05/2023 13:08,202303,BOURNEMOUTH,BULGARIA,SOFIA,AIRBUS INTER TRANSPORT,C,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
15/05/2023 13:08,202303,BOURNEMOUTH,HUNGARY,BUDAPEST,RYANAIR,S,4,0,0,0.000000,25.000000,25.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.750000,18,100.000000,0.555556
15/05/2023 13:08,202303,BOURNEMOUTH,POLAND,KRAKOW,RYANAIR,S,16,0,0,6.250000,31.250000,25.000000,25.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.312500,16,93.750000,2.812500
15/05/2023 13:08,202303,BOURNEMOUTH,POLAND,WROCLAW,RYANAIR,S,18,0,0,22.222222,33.333333,11.111111,27.777778,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.944444,18,100.000000,2.500000
15/05/2023 13:08,202303,BOURNEMOUTH,UNITED KINGDOM,BIGGIN HILL,AIRLEC AVIATION,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,8.000000
15/05/2023 13:08,202303,BOURNEMOUTH,UNITED KINGDOM,BIGGIN HILL,GAMA AVIATION (UK) LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,9.000000
15/05/2023 13:08,202303,BOURNEMOUTH,UNITED KINGDOM,BIRMINGHAM,LOGANAIR LTD,C,2,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,44.500000,0,0.000000,0.000000
15/05/2023 13:08,202303,BOURNEMOUTH,UNITED KINGDOM,BLACKPOOL,LOGANAIR LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,8.000000
15/05/2023 13:08,202303,BOURNEMOUTH,UNITED KINGDOM,EDINBURGH,RYANAIR,S,2,0,0,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.500000,0,0.000000,0.000000
15/05/2023 13:08,202303,BOURNEMOUTH,UNITED KINGDOM,EDINBURGH,RYANAIR UK LTD,S,4,0,0,0.000000,50.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,0,0.000000,0.000000
15/05/2023 13:08,202303,BOURNEMOUTH,UNITED KINGDOM,GUERNSEY,GAMA AVIATION (UK) LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25,88.000000,6.680000
15/05/2023 13:08,202303,BOURNEMOUTH,UNITED KINGDOM,INVERNESS,LOGANAIR LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,65.000000
15/05/2023 13:08,202303,BOURNEMOUTH,UNITED KINGDOM,JERSEY,GAMA AVIATION (UK) LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,75.000000,17.250000
15/05/2023 13:08,202303,BOURNEMOUTH,UNITED KINGDOM,KIRKWALL,LOGANAIR LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
15/05/2023 13:08,202303,BOURNEMOUTH,UNITED KINGDOM,LEEDS BRADFORD,LOGANAIR LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
15/05/2023 13:08,202303,BOURNEMOUTH,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
15/05/2023 13:08,202303,BOURNEMOUTH,UNITED KINGDOM,SOUTHAMPTON,GAMA AVIATION (UK) LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,1.000000
15/05/2023 13:08,202303,BOURNEMOUTH,AUSTRIA,SALZBURG,DEUTSCHE RETTUNGSFLUGWACHT,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0,0.000000,0.000000
15/05/2023 13:08,202303,BOURNEMOUTH,CYPRUS,PAPHOS,TUI AIRWAYS LTD,C,8,0,0,0.000000,25.000000,50.000000,0.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24.125000,1,100.000000,0.000000
15/05/2023 13:08,202303,BOURNEMOUTH,GERMANY,KARLSRUHE/BADEN BADEN,DEUTSCHE RETTUNGSFLUGWACHT,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
15/05/2023 13:08,202303,BOURNEMOUTH,IRISH REPUBLIC,DUBLIN,RYANAIR,S,18,0,0,5.555556,27.777778,27.777778,5.555556,22.222222,5.555556,0.000000,0.000000,5.555556,0.000000,0.000000,102.833333,16,93.750000,4.250000
15/05/2023 13:08,202303,BOURNEMOUTH,ITALY,VENICE,RYANAIR,S,18,0,0,5.555556,11.111111,27.777778,22.222222,27.777778,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,23.611111,0,0.000000,0.000000
15/05/2023 13:08,202303,BOURNEMOUTH,MALTA,MALTA,RYANAIR,S,8,0,0,0.000000,50.000000,12.500000,12.500000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.375000,0,0.000000,0.000000
15/05/2023 13:08,202303,BOURNEMOUTH,NORWAY,BERGEN,JET2.COM LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,10.000000
15/05/2023 13:08,202303,BOURNEMOUTH,NORWAY,BERGEN,TITAN AIRWAYS LTD,C,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
15/05/2023 13:08,202303,BOURNEMOUTH,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,S,20,0,0,0.000000,40.000000,35.000000,10.000000,0.000000,5.000000,0.000000,10.000000,0.000000,0.000000,0.000000,39.300000,20,85.000000,4.500000
15/05/2023 13:08,202303,BOURNEMOUTH,PORTUGAL(EXCLUDING MADEIRA),LISBON,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,100.000000,2.125000
15/05/2023 13:08,202303,BOURNEMOUTH,SPAIN,ALICANTE,RYANAIR,S,25,0,0,4.000000,28.000000,36.000000,4.000000,16.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.640000,30,100.000000,0.933333
15/05/2023 13:08,202303,BOURNEMOUTH,SPAIN,MURCIA INTERNATIONAL,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,100.000000,2.000000
15/05/2023 13:08,202303,BOURNEMOUTH,SPAIN,GIRONA,RYANAIR,S,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.500000,6,100.000000,1.166667
15/05/2023 13:08,202303,BOURNEMOUTH,SPAIN,MALAGA,RYANAIR,S,22,0,0,0.000000,18.181818,45.454545,9.090909,22.727273,4.545455,0.000000,0.000000,0.000000,0.000000,0.000000,18.136364,22,81.818182,5.590909
15/05/2023 13:08,202303,BOURNEMOUTH,SPAIN,PALMA DE MALLORCA,RYANAIR,S,12,0,0,0.000000,16.666667,25.000000,8.333333,33.333333,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,31.833333,6,66.666667,22.166667
15/05/2023 13:08,202303,BOURNEMOUTH,SPAIN,VALENCIA,RYANAIR,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,129.000000,0,0.000000,0.000000
15/05/2023 13:08,202303,BOURNEMOUTH,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,S,6,0,0,0.000000,33.333333,16.666667,16.666667,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17.666667,0,0.000000,0.000000
15/05/2023 13:08,202303,BOURNEMOUTH,SPAIN(CANARY ISLANDS),ARRECIFE,TUI AIRWAYS LTD,C,18,0,0,5.555556,38.888889,33.333333,5.555556,5.555556,5.555556,5.555556,0.000000,0.000000,0.000000,0.000000,18.888889,18,88.888889,7.944444
15/05/2023 13:08,202303,BOURNEMOUTH,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,100.000000,1.000000
15/05/2023 13:08,202303,BOURNEMOUTH,SPAIN(CANARY ISLANDS),LAS PALMAS,TUI AIRWAYS LTD,C,8,0,0,0.000000,50.000000,25.000000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.125000,8,87.500000,4.250000
15/05/2023 13:08,202303,BOURNEMOUTH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,S,10,0,0,10.000000,50.000000,0.000000,20.000000,10.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.400000,16,87.500000,15.312500
15/05/2023 13:08,202303,BOURNEMOUTH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,C,18,0,0,0.000000,50.000000,27.777778,16.666667,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.333333,18,72.222222,14.444444
15/05/2023 13:08,202303,BOURNEMOUTH,SWITZERLAND,GENEVA,EASYJET SWITZERLAND,S,36,0,0,0.000000,27.777778,36.111111,11.111111,11.111111,11.111111,2.777778,0.000000,0.000000,0.000000,0.000000,22.694444,28,71.428571,9.821429
15/05/2023 13:08,202303,BOURNEMOUTH,SWITZERLAND,GENEVA,EASYJET UK LTD,S,16,0,0,0.000000,0.000000,31.250000,25.000000,18.750000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,36.687500,16,31.250000,31.937500
15/05/2023 13:08,202303,BRISTOL,CAPE VERDE ISLANDS,ILHA DO SAL C.VERDE,TUI AIRWAYS LTD,S,8,0,0,12.500000,37.500000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.125000,10,80.000000,18.200000
15/05/2023 13:08,202303,BRISTOL,BARBADOS,BRIDGETOWN,TUI AIRWAYS LTD,C,3,0,0,0.000000,33.333333,0.000000,33.333333,0.000000,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,46.666667,0,0.000000,0.000000
15/05/2023 13:08,202303,BRISTOL,JAMAICA,MONTEGO BAY,TUI AIRWAYS LTD,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
15/05/2023 13:08,202303,BRISTOL,MEXICO,CANCUN,TUI AIRWAYS LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,17.000000
15/05/2023 13:08,202303,BRISTOL,BULGARIA,SOFIA,EASYJET UK LTD,S,16,0,0,12.500000,12.500000,25.000000,12.500000,18.750000,6.250000,6.250000,6.250000,0.000000,0.000000,0.000000,39.625000,8,50.000000,19.500000
15/05/2023 13:08,202303,BRISTOL,BULGARIA,SOFIA,JET2.COM LTD,C,6,0,0,16.666667,50.000000,0.000000,0.000000,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,36.500000,6,16.666667,47.500000
15/05/2023 13:08,202303,BRISTOL,BULGARIA,SOFIA,RYANAIR,S,8,0,0,0.000000,25.000000,37.500000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.250000,8,75.000000,9.500000
15/05/2023 13:08,202303,BRISTOL,CZECH REPUBLIC,PRAGUE,EASYJET UK LTD,S,34,0,0,0.000000,17.647059,29.411765,23.529412,11.764706,11.764706,0.000000,2.941176,2.941176,0.000000,0.000000,44.176471,22,81.818182,8.000000
15/05/2023 13:08,202303,BRISTOL,CZECH REPUBLIC,PRAGUE,EUROWINGS LUFTVERKEHRS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,93.750000,1.187500
15/05/2023 13:08,202303,BRISTOL,HUNGARY,BUDAPEST,RYANAIR,S,24,0,0,4.166667,45.833333,37.500000,4.166667,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.208333,34,97.058824,2.176471
15/05/2023 13:08,202303,BRISTOL,LATVIA,RIGA,RYANAIR,S,16,0,0,6.250000,6.250000,50.000000,25.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.562500,18,100.000000,0.722222
15/05/2023 13:08,202303,BRISTOL,LITHUANIA,KAUNAS,RYANAIR,S,16,0,0,12.500000,50.000000,25.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,16,93.750000,5.437500
15/05/2023 13:08,202303,BRISTOL,POLAND,BYDGOSZCZ,RYANAIR,S,18,0,0,5.555556,22.222222,16.666667,11.111111,5.555556,27.777778,0.000000,11.111111,0.000000,0.000000,0.000000,53.166667,0,0.000000,0.000000
15/05/2023 13:08,202303,BRISTOL,POLAND,GDANSK,RYANAIR,S,18,0,0,0.000000,33.333333,44.444444,16.666667,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.888889,16,87.500000,6.125000
15/05/2023 13:08,202303,BRISTOL,POLAND,KATOWICE,WIZZ AIR,S,19,0,1,5.000000,20.000000,40.000000,10.000000,15.000000,5.000000,0.000000,0.000000,0.000000,0.000000,5.000000,16.684211,2,100.000000,0.000000
15/05/2023 13:08,202303,BRISTOL,POLAND,KRAKOW,EASYJET UK LTD,S,32,0,0,3.125000,40.625000,28.125000,9.375000,18.750000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.687500,30,93.333333,8.666667
15/05/2023 13:08,202303,BRISTOL,POLAND,KRAKOW,RYANAIR,S,37,0,1,5.263158,26.315789,31.578947,23.684211,10.526316,0.000000,0.000000,0.000000,0.000000,0.000000,2.631579,12.378378,32,96.875000,1.312500
15/05/2023 13:08,202303,BRISTOL,POLAND,POZNAN,RYANAIR,S,20,0,0,0.000000,25.000000,45.000000,15.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.300000,20,90.000000,5.900000
15/05/2023 13:08,202303,BRISTOL,POLAND,RZESZOW,RYANAIR,S,16,0,0,0.000000,25.000000,50.000000,0.000000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,19.625000,16,62.500000,15.687500
15/05/2023 13:08,202303,BRISTOL,POLAND,WARSAW (MODLIN MASOVIA),RYANAIR,S,20,0,0,15.000000,40.000000,45.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.600000,34,85.294118,5.441176
15/05/2023 13:08,202303,BRISTOL,POLAND,WROCLAW,RYANAIR,S,18,0,0,5.555556,11.111111,33.333333,27.777778,16.666667,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,20.000000,18,100.000000,1.500000
15/05/2023 13:08,202303,BRISTOL,ROMANIA,BUCHAREST (OTOPENI),RYANAIR,S,16,0,0,0.000000,18.750000,68.750000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.812500,16,62.500000,13.000000
15/05/2023 13:08,202303,BRISTOL,EGYPT,HURGHADA,EASYJET UK LTD,S,24,0,1,4.000000,20.000000,24.000000,28.000000,8.000000,12.000000,0.000000,0.000000,0.000000,0.000000,4.000000,21.916667,18,72.222222,16.166667
15/05/2023 13:08,202303,BRISTOL,EGYPT,HURGHADA,TUI AIRWAYS LTD,S,12,0,0,0.000000,33.333333,50.000000,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,16,81.250000,8.562500
15/05/2023 13:08,202303,BRISTOL,EGYPT,SHARM EL SHEIKH (OPHIRA),EASYJET UK LTD,S,17,0,1,0.000000,16.666667,38.888889,16.666667,16.666667,0.000000,0.000000,0.000000,5.555556,0.000000,5.555556,50.176471,16,100.000000,1.750000
15/05/2023 13:08,202303,BRISTOL,EGYPT,SHARM EL SHEIKH (OPHIRA),TUI AIRWAYS LTD,S,14,0,0,7.142857,21.428571,42.857143,0.000000,7.142857,7.142857,14.285714,0.000000,0.000000,0.000000,0.000000,30.928571,0,0.000000,0.000000
15/05/2023 13:08,202303,BRISTOL,MOROCCO,MARRAKESH,TUI AIRWAYS LTD,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.000000,1,100.000000,0.000000
15/05/2023 13:08,202303,BRISTOL,TUNISIA,ENFIDHA - HAMMAMET INTL,EASYJET UK LTD,S,4,0,0,0.000000,0.000000,25.000000,25.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,35.750000,0,0.000000,0.000000
15/05/2023 13:08,202303,BRISTOL,UNITED KINGDOM,ABERDEEN,LOGANAIR LTD,S,52,0,2,11.111111,31.481481,18.518519,12.962963,11.111111,5.555556,5.555556,0.000000,0.000000,0.000000,3.703704,20.192308,44,69.565217,17.545455
15/05/2023 13:08,202303,BRISTOL,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),EASYJET UK LTD,S,20,0,0,0.000000,30.000000,35.000000,25.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.900000,0,0.000000,0.000000
15/05/2023 13:08,202303,BRISTOL,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET UK LTD,S,178,0,5,1.092896,42.076503,25.136612,9.836066,8.743169,7.650273,1.092896,1.639344,0.000000,0.000000,2.732240,20.359551,143,88.811189,4.097902
15/05/2023 13:08,202303,BRISTOL,UNITED KINGDOM,BIRMINGHAM,JET2.COM LTD,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,193.000000,0,0.000000,0.000000
15/05/2023 13:08,202303,BRISTOL,UNITED KINGDOM,BIRMINGHAM,TUI AIRWAYS LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
15/05/2023 13:08,202303,BRISTOL,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,JET2.COM LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
15/05/2023 13:08,202303,BRISTOL,UNITED KINGDOM,EDINBURGH,EASYJET UK LTD,S,252,0,8,6.153846,38.846154,25.000000,6.923077,8.461538,9.230769,1.923077,0.384615,0.000000,0.000000,3.076923,18.805556,192,91.666667,5.677083
15/05/2023 13:08,202303,BRISTOL,UNITED KINGDOM,EXETER,AURIGNY AIR SERVICES,S,7,0,0,0.000000,42.857143,28.571429,14.285714,0.000000,0.000000,0.000000,14.285714,0.000000,0.000000,0.000000,38.285714,1,0.000000,25.000000
15/05/2023 13:08,202303,BRISTOL,UNITED KINGDOM,GLASGOW,EASYJET UK LTD,S,196,0,6,1.980198,42.574257,19.306931,11.881188,9.405941,5.940594,1.980198,2.970297,0.990099,0.000000,2.970297,28.341837,188,91.489362,4.888298
15/05/2023 13:08,202303,BRISTOL,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,S,45,0,2,4.255319,51.063830,29.787234,4.255319,0.000000,0.000000,4.255319,2.127660,0.000000,0.000000,4.255319,13.644444,27,92.592593,2.925926
15/05/2023 13:08,202303,BRISTOL,UNITED KINGDOM,INVERNESS,EASYJET UK LTD,S,36,0,0,0.000000,25.000000,41.666667,16.666667,8.333333,5.555556,2.777778,0.000000,0.000000,0.000000,0.000000,19.305556,38,73.684211,10.368421
15/05/2023 13:08,202303,BRISTOL,UNITED KINGDOM,ISLE OF MAN,EASYJET UK LTD,S,22,0,1,0.000000,30.434783,39.130435,4.347826,8.695652,8.695652,4.347826,0.000000,0.000000,0.000000,4.347826,22.363636,18,88.888889,12.888889
15/05/2023 13:08,202303,BRISTOL,UNITED KINGDOM,JERSEY,BLUE ISLANDS LIMITED,S,52,0,3,7.272727,38.181818,14.545455,14.545455,12.727273,0.000000,7.272727,0.000000,0.000000,0.000000,5.454545,22.807692,52,85.185185,8.269231
15/05/2023 13:08,202303,BRISTOL,UNITED KINGDOM,LEEDS BRADFORD,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
15/05/2023 13:08,202303,BRISTOL,UNITED KINGDOM,GATWICK,EASYJET UK LTD,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,380.000000,3,100.000000,5.000000
15/05/2023 13:08,202303,BRISTOL,UNITED KINGDOM,STANSTED,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,12.000000
15/05/2023 13:08,202303,BRISTOL,UNITED KINGDOM,MANCHESTER,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,40.000000
15/05/2023 13:08,202303,BRISTOL,UNITED KINGDOM,MANCHESTER,TUI AIRWAYS LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,519.000000
15/05/2023 13:08,202303,BRISTOL,UNITED KINGDOM,NEWCASTLE,EASYJET UK LTD,S,99,0,2,3.960396,47.524752,14.851485,12.871287,5.940594,3.960396,7.920792,0.000000,0.990099,0.000000,1.980198,27.646465,86,88.372093,6.267442
15/05/2023 13:08,202303,BRISTOL,AUSTRIA,INNSBRUCK,EASYJET UK LTD,S,20,0,2,0.000000,45.454545,22.727273,13.636364,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,9.090909,9.550000,14,78.571429,7.428571
15/05/2023 13:08,202303,BRISTOL,AUSTRIA,INNSBRUCK,JET2.COM LTD,S,8,0,0,0.000000,37.500000,12.500000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17.375000,8,87.500000,7.375000
15/05/2023 13:08,202303,BRISTOL,AUSTRIA,INNSBRUCK,TUI AIRWAYS LTD,C,7,0,0,14.285714,0.000000,28.571429,14.285714,14.285714,0.000000,28.571429,0.000000,0.000000,0.000000,0.000000,57.285714,5,0.000000,107.600000
15/05/2023 13:08,202303,BRISTOL,AUSTRIA,SALZBURG,EASYJET UK LTD,S,16,0,2,0.000000,11.111111,44.444444,22.222222,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,11.111111,18.000000,16,68.750000,10.312500
15/05/2023 13:08,202303,BRISTOL,AUSTRIA,SALZBURG,JET2.COM LTD,S,4,0,0,0.000000,50.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.250000,8,62.500000,14.000000
15/05/2023 13:08,202303,BRISTOL,AUSTRIA,SALZBURG,TUI AIRWAYS LTD,C,3,0,0,0.000000,0.000000,0.000000,66.666667,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28.000000,1,0.000000,16.000000
15/05/2023 13:08,202303,BRISTOL,AUSTRIA,VIENNA,RYANAIR,S,14,0,0,0.000000,7.142857,42.857143,21.428571,21.428571,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,21.428571,18,100.000000,0.333333
15/05/2023 13:08,202303,BRISTOL,CROATIA,DUBROVNIK,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,100.000000,0.000000
15/05/2023 13:08,202303,BRISTOL,CROATIA,SPLIT,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,75.000000,0.666667
15/05/2023 13:08,202303,BRISTOL,CYPRUS,LARNACA,EASYJET UK LTD,S,2,0,0,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.500000,10,80.000000,5.400000
15/05/2023 13:08,202303,BRISTOL,CYPRUS,LARNACA,JET2.COM LTD,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.000000,0,0.000000,0.000000
