﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
17/08/2023 17:29,202301,EDINBURGH,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,S,50,0,8,3.448276,31.034483,22.413793,8.620690,6.896552,10.344828,0.000000,3.448276,0.000000,0.000000,13.793103,24.260000,0,0.000000,0.000000
17/08/2023 17:29,202301,EDINBURGH,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET UK LTD,S,186,0,0,13.978495,48.924731,20.967742,10.215054,4.838710,0.537634,0.000000,0.537634,0.000000,0.000000,0.000000,7.387097,136,96.323529,2.147059
17/08/2023 17:29,202301,EDINBURGH,UNITED KINGDOM,BIRMINGHAM,EASYJET UK LTD,S,90,0,0,13.333333,47.777778,25.555556,3.333333,7.777778,1.111111,1.111111,0.000000,0.000000,0.000000,0.000000,8.255556,84,100.000000,0.607143
17/08/2023 17:29,202301,EDINBURGH,UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,S,94,0,4,7.142857,55.102041,25.510204,4.081633,4.081633,0.000000,0.000000,0.000000,0.000000,0.000000,4.081633,4.031915,0,0.000000,0.000000
17/08/2023 17:29,202301,EDINBURGH,UNITED KINGDOM,BRISTOL,EASYJET UK LTD,S,146,0,0,4.109589,43.150685,37.671233,8.904110,5.479452,0.684932,0.000000,0.000000,0.000000,0.000000,0.000000,7.650685,148,93.918919,3.533784
17/08/2023 17:29,202301,EDINBURGH,UNITED KINGDOM,CARDIFF WALES,EASTERN AIRWAYS,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,25.500000
17/08/2023 17:29,202301,EDINBURGH,UNITED KINGDOM,CARDIFF WALES,LOGANAIR LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,0.000000
17/08/2023 17:29,202301,EDINBURGH,UNITED KINGDOM,CARDIFF WALES,LOGANAIR LTD,S,38,0,0,5.263158,23.684211,21.052632,18.421053,15.789474,13.157895,2.631579,0.000000,0.000000,0.000000,0.000000,28.842105,22,100.000000,0.772727
17/08/2023 17:29,202301,EDINBURGH,UNITED KINGDOM,EXETER,LOGANAIR LTD,S,36,0,2,5.263158,26.315789,28.947368,7.894737,13.157895,2.631579,0.000000,10.526316,0.000000,0.000000,5.263158,36.444444,32,100.000000,1.718750
17/08/2023 17:29,202301,EDINBURGH,UNITED KINGDOM,GLASGOW,JET2.COM LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
17/08/2023 17:29,202301,EDINBURGH,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,S,2,0,0,50.000000,0.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24.000000,0,0.000000,0.000000
17/08/2023 17:29,202301,EDINBURGH,UNITED KINGDOM,INVERNESS,EASTERN AIRWAYS,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,27.000000,0,0.000000,0.000000
17/08/2023 17:29,202301,EDINBURGH,UNITED KINGDOM,ISLE OF MAN,LOGANAIR LTD,S,34,0,0,11.764706,47.058824,23.529412,2.941176,8.823529,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,10.735294,14,75.000000,8.571429
17/08/2023 17:29,202301,EDINBURGH,UNITED KINGDOM,KIRKWALL,LOGANAIR LTD,S,78,0,10,14.772727,30.681818,28.409091,4.545455,7.954545,2.272727,0.000000,0.000000,0.000000,0.000000,11.363636,9.320513,60,77.272727,7.533333
17/08/2023 17:29,202301,EDINBURGH,UNITED KINGDOM,GATWICK,EASYJET UK LTD,S,214,0,0,10.280374,49.532710,24.766355,8.878505,6.542056,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.070093,200,97.500000,1.260000
17/08/2023 17:29,202301,EDINBURGH,UNITED KINGDOM,GATWICK,LOGANAIR LTD,S,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
17/08/2023 17:29,202301,EDINBURGH,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S,586,0,16,1.827243,31.893688,31.561462,14.784053,11.129568,4.485050,0.498339,1.162791,0.000000,0.000000,2.657807,18.078498,413,85.507246,6.142857
17/08/2023 17:29,202301,EDINBURGH,UNITED KINGDOM,LONDON CITY,BA CITYFLYER LTD,S,459,0,1,6.956522,62.826087,20.217391,5.217391,2.608696,1.739130,0.217391,0.000000,0.000000,0.000000,0.217391,5.122004,121,92.125984,1.735537
17/08/2023 17:29,202301,EDINBURGH,UNITED KINGDOM,LUTON,EASYJET UK LTD,S,154,0,0,5.844156,46.753247,30.519481,11.038961,5.844156,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.941558,88,92.045455,3.011364
17/08/2023 17:29,202301,EDINBURGH,UNITED KINGDOM,LUTON,JET2.COM LTD,C,2,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,23.000000,0,0.000000,0.000000
17/08/2023 17:29,202301,EDINBURGH,UNITED KINGDOM,LUTON,LOGANAIR LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,15.000000
17/08/2023 17:29,202301,EDINBURGH,UNITED KINGDOM,STANSTED,EASYJET UK LTD,S,188,0,0,9.574468,54.255319,24.468085,5.851064,3.723404,2.127660,0.000000,0.000000,0.000000,0.000000,0.000000,5.882979,90,100.000000,0.300000
17/08/2023 17:29,202301,EDINBURGH,UNITED KINGDOM,STANSTED,RYANAIR UK LTD,S,122,0,0,0.819672,37.704918,27.868852,18.032787,15.573770,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.344262,0,0.000000,0.000000
17/08/2023 17:29,202301,EDINBURGH,UNITED KINGDOM,CITY OF DERRY (EGLINTON),LOGANAIR LTD,S,2,0,0,0.000000,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,31.500000,0,0.000000,0.000000
17/08/2023 17:29,202301,EDINBURGH,UNITED KINGDOM,NEWQUAY,LOGANAIR LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,100.000000,0.000000
17/08/2023 17:29,202301,EDINBURGH,UNITED KINGDOM,NORWICH,LOGANAIR LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,100.000000,0.900000
17/08/2023 17:29,202301,EDINBURGH,UNITED KINGDOM,SUMBURGH,LOGANAIR LTD,C,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.500000,6,66.666667,70.500000
17/08/2023 17:29,202301,EDINBURGH,UNITED KINGDOM,SUMBURGH,LOGANAIR LTD,S,86,0,2,14.772727,21.590909,30.681818,6.818182,10.227273,3.409091,7.954545,2.272727,0.000000,0.000000,2.272727,28.627907,63,78.260870,13.841270
17/08/2023 17:29,202301,EDINBURGH,UNITED KINGDOM,SOUTHAMPTON,BA CITYFLYER LTD,S,8,0,0,12.500000,62.500000,0.000000,0.000000,12.500000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,23.000000,4,75.000000,12.500000
17/08/2023 17:29,202301,EDINBURGH,UNITED KINGDOM,SOUTHAMPTON,LOGANAIR LTD,S,144,0,1,4.137931,40.000000,29.655172,6.206897,11.724138,6.206897,0.689655,0.689655,0.000000,0.000000,0.689655,15.034722,90,80.612245,12.455556
17/08/2023 17:29,202301,EDINBURGH,UNITED KINGDOM,STORNOWAY,LOGANAIR LTD,S,42,0,2,27.272727,29.545455,15.909091,4.545455,4.545455,9.090909,0.000000,4.545455,0.000000,0.000000,4.545455,22.428571,42,81.818182,11.047619
17/08/2023 17:29,202301,EDINBURGH,USA,NEW YORK (JF KENNEDY),DELTA AIRLINES,S,44,0,3,10.638298,25.531915,21.276596,0.000000,14.893617,2.127660,12.765957,6.382979,0.000000,0.000000,6.382979,44.886364,0,0.000000,0.000000
17/08/2023 17:29,202301,EDINBURGH,USA,NEW YORK (NEWARK),UNITED AIRLINES,S,61,0,1,17.741935,33.870968,25.806452,8.064516,8.064516,0.000000,3.225806,1.612903,0.000000,0.000000,1.612903,14.934426,0,0.000000,0.000000
17/08/2023 17:29,202301,EDINBURGH,AUSTRIA,INNSBRUCK,JET2.COM LTD,S,8,0,0,0.000000,0.000000,37.500000,37.500000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,27.875000,10,66.666667,102.800000
17/08/2023 17:29,202301,EDINBURGH,AUSTRIA,INNSBRUCK,TUI AIRWAYS LTD,C,8,0,0,0.000000,0.000000,25.000000,0.000000,25.000000,25.000000,0.000000,25.000000,0.000000,0.000000,0.000000,91.125000,9,77.777778,7.666667
17/08/2023 17:29,202301,EDINBURGH,AUSTRIA,SALZBURG,JET2.COM LTD,S,8,0,0,0.000000,37.500000,25.000000,25.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.875000,10,70.000000,11.400000
17/08/2023 17:29,202301,EDINBURGH,AUSTRIA,VIENNA,RYANAIR,S,26,0,0,7.692308,38.461538,38.461538,7.692308,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.423077,10,80.000000,6.800000
17/08/2023 17:29,202301,EDINBURGH,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,S,36,0,0,0.000000,58.333333,25.000000,13.888889,2.777778,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.361111,8,100.000000,1.875000
17/08/2023 17:29,202301,EDINBURGH,BELGIUM,CHARLEROI,RYANAIR,S,62,0,0,1.612903,40.322581,27.419355,9.677419,12.903226,8.064516,0.000000,0.000000,0.000000,0.000000,0.000000,15.193548,28,96.428571,6.857143
17/08/2023 17:29,202301,EDINBURGH,CYPRUS,PAPHOS,EASYJET UK LTD,S,16,0,0,25.000000,50.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,10,100.000000,0.600000
17/08/2023 17:29,202301,EDINBURGH,DENMARK,BILLUND,RYANAIR,S,20,0,0,5.000000,35.000000,35.000000,10.000000,5.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.100000,4,100.000000,4.750000
17/08/2023 17:29,202301,EDINBURGH,DENMARK,COPENHAGEN,EASYJET UK LTD,S,18,0,0,0.000000,61.111111,22.222222,11.111111,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.888889,0,0.000000,0.000000
17/08/2023 17:29,202301,EDINBURGH,DENMARK,COPENHAGEN,NORWEGIAN AIR INTERNATIONAL,S,4,0,0,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17.500000,4,100.000000,1.250000
17/08/2023 17:29,202301,EDINBURGH,DENMARK,COPENHAGEN,RYANAIR,S,54,0,0,9.259259,38.888889,35.185185,9.259259,5.555556,1.851852,0.000000,0.000000,0.000000,0.000000,0.000000,8.555556,36,94.444444,2.777778
17/08/2023 17:29,202301,EDINBURGH,FAROE ISLANDS,VAGAR,ATLANTIC AIRWAYS,S,2,0,0,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0.000000,367.500000
17/08/2023 17:29,202301,EDINBURGH,FINLAND,HELSINKI,FINNAIR,S,36,0,0,8.333333,30.555556,41.666667,19.444444,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.555556,26,69.230769,14.884615
17/08/2023 17:29,202301,EDINBURGH,FRANCE,CHAMBERY,BA CITYFLYER LTD,S,8,0,0,0.000000,0.000000,50.000000,12.500000,25.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,23.250000,0,0.000000,0.000000
17/08/2023 17:29,202301,EDINBURGH,FRANCE,CHAMBERY,TUI AIRWAYS LTD,C,8,0,0,0.000000,0.000000,0.000000,25.000000,37.500000,25.000000,12.500000,0.000000,0.000000,0.000000,0.000000,60.750000,1,0.000000,17.000000
17/08/2023 17:29,202301,EDINBURGH,FRANCE,GRENOBLE,EASYJET UK LTD,S,26,0,0,3.846154,30.769231,34.615385,7.692308,7.692308,15.384615,0.000000,0.000000,0.000000,0.000000,0.000000,20.615385,2,100.000000,0.000000
17/08/2023 17:29,202301,EDINBURGH,FRANCE,GRENOBLE,RYANAIR,S,8,0,0,0.000000,25.000000,12.500000,25.000000,25.000000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,34.000000,0,0.000000,0.000000
17/08/2023 17:29,202301,EDINBURGH,FRANCE,LYON,EASYJET EUROPE,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,13.000000
17/08/2023 17:29,202301,EDINBURGH,FRANCE,LYON,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0.000000,22.500000
17/08/2023 17:29,202301,EDINBURGH,FRANCE,MARSEILLE,RYANAIR,S,16,0,2,5.555556,33.333333,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.111111,4.375000,6,83.333333,8.333333
17/08/2023 17:29,202301,EDINBURGH,FRANCE,NANTES,RYANAIR,S,18,0,0,0.000000,22.222222,11.111111,16.666667,22.222222,16.666667,11.111111,0.000000,0.000000,0.000000,0.000000,39.611111,4,50.000000,24.250000
17/08/2023 17:29,202301,EDINBURGH,FRANCE,BEAUVAIS,RYANAIR,S,50,0,2,0.000000,57.692308,28.846154,3.846154,3.846154,1.923077,0.000000,0.000000,0.000000,0.000000,3.846154,5.640000,8,75.000000,6.375000
17/08/2023 17:29,202301,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,S,128,0,0,0.781250,28.125000,47.656250,15.625000,6.250000,1.562500,0.000000,0.000000,0.000000,0.000000,0.000000,10.507813,39,84.615385,5.871795
17/08/2023 17:29,202301,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET UK LTD,S,102,0,0,2.941176,36.274510,46.078431,7.843137,5.882353,0.980392,0.000000,0.000000,0.000000,0.000000,0.000000,7.754902,6,100.000000,0.000000
17/08/2023 17:29,202301,EDINBURGH,FRANCE,PARIS (ORLY),VUELING AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20,100.000000,0.250000
17/08/2023 17:29,202301,EDINBURGH,FRANCE,TOULOUSE (BLAGNAC),JET2.COM LTD,C,2,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.500000,0,0.000000,0.000000
17/08/2023 17:29,202301,EDINBURGH,FRANCE,TOULOUSE (BLAGNAC),RYANAIR,S,20,0,0,5.000000,45.000000,25.000000,10.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.450000,20,80.000000,9.800000
17/08/2023 17:29,202301,EDINBURGH,GERMANY,BERLIN BRANDENBURG,EASYJET EUROPE,S,2,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24.500000,0,0.000000,0.000000
17/08/2023 17:29,202301,EDINBURGH,GERMANY,BERLIN BRANDENBURG,EASYJET UK LTD,S,22,0,0,4.545455,27.272727,31.818182,13.636364,18.181818,4.545455,0.000000,0.000000,0.000000,0.000000,0.000000,16.227273,4,100.000000,0.250000
17/08/2023 17:29,202301,EDINBURGH,GERMANY,BERLIN BRANDENBURG,RYANAIR,S,34,0,0,2.941176,23.529412,35.294118,14.705882,23.529412,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.617647,10,70.000000,25.500000
17/08/2023 17:29,202301,EDINBURGH,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S,8,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.750000,6,66.666667,41.666667
17/08/2023 17:29,202301,EDINBURGH,GERMANY,FRANKFURT MAIN,LUFTHANSA,S,96,0,0,1.041667,29.166667,45.833333,16.666667,5.208333,2.083333,0.000000,0.000000,0.000000,0.000000,0.000000,9.854167,58,60.344828,15.844828
17/08/2023 17:29,202301,EDINBURGH,GERMANY,HAMBURG,EASYJET UK LTD,S,18,0,0,16.666667,72.222222,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.222222,0,0.000000,0.000000
17/08/2023 17:29,202301,EDINBURGH,GERMANY,HAMBURG,RYANAIR,S,18,0,0,0.000000,22.222222,44.444444,16.666667,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.444444,4,50.000000,18.500000
17/08/2023 17:29,202301,EDINBURGH,GERMANY,MUNICH,EASYJET UK LTD,S,20,0,0,5.000000,45.000000,35.000000,5.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.450000,6,66.666667,7.000000
17/08/2023 17:29,202301,EDINBURGH,GERMANY,NIEDERRHEIN,RYANAIR,S,28,0,0,3.571429,60.714286,21.428571,10.714286,3.571429,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.678571,0,0.000000,0.000000
17/08/2023 17:29,202301,EDINBURGH,GIBRALTAR,GIBRALTAR,EASYJET UK LTD,S,4,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.250000,4,75.000000,4.500000
17/08/2023 17:29,202301,EDINBURGH,GREECE,ATHENS,AEGEAN AIRLINES,S,20,0,0,0.000000,15.000000,55.000000,20.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.350000,10,70.000000,11.200000
17/08/2023 17:29,202301,EDINBURGH,ICELAND,KEFLAVIK,EASYJET UK LTD,S,36,0,0,5.555556,41.666667,27.777778,8.333333,11.111111,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,13.500000,20,71.428571,29.100000
17/08/2023 17:29,202301,EDINBURGH,IRISH REPUBLIC,IRELAND WEST(KNOCK),RYANAIR,S,30,0,0,3.333333,36.666667,46.666667,6.666667,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.366667,6,83.333333,6.500000
17/08/2023 17:29,202301,EDINBURGH,IRISH REPUBLIC,CORK,RYANAIR,S,110,0,1,4.504505,30.630631,27.027027,18.018018,15.315315,3.603604,0.000000,0.000000,0.000000,0.000000,0.900901,15.581818,20,90.000000,3.750000
17/08/2023 17:29,202301,EDINBURGH,IRISH REPUBLIC,DUBLIN,AER LINGUS,S,234,0,1,5.531915,35.744681,32.765957,12.340426,8.085106,4.255319,0.851064,0.000000,0.000000,0.000000,0.425532,13.012821,84,91.860465,4.928571
17/08/2023 17:29,202301,EDINBURGH,IRISH REPUBLIC,DUBLIN,RYANAIR,S,268,0,1,1.858736,45.724907,24.163569,13.754647,11.524164,1.858736,0.743494,0.000000,0.000000,0.000000,0.371747,11.600746,136,93.382353,4.000000
17/08/2023 17:29,202301,EDINBURGH,IRISH REPUBLIC,DUBLIN,UNITED AIRLINES,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,260.000000,0,0.000000,0.000000
17/08/2023 17:29,202301,EDINBURGH,IRISH REPUBLIC,SHANNON,RYANAIR,S,32,0,0,9.375000,31.250000,28.125000,6.250000,12.500000,6.250000,6.250000,0.000000,0.000000,0.000000,0.000000,19.718750,6,83.333333,9.166667
17/08/2023 17:29,202301,EDINBURGH,ITALY,BOLOGNA,RYANAIR,S,18,0,0,0.000000,38.888889,27.777778,16.666667,5.555556,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,15.388889,4,25.000000,17.250000
17/08/2023 17:29,202301,EDINBURGH,ITALY,BERGAMO,RYANAIR,S,62,0,0,1.612903,46.774194,35.483871,11.290323,4.838710,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.741935,36,75.000000,9.500000
17/08/2023 17:29,202301,EDINBURGH,ITALY,MILAN (MALPENSA),EASYJET EUROPE,S,22,0,0,18.181818,50.000000,18.181818,9.090909,4.545455,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.090909,6,33.333333,21.166667
17/08/2023 17:29,202301,EDINBURGH,ITALY,MILAN (MALPENSA),EASYJET UK LTD,S,2,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,0,0.000000,0.000000
17/08/2023 17:29,202301,EDINBURGH,ITALY,NAPLES,EASYJET UK LTD,S,18,0,0,11.111111,44.444444,22.222222,11.111111,0.000000,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,18.277778,0,0.000000,0.000000
17/08/2023 17:29,202301,EDINBURGH,ITALY,PALERMO,RYANAIR,S,18,0,0,5.555556,66.666667,11.111111,5.555556,5.555556,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,6,66.666667,8.166667
17/08/2023 17:29,202301,EDINBURGH,ITALY,PISA,RYANAIR,S,20,0,0,10.000000,55.000000,25.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.950000,6,83.333333,4.833333
17/08/2023 17:29,202301,EDINBURGH,ITALY,ROME (CIAMPINO),RYANAIR,S,44,0,0,0.000000,56.818182,40.909091,2.272727,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.022727,44,95.454545,1.750000
17/08/2023 17:29,202301,EDINBURGH,ITALY,TURIN,JET2.COM LTD,S,10,0,0,0.000000,60.000000,20.000000,0.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.700000,10,50.000000,24.800000
17/08/2023 17:29,202301,EDINBURGH,ITALY,TURIN,RYANAIR,S,8,0,0,0.000000,75.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.875000,4,100.000000,2.750000
17/08/2023 17:29,202301,EDINBURGH,ITALY,TREVISO,RYANAIR,S,18,0,0,0.000000,16.666667,33.333333,22.222222,11.111111,11.111111,0.000000,5.555556,0.000000,0.000000,0.000000,35.777778,6,83.333333,4.166667
17/08/2023 17:29,202301,EDINBURGH,ITALY,VENICE,EASYJET EUROPE,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,75.000000,7.750000
17/08/2023 17:29,202301,EDINBURGH,ITALY,VERONA VILLAFRANCA,RYANAIR,S,8,0,0,12.500000,62.500000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.625000,0,0.000000,0.000000
17/08/2023 17:29,202301,EDINBURGH,ITALY,VERONA VILLAFRANCA,TUI AIRWAYS LTD,C,8,0,0,0.000000,0.000000,37.500000,0.000000,12.500000,37.500000,12.500000,0.000000,0.000000,0.000000,0.000000,63.375000,0,0.000000,0.000000
17/08/2023 17:29,202301,EDINBURGH,MALTA,MALTA,RYANAIR,S,20,0,0,5.000000,15.000000,35.000000,10.000000,25.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22.950000,6,100.000000,0.000000
17/08/2023 17:29,202301,EDINBURGH,NETHERLANDS,AMSTERDAM,EASYJET EUROPE,S,64,0,0,9.375000,39.062500,23.437500,9.375000,14.062500,4.687500,0.000000,0.000000,0.000000,0.000000,0.000000,12.125000,10,100.000000,0.900000
17/08/2023 17:29,202301,EDINBURGH,NETHERLANDS,AMSTERDAM,EASYJET UK LTD,S,54,0,0,5.555556,55.555556,24.074074,7.407407,7.407407,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.592593,18,100.000000,1.611111
17/08/2023 17:29,202301,EDINBURGH,NETHERLANDS,AMSTERDAM,KLM,S,167,0,0,1.197605,47.904192,38.323353,5.988024,4.191617,0.598802,1.197605,0.598802,0.000000,0.000000,0.000000,8.922156,185,74.611399,10.967568
17/08/2023 17:29,202301,EDINBURGH,NETHERLANDS,EINDHOVEN,RYANAIR,S,18,0,0,0.000000,44.444444,33.333333,11.111111,5.555556,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,11.611111,4,75.000000,14.250000
17/08/2023 17:29,202301,EDINBURGH,NETHERLANDS,ROTTERDAM,TRANSAVIA,S,6,0,0,0.000000,33.333333,66.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.500000,0,0.000000,0.000000
17/08/2023 17:29,202301,EDINBURGH,NORWAY,BERGEN,LOGANAIR LTD,S,4,0,0,0.000000,25.000000,50.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,0,0.000000,0.000000
17/08/2023 17:29,202301,EDINBURGH,NORWAY,OSLO (GARDERMOEN),NORWEGIAN AIR SHUTTLE,S,49,0,0,12.244898,38.775510,34.693878,4.081633,8.163265,0.000000,2.040816,0.000000,0.000000,0.000000,0.000000,11.244898,24,62.500000,11.083333
17/08/2023 17:29,202301,EDINBURGH,NORWAY,STAVANGER,LOGANAIR LTD,S,4,0,0,25.000000,50.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.250000,0,0.000000,0.000000
17/08/2023 17:29,202301,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,S,18,0,0,0.000000,66.666667,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.500000,18,100.000000,0.444444
17/08/2023 17:29,202301,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),LISBON,EASYJET UK LTD,S,20,0,0,0.000000,50.000000,35.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.200000,6,100.000000,2.166667
17/08/2023 17:29,202301,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),LISBON,RYANAIR,S,26,0,0,7.692308,11.538462,26.923077,26.923077,7.692308,3.846154,0.000000,0.000000,15.384615,0.000000,0.000000,233.807692,20,75.000000,14.450000
17/08/2023 17:29,202301,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),RYANAIR,S,16,0,0,0.000000,56.250000,25.000000,12.500000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.250000,4,25.000000,21.750000
