run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
21/11/2023 14:22,202307,EDINBURGH,CZECH REPUBLIC,PRAGUE,RYANAIR UK LTD,S,8,0,2,0,0,20,0,20,10,30,0,0,0,20,91.25,0,0,0
21/11/2023 14:22,202307,EDINBURGH,ESTONIA,TALLIN,RYANAIR,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,55.555556,17.333333
21/11/2023 14:22,202307,EDINBURGH,HUNGARY,BUDAPEST,RYANAIR,S,45,0,0,0,13.333333,42.222222,20,2.222222,15.555556,6.666667,0,0,0,0,32.822222,40,18.604651,90.275
21/11/2023 14:22,202307,EDINBURGH,HUNGARY,BUDAPEST,WIZZ AIR,S,18,0,0,0,11.111111,27.777778,16.666667,16.666667,22.222222,5.555556,0,0,0,0,37.333333,26,34.615385,37.653846
21/11/2023 14:22,202307,EDINBURGH,LATVIA,RIGA,AIR BALTIC,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,27.777778,32.388889
21/11/2023 14:22,202307,EDINBURGH,LATVIA,RIGA,RYANAIR,S,18,0,0,5.555556,33.333333,38.888889,11.111111,5.555556,5.555556,0,0,0,0,0,11.5,23,7.407407,116.782609
21/11/2023 14:22,202307,EDINBURGH,LITHUANIA,KAUNAS,RYANAIR,S,18,0,0,0,16.666667,50,22.222222,11.111111,0,0,0,0,0,0,13.555556,24,19.230769,88.458333
21/11/2023 14:22,202307,EDINBURGH,POLAND,GDANSK,RYANAIR,S,44,0,0,4.545455,29.545455,29.545455,22.727273,9.090909,4.545455,0,0,0,0,0,14.318182,36,38.888889,33.888889
21/11/2023 14:22,202307,EDINBURGH,POLAND,GDANSK,WIZZ AIR,S,18,0,1,5.263158,15.789474,15.789474,10.526316,15.789474,10.526316,5.263158,15.789474,0,0,5.263158,64.333333,18,40,32.833333
21/11/2023 14:22,202307,EDINBURGH,POLAND,KRAKOW,EASYJET UK LTD,S,28,0,0,0,39.285714,35.714286,3.571429,7.142857,14.285714,0,0,0,0,0,15,26,76.923077,12.576923
21/11/2023 14:22,202307,EDINBURGH,POLAND,KRAKOW,RYANAIR,S,27,0,0,0,11.111111,18.518519,18.518519,14.814815,29.62963,0,7.407407,0,0,0,54.888889,36,18.604651,77.027778
21/11/2023 14:22,202307,EDINBURGH,POLAND,KRAKOW,RYANAIR UK LTD,S,8,0,0,0,0,37.5,25,12.5,0,0,25,0,0,0,61.25,0,0,0
21/11/2023 14:22,202307,EDINBURGH,POLAND,POZNAN,RYANAIR,S,18,0,0,0,22.222222,27.777778,38.888889,0,11.111111,0,0,0,0,0,22.722222,26,53.846154,21.807692
21/11/2023 14:22,202307,EDINBURGH,POLAND,WARSAW (CHOPIN),WIZZ AIR,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,38.888889,27.611111
21/11/2023 14:22,202307,EDINBURGH,POLAND,WARSAW (MODLIN MASOVIA),RYANAIR,S,36,0,0,0,2.777778,30.555556,41.666667,13.888889,5.555556,0,5.555556,0,0,0,36.75,44,68.181818,24.295455
21/11/2023 14:22,202307,EDINBURGH,POLAND,WARSAW (MODLIN MASOVIA),RYANAIR UK LTD,S,8,0,0,0,0,37.5,0,0,0,12.5,50,0,0,0,134.25,0,0,0
21/11/2023 14:22,202307,EDINBURGH,POLAND,WROCLAW,RYANAIR,S,18,0,0,0,11.111111,16.666667,5.555556,22.222222,27.777778,0,16.666667,0,0,0,84.555556,26,34.615385,33.846154
21/11/2023 14:22,202307,EDINBURGH,ROMANIA,BUCHAREST (OTOPENI),RYANAIR,S,18,0,0,0,0,0,0,5.555556,38.888889,44.444444,11.111111,0,0,0,128,22,12,61.272727
21/11/2023 14:22,202307,EDINBURGH,ROMANIA,BUCHAREST (OTOPENI),WIZZ AIR,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,11.111111,75.611111
21/11/2023 14:22,202307,EDINBURGH,ROMANIA,BUCHAREST (OTOPENI),WIZZ AIR MALTA,S,16,0,2,5.555556,22.222222,5.555556,22.222222,16.666667,5.555556,11.111111,0,0,0,11.111111,37.6875,0,0,0
21/11/2023 14:22,202307,EDINBURGH,SLOVAK REPUBLIC,BRATISLAVA,RYANAIR,S,18,0,0,0,27.777778,33.333333,27.777778,11.111111,0,0,0,0,0,0,16.166667,18,38.888889,21.277778
21/11/2023 14:22,202307,EDINBURGH,CHINA,BEIJING,HAINAN AIRLINES,S,18,0,0,16.666667,27.777778,50,0,5.555556,0,0,0,0,0,0,6.888889,0,0,0
21/11/2023 14:22,202307,EDINBURGH,QATAR,DOHA HAMAD,QATAR AIRWAYS,S,124,0,0,5.645161,40.322581,29.83871,9.677419,10.483871,1.612903,0.806452,1.612903,0,0,0,15.233871,62,51.612903,24.225806
21/11/2023 14:22,202307,EDINBURGH,ISRAEL,TEL AVIV,NEOS SPA,C,3,0,0,0,0,0,0,33.333333,33.333333,33.333333,0,0,0,0,85,4,0,77.5
21/11/2023 14:22,202307,EDINBURGH,MOROCCO,MARRAKESH,RYANAIR UK LTD,S,18,0,0,0,0,27.777778,11.111111,16.666667,27.777778,0,16.666667,0,0,0,72.444444,18,22.222222,71.277778
21/11/2023 14:22,202307,EDINBURGH,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),AER LINGUS,S,200,0,8,1.923077,33.173077,35.096154,12.5,11.538462,1.923077,0,0,0,0,3.846154,12.485,126,47.619048,23.738095
21/11/2023 14:22,202307,EDINBURGH,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62,72.580645,13.629032
21/11/2023 14:22,202307,EDINBURGH,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET UK LTD,S,244,0,8,3.174603,17.857143,21.428571,15.47619,23.412698,10.714286,1.984127,2.777778,0,0,3.174603,34.053279,216,60.185185,23.708333
21/11/2023 14:22,202307,EDINBURGH,UNITED KINGDOM,BELFAST INTERNATIONAL,RYANAIR UK LTD,S,90,0,0,2.222222,23.333333,24.444444,12.222222,13.333333,15.555556,4.444444,4.444444,0,0,0,37.211111,0,0,0
21/11/2023 14:22,202307,EDINBURGH,UNITED KINGDOM,BIRMINGHAM,EASYJET UK LTD,S,133,0,7,5,36.428571,17.142857,6.428571,15.714286,8.571429,3.571429,2.142857,0,0,5,27.541353,112,58.77193,21.517857
21/11/2023 14:22,202307,EDINBURGH,UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,75,11.666667
21/11/2023 14:22,202307,EDINBURGH,UNITED KINGDOM,BOURNEMOUTH,RYANAIR UK LTD,S,38,0,0,0,2.631579,7.894737,23.684211,44.736842,18.421053,2.631579,0,0,0,0,46.315789,0,0,0
21/11/2023 14:22,202307,EDINBURGH,UNITED KINGDOM,BRISTOL,EASYJET UK LTD,S,235,0,9,0.409836,8.196721,31.967213,20.491803,19.672131,11.885246,2.868852,0.819672,0,0,3.688525,32.178723,182,51.086957,25.664835
21/11/2023 14:22,202307,EDINBURGH,UNITED KINGDOM,CARDIFF WALES,LOGANAIR LTD,S,53,0,0,0,28.301887,22.641509,16.981132,9.433962,16.981132,3.773585,1.886792,0,0,0,31.981132,52,40.384615,40.173077
21/11/2023 14:22,202307,EDINBURGH,UNITED KINGDOM,EXETER,LOGANAIR LTD,S,74,0,0,6.756757,24.324324,22.972973,12.162162,9.459459,20.27027,4.054054,0,0,0,0,32.22973,62,54.83871,18.645161
21/11/2023 14:22,202307,EDINBURGH,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS PLC,S,1,0,0,0,0,100,0,0,0,0,0,0,0,0,5,0,0,0
21/11/2023 14:22,202307,EDINBURGH,UNITED KINGDOM,GUERNSEY,BA CITYFLYER LTD,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,50,34.9
21/11/2023 14:22,202307,EDINBURGH,UNITED KINGDOM,ISLE OF MAN,LOGANAIR LTD,S,32,2,0,0,17.647059,29.411765,14.705882,20.588235,11.764706,0,0,0,5.882353,0,25.125,28,42.857143,42.392857
21/11/2023 14:22,202307,EDINBURGH,UNITED KINGDOM,JERSEY,BA CITYFLYER LTD,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,10,47.2
21/11/2023 14:22,202307,EDINBURGH,UNITED KINGDOM,JERSEY,EASYJET UK LTD,S,18,0,0,0,11.111111,38.888889,33.333333,11.111111,5.555556,0,0,0,0,0,18.888889,0,0,0
21/11/2023 14:22,202307,EDINBURGH,UNITED KINGDOM,KIRKWALL,LOGANAIR LTD,S,152,0,4,3.846154,15.384615,39.74359,12.179487,16.666667,8.974359,0.641026,0,0,0,2.564103,21.217105,137,51.748252,30.773723
21/11/2023 14:22,202307,EDINBURGH,UNITED KINGDOM,GATWICK,EASYJET UK LTD,S,247,0,13,1.538462,13.076923,25.384615,16.153846,14.230769,16.153846,3.846154,4.615385,0,0,5,43.619433,250,36.842105,41.08
21/11/2023 14:22,202307,EDINBURGH,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S,620,0,17,0.784929,13.343799,30.769231,23.233909,17.896389,9.89011,1.255887,0.156986,0,0,2.66876,26.175806,399,34.367542,35.629073
21/11/2023 14:22,202307,EDINBURGH,UNITED KINGDOM,LONDON CITY,BA CITYFLYER LTD,S,307,0,8,2.222222,40,26.031746,11.746032,9.52381,6.984127,0.952381,0,0,0,2.539683,15.745928,293,50.326797,25.43686
21/11/2023 14:22,202307,EDINBURGH,UNITED KINGDOM,LUTON,EASYJET UK LTD,S,217,0,4,4.524887,29.411765,21.719457,14.027149,9.954751,15.837104,2.714932,0,0,0,1.809955,25.926267,182,51.630435,32.631868
21/11/2023 14:22,202307,EDINBURGH,UNITED KINGDOM,STANSTED,EASYJET UK LTD,S,176,0,0,0,31.818182,23.863636,14.204545,11.931818,9.659091,4.545455,3.977273,0,0,0,32.352273,156,50,28.987179
21/11/2023 14:22,202307,EDINBURGH,UNITED KINGDOM,STANSTED,RYANAIR UK LTD,S,151,0,0,0,11.258278,21.192053,15.89404,23.84106,13.907285,7.284768,4.635762,1.986755,0,0,59.615894,0,0,0
21/11/2023 14:22,202307,EDINBURGH,UNITED KINGDOM,CITY OF DERRY (EGLINTON),LOGANAIR LTD,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32,20.588235,58.40625
21/11/2023 14:22,202307,EDINBURGH,UNITED KINGDOM,NEWCASTLE,LOGANAIR LTD,S,1,0,0,0,0,0,0,100,0,0,0,0,0,0,55,0,0,0
21/11/2023 14:22,202307,EDINBURGH,UNITED KINGDOM,NEWQUAY,LOGANAIR LTD,S,32,0,0,0,21.875,21.875,25,9.375,15.625,6.25,0,0,0,0,31.0625,54,53.703704,29.611111
21/11/2023 14:22,202307,EDINBURGH,UNITED KINGDOM,NEWQUAY,RYANAIR UK LTD,S,18,0,0,0,5.555556,33.333333,27.777778,22.222222,5.555556,5.555556,0,0,0,0,29.777778,0,0,0
21/11/2023 14:22,202307,EDINBURGH,UNITED KINGDOM,NORWICH,LOGANAIR LTD,C,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,100,4.5
21/11/2023 14:22,202307,EDINBURGH,UNITED KINGDOM,SUMBURGH,LOGANAIR LTD,C,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,50,10.4
21/11/2023 14:22,202307,EDINBURGH,UNITED KINGDOM,SUMBURGH,LOGANAIR LTD,S,99,0,7,0,13.207547,34.90566,19.811321,13.207547,11.320755,0.943396,0,0,0,6.603774,24.626263,110,47.321429,37.736364
21/11/2023 14:22,202307,EDINBURGH,UNITED KINGDOM,SOUTHAMPTON,BA CITYFLYER LTD,S,9,0,0,22.222222,22.222222,33.333333,0,0,11.111111,11.111111,0,0,0,0,26.222222,9,50,34.111111
21/11/2023 14:22,202307,EDINBURGH,UNITED KINGDOM,SOUTHAMPTON,LOGANAIR LTD,S,226,0,11,5.063291,29.535865,27.42616,9.2827,11.814346,8.016878,2.109705,1.687764,0.421941,0,4.64135,24.818584,200,38.916256,39.11
21/11/2023 14:22,202307,EDINBURGH,UNITED KINGDOM,STORNOWAY,LOGANAIR LTD,S,62,0,0,3.225806,16.129032,30.645161,20.967742,17.741935,9.677419,1.612903,0,0,0,0,24.774194,62,38.709677,43.677419
21/11/2023 14:22,202307,EDINBURGH,USA,ATLANTA,DELTA AIRLINES,S,62,0,0,9.677419,27.419355,22.580645,11.290323,14.516129,9.677419,3.225806,1.612903,0,0,0,25.064516,0,0,0
21/11/2023 14:22,202307,EDINBURGH,USA,BOSTON,DELTA AIRLINES,S,62,0,0,12.903226,33.870968,24.193548,12.903226,3.225806,4.83871,4.83871,1.612903,1.612903,0,0,27.080645,48,25,57.958333
21/11/2023 14:22,202307,EDINBURGH,USA,CHICAGO (O'HARE),UNITED AIRLINES,S,62,0,1,14.285714,23.809524,26.984127,14.285714,9.52381,9.52381,0,0,0,0,1.587302,16.241935,59,71.666667,13.305085
21/11/2023 14:22,202307,EDINBURGH,USA,MELBOURNE FLATS,TUI AIRWAYS LTD,C,4,0,0,25,25,25,0,0,25,0,0,0,0,0,28.75,5,0,53
21/11/2023 14:22,202307,EDINBURGH,USA,MINNEAPOLIS-ST PAUL,EASTERN AIRLINES LLC,C,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,100,12
21/11/2023 14:22,202307,EDINBURGH,USA,MOLINE (QUAD CITY),EASTERN AIRLINES LLC,C,0,0,1,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
21/11/2023 14:22,202307,EDINBURGH,USA,NEW YORK (JF KENNEDY),DELTA AIRLINES,S,62,0,0,9.677419,40.322581,22.580645,9.677419,6.451613,4.83871,3.225806,3.225806,0,0,0,22.903226,60,31.746032,64.05
21/11/2023 14:22,202307,EDINBURGH,USA,NEW YORK (NEWARK),UNITED AIRLINES,S,114,0,11,5.6,15.2,16.8,8,15.2,24.8,3.2,2.4,0,0,8.8,46.596491,59,59.677419,24.745763
21/11/2023 14:22,202307,EDINBURGH,USA,ORLANDO,VIRGIN ATLANTIC AIRWAYS LTD,S,18,0,0,11.111111,5.555556,11.111111,33.333333,16.666667,22.222222,0,0,0,0,0,30.611111,18,33.333333,39.333333
21/11/2023 14:22,202307,EDINBURGH,USA,SAN FRANCISCO,UNITED AIRLINES,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,18
21/11/2023 14:22,202307,EDINBURGH,USA,WASHINGTON (DULLES),UNITED AIRLINES,S,60,0,2,6.451613,14.516129,29.032258,12.903226,12.903226,8.064516,9.677419,3.225806,0,0,3.225806,39.4,63,56.923077,27.984127
21/11/2023 14:22,202307,EDINBURGH,AUSTRIA,VIENNA,RYANAIR,S,28,0,0,0,17.857143,17.857143,21.428571,21.428571,17.857143,3.571429,0,0,0,0,33.75,26,23.076923,40.692308
21/11/2023 14:22,202307,EDINBURGH,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,S,60,0,1,0,11.47541,19.672131,27.868852,34.42623,4.918033,0,0,0,0,1.639344,26.966667,54,24.074074,33.166667
21/11/2023 14:22,202307,EDINBURGH,BELGIUM,CHARLEROI,RYANAIR,S,76,0,0,0,14.473684,28.947368,17.105263,19.736842,7.894737,7.894737,3.947368,0,0,0,41.394737,66,23.611111,48.969697
21/11/2023 14:22,202307,EDINBURGH,CROATIA,DUBROVNIK,EASYJET UK LTD,S,26,0,0,0,11.538462,53.846154,7.692308,11.538462,3.846154,7.692308,3.846154,0,0,0,33.038462,26,57.692308,25.576923
21/11/2023 14:22,202307,EDINBURGH,CROATIA,DUBROVNIK,JET2.COM LTD,S,14,0,0,0,14.285714,71.428571,14.285714,0,0,0,0,0,0,0,8.5,14,57.142857,24.142857
21/11/2023 14:22,202307,EDINBURGH,CROATIA,SPLIT,JET2.COM LTD,S,12,0,0,0,25,25,33.333333,16.666667,0,0,0,0,0,0,16.75,10,80,8.5
21/11/2023 14:22,202307,EDINBURGH,CROATIA,ZADAR,RYANAIR,S,18,0,1,0,0,26.315789,21.052632,10.526316,36.842105,0,0,0,0,5.263158,48.777778,18,50,20.833333
21/11/2023 14:22,202307,EDINBURGH,CYPRUS,LARNACA,JET2.COM LTD,S,8,0,0,0,12.5,37.5,37.5,12.5,0,0,0,0,0,0,12.875,8,37.5,27
21/11/2023 14:22,202307,EDINBURGH,CYPRUS,PAPHOS,EASYJET UK LTD,S,18,0,0,5.555556,0,27.777778,38.888889,16.666667,0,0,11.111111,0,0,0,45.722222,18,44.444444,33.944444
21/11/2023 14:22,202307,EDINBURGH,CYPRUS,PAPHOS,JET2.COM LTD,S,18,0,0,0,5.555556,27.777778,16.666667,27.777778,22.222222,0,0,0,0,0,36,17,35.294118,27.705882
21/11/2023 14:22,202307,EDINBURGH,DENMARK,AALBORG,LOGANAIR LTD,C,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,66.666667,22.777778
21/11/2023 14:22,202307,EDINBURGH,DENMARK,AALBORG,LOGANAIR LTD,S,5,0,0,0,0,0,20,80,0,0,0,0,0,0,39.8,0,0,0
21/11/2023 14:22,202307,EDINBURGH,DENMARK,BILLUND,RYANAIR,S,54,0,0,7.407407,16.666667,22.222222,11.111111,24.074074,14.814815,0,1.851852,1.851852,0,0,39.277778,37,5.405405,82.648649
21/11/2023 14:22,202307,EDINBURGH,DENMARK,COPENHAGEN,EASYJET UK LTD,S,34,0,0,0,38.235294,38.235294,5.882353,11.764706,0,5.882353,0,0,0,0,18.029412,18,100,0.277778
21/11/2023 14:22,202307,EDINBURGH,DENMARK,COPENHAGEN,NORWEGIAN AIR INTERNATIONAL,S,78,0,0,0,14.102564,26.923077,28.205128,20.512821,10.25641,0,0,0,0,0,23.935897,52,23.076923,38.115385
21/11/2023 14:22,202307,EDINBURGH,DENMARK,COPENHAGEN,RYANAIR,S,54,0,0,0,0,12.962963,22.222222,33.333333,18.518519,9.259259,3.703704,0,0,0,58.759259,52,11.111111,79.153846
21/11/2023 14:22,202307,EDINBURGH,DENMARK,COPENHAGEN,SAS,S,18,0,0,0,22.222222,22.222222,27.777778,5.555556,22.222222,0,0,0,0,0,30.222222,16,6.25,32.6875
21/11/2023 14:22,202307,EDINBURGH,DENMARK,SONDERBORG,AIR ALSIE,C,1,0,0,0,0,100,0,0,0,0,0,0,0,0,10,1,100,4
21/11/2023 14:22,202307,EDINBURGH,FAROE ISLANDS,VAGAR,ATLANTIC AIRWAYS,S,18,0,0,0,11.111111,44.444444,27.777778,5.555556,0,0,11.111111,0,0,0,36.944444,16,16.666667,104.25
21/11/2023 14:22,202307,EDINBURGH,FINLAND,HELSINKI,FINNAIR,S,44,0,0,0,15.909091,27.272727,20.454545,25,6.818182,2.272727,2.272727,0,0,0,31.431818,34,50,28.264706
21/11/2023 14:22,202307,EDINBURGH,FINLAND,TAMPERE,EUROAIR,C,1,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21/11/2023 14:22,202307,EDINBURGH,FRANCE,BEZIERS,RYANAIR,S,18,0,0,0,0,55.555556,22.222222,0,16.666667,5.555556,0,0,0,0,29.833333,18,44.444444,20.111111
21/11/2023 14:22,202307,EDINBURGH,FRANCE,BORDEAUX,RYANAIR,S,26,0,0,0,11.538462,30.769231,19.230769,23.076923,15.384615,0,0,0,0,0,27.923077,32,27.777778,49.0625
21/11/2023 14:22,202307,EDINBURGH,FRANCE,BORDEAUX,RYANAIR UK LTD,S,10,0,0,0,0,20,10,20,50,0,0,0,0,0,53.9,0,0,0
21/11/2023 14:22,202307,EDINBURGH,FRANCE,CARCASSONNE,RYANAIR,S,10,0,0,0,30,70,0,0,0,0,0,0,0,0,4.4,18,38.888889,29.222222
21/11/2023 14:22,202307,EDINBURGH,FRANCE,CARCASSONNE,RYANAIR UK LTD,S,8,0,0,0,12.5,75,0,12.5,0,0,0,0,0,0,12.375,0,0,0
21/11/2023 14:22,202307,EDINBURGH,FRANCE,TARBES-LOURDES INTERNATIONAL,AIR ONE,C,6,0,0,0,0,0,0,0,33.333333,16.666667,33.333333,16.666667,0,0,314.833333,3,0,50
21/11/2023 14:22,202307,EDINBURGH,FRANCE,TARBES-LOURDES INTERNATIONAL,TITAN AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,22
21/11/2023 14:22,202307,EDINBURGH,FRANCE,TARBES-LOURDES INTERNATIONAL,TITAN AIRWAYS LTD,S,1,0,0,0,0,0,0,0,0,0,0,100,0,0,445,0,0,0
21/11/2023 14:22,202307,EDINBURGH,FRANCE,LYON,EASYJET UK LTD,S,18,0,0,0,33.333333,33.333333,5.555556,11.111111,16.666667,0,0,0,0,0,22.055556,18,44.444444,34.833333
21/11/2023 14:22,202307,EDINBURGH,FRANCE,MARSEILLE,RYANAIR,S,34,0,0,0,8.823529,20.588235,17.647059,29.411765,23.529412,0,0,0,0,0,36.235294,27,7.407407,86.962963
21/11/2023 14:22,202307,EDINBURGH,FRANCE,NANTES,RYANAIR,S,8,0,0,0,12.5,12.5,12.5,37.5,25,0,0,0,0,0,40.625,26,38.461538,56.615385
21/11/2023 14:22,202307,EDINBURGH,FRANCE,NANTES,RYANAIR UK LTD,S,10,0,0,0,30,50,0,0,0,20,0,0,0,0,28.3,0,0,0
21/11/2023 14:22,202307,EDINBURGH,FRANCE,NICE,EASYJET UK LTD,S,63,0,0,0,12.698413,22.222222,7.936508,31.746032,20.634921,1.587302,3.174603,0,0,0,41.571429,46,36.956522,41.804348
21/11/2023 14:22,202307,EDINBURGH,FRANCE,NIMES,RYANAIR,S,18,0,0,0,22.222222,50,11.111111,11.111111,5.555556,0,0,0,0,0,15.333333,22,20,79.5
21/11/2023 14:22,202307,EDINBURGH,FRANCE,BEAUVAIS,RYANAIR,S,26,0,0,0,19.230769,42.307692,3.846154,15.384615,19.230769,0,0,0,0,0,23.923077,26,19.230769,37.846154
21/11/2023 14:22,202307,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,S,176,0,2,0.561798,12.921348,26.404494,28.089888,17.977528,11.235955,1.123596,0.561798,0,0,1.123596,27.857955,124,34.677419,47.387097
21/11/2023 14:22,202307,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET UK LTD,S,110,0,4,0,13.157895,20.175439,11.403509,31.578947,14.912281,5.263158,0,0,0,3.508772,37.872727,96,32.653061,37.791667
21/11/2023 14:22,202307,EDINBURGH,FRANCE,PARIS (ORLY),TRANSAVIA FRANCE,S,36,0,0,0,11.111111,27.777778,27.777778,25,8.333333,0,0,0,0,0,22.638889,8,25,41.5
21/11/2023 14:22,202307,EDINBURGH,FRANCE,PARIS (ORLY),VUELING AIRLINES,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,44.444444,33
21/11/2023 14:22,202307,EDINBURGH,FRANCE,POITIERS,RYANAIR,S,8,0,0,0,0,0,25,50,25,0,0,0,0,0,46.625,18,5.555556,66.444444
21/11/2023 14:22,202307,EDINBURGH,FRANCE,POITIERS,RYANAIR UK LTD,S,10,0,0,0,0,30,20,30,20,0,0,0,0,0,42.2,0,0,0
21/11/2023 14:22,202307,EDINBURGH,FRANCE,TOULOUSE (BLAGNAC),RYANAIR,S,26,0,0,0,15.384615,42.307692,19.230769,15.384615,7.692308,0,0,0,0,0,20.730769,18,5.555556,83.944444
21/11/2023 14:22,202307,EDINBURGH,FRANCE,TOULOUSE (BLAGNAC),RYANAIR UK LTD,S,8,0,0,0,0,12.5,25,50,12.5,0,0,0,0,0,38.5,0,0,0
21/11/2023 14:22,202307,EDINBURGH,GERMANY,BERLIN BRANDENBURG,EASYJET UK LTD,S,26,0,2,0,3.571429,10.714286,17.857143,17.857143,28.571429,14.285714,0,0,0,7.142857,64.230769,62,54.83871,28.919355
21/11/2023 14:22,202307,EDINBURGH,GERMANY,BERLIN BRANDENBURG,RYANAIR,S,52,0,0,3.846154,23.076923,34.615385,19.230769,9.615385,9.615385,0,0,0,0,0,16.942308,58,51.612903,29.362069
21/11/2023 14:22,202307,EDINBURGH,GERMANY,BERLIN BRANDENBURG,RYANAIR UK LTD,S,10,0,0,0,0,10,20,50,0,20,0,0,0,0,52.2,0,0,0
21/11/2023 14:22,202307,EDINBURGH,GERMANY,COLOGNE BONN,EUROWINGS LUFTVERKEHRS,S,61,0,1,0,6.451613,24.193548,20.967742,25.806452,16.129032,1.612903,1.612903,1.612903,0,1.612903,46.245902,46,10,60.130435
21/11/2023 14:22,202307,EDINBURGH,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S,46,0,0,0,6.521739,19.565217,21.73913,19.565217,28.26087,2.173913,2.173913,0,0,0,43.043478,36,19.444444,53
21/11/2023 14:22,202307,EDINBURGH,GERMANY,FRANKFURT MAIN,LUFTHANSA,S,165,0,1,0,12.048193,37.349398,22.289157,19.879518,7.228916,0.60241,0,0,0,0.60241,22.824242,136,21.917808,37.823529
21/11/2023 14:22,202307,EDINBURGH,GERMANY,FRANKFURT MAIN,UNITED AIRLINES,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,36
21/11/2023 14:22,202307,EDINBURGH,GERMANY,HAMBURG,RYANAIR,S,18,0,0,0,0,5.555556,27.777778,33.333333,22.222222,11.111111,0,0,0,0,55.111111,17,16.666667,100.235294
21/11/2023 14:22,202307,EDINBURGH,GERMANY,HAMBURG,RYANAIR UK LTD,S,8,0,0,0,0,25,25,25,25,0,0,0,0,0,41.25,0,0,0
21/11/2023 14:22,202307,EDINBURGH,GERMANY,MUNICH,EASYJET UK LTD,S,28,0,0,0,3.571429,14.285714,28.571429,32.142857,14.285714,7.142857,0,0,0,0,46.357143,26,19.230769,51.076923
21/11/2023 14:22,202307,EDINBURGH,GERMANY,MUNICH,LUFTHANSA,S,26,0,0,0,7.692308,23.076923,34.615385,23.076923,11.538462,0,0,0,0,0,29.615385,26,23.076923,39.5
21/11/2023 14:22,202307,EDINBURGH,GERMANY,NIEDERRHEIN,RYANAIR,S,46,0,0,2.173913,32.608696,19.565217,21.73913,17.391304,4.347826,2.173913,0,0,0,0,19.913043,32,30.555556,34.1875
21/11/2023 14:22,202307,EDINBURGH,GREECE,ATHENS,AEGEAN AIRLINES,S,26,0,0,0,7.692308,23.076923,34.615385,26.923077,7.692308,0,0,0,0,0,25.730769,25,4,50.84
21/11/2023 14:22,202307,EDINBURGH,GREECE,ATHENS,EASYJET UK LTD,S,18,0,0,0,16.666667,33.333333,27.777778,11.111111,5.555556,5.555556,0,0,0,0,26,18,27.777778,36.277778
21/11/2023 14:22,202307,EDINBURGH,GREECE,CORFU,EASYJET UK LTD,S,18,0,0,0,5.555556,22.222222,5.555556,22.222222,38.888889,5.555556,0,0,0,0,59.444444,18,22.222222,50.722222
21/11/2023 14:22,202307,EDINBURGH,GREECE,CORFU,JET2.COM LTD,S,16,0,0,0,6.25,37.5,31.25,18.75,6.25,0,0,0,0,0,22.375,12,25,25
21/11/2023 14:22,202307,EDINBURGH,GREECE,CORFU,RYANAIR,S,8,0,0,0,12.5,62.5,25,0,0,0,0,0,0,0,13,10,10,78.5
