﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
16/10/2023 12:42,202308,BOURNEMOUTH,FRANCE,BORDEAUX,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,233.000000
16/10/2023 12:42,202308,BOURNEMOUTH,FRANCE,CARCASSONNE,RYANAIR,S,16,0,0,0.000000,25.000000,25.000000,18.750000,6.250000,12.500000,0.000000,12.500000,0.000000,0.000000,0.000000,49.000000,0,0.000000,0.000000
16/10/2023 12:42,202308,BOURNEMOUTH,GREECE,CORFU,TUI AIRWAYS LTD,C,16,0,0,0.000000,6.250000,25.000000,43.750000,6.250000,18.750000,0.000000,0.000000,0.000000,0.000000,0.000000,30.375000,18,44.444444,21.111111
16/10/2023 12:42,202308,BOURNEMOUTH,GREECE,HERAKLION,TUI AIRWAYS LTD,C,8,0,0,12.500000,37.500000,25.000000,0.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24.625000,8,75.000000,19.375000
16/10/2023 12:42,202308,BOURNEMOUTH,GREECE,KEFALLINIA,TUI AIRWAYS LTD,C,10,0,0,0.000000,40.000000,40.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.900000,10,60.000000,19.100000
16/10/2023 12:42,202308,BOURNEMOUTH,GREECE,RHODES,AEGEAN AIRLINES,C,10,0,0,20.000000,40.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0,0.000000,0.000000
16/10/2023 12:42,202308,BOURNEMOUTH,GREECE,RHODES,TUI AIRWAYS LTD,C,8,0,0,0.000000,25.000000,25.000000,0.000000,37.500000,0.000000,0.000000,0.000000,12.500000,0.000000,0.000000,208.625000,8,12.500000,54.375000
16/10/2023 12:42,202308,BOURNEMOUTH,GREECE,THIRA (SANTORINI),EASYJET UK LTD,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0,0.000000,0.000000
16/10/2023 12:42,202308,BOURNEMOUTH,GREECE,ZAKINTHOS,TUI AIRWAYS LTD,C,8,0,0,0.000000,12.500000,25.000000,50.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22.500000,10,40.000000,32.100000
16/10/2023 12:42,202308,BOURNEMOUTH,IRISH REPUBLIC,DUBLIN,RYANAIR,S,18,0,0,5.555556,22.222222,27.777778,5.555556,22.222222,5.555556,5.555556,0.000000,5.555556,0.000000,0.000000,110.166667,18,77.777778,9.722222
16/10/2023 12:42,202308,BOURNEMOUTH,ITALY,VENICE,RYANAIR,S,18,0,0,0.000000,22.222222,22.222222,22.222222,27.777778,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,22.166667,0,0.000000,0.000000
16/10/2023 12:42,202308,BOURNEMOUTH,MALTA,MALTA,RYANAIR,S,18,0,0,0.000000,0.000000,72.222222,5.555556,16.666667,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,16.277778,18,55.555556,20.055556
16/10/2023 12:42,202308,BOURNEMOUTH,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,S,42,0,2,4.545455,22.727273,31.818182,11.363636,18.181818,2.272727,4.545455,0.000000,0.000000,0.000000,4.545455,21.119048,36,86.111111,4.750000
16/10/2023 12:42,202308,BOURNEMOUTH,SPAIN,ALICANTE,RYANAIR,S,54,0,0,0.000000,29.629630,33.333333,18.518519,16.666667,0.000000,1.851852,0.000000,0.000000,0.000000,0.000000,15.685185,44,84.090909,7.863636
16/10/2023 12:42,202308,BOURNEMOUTH,SPAIN,MURCIA INTERNATIONAL,RYANAIR,S,26,0,0,0.000000,23.076923,42.307692,15.384615,11.538462,0.000000,0.000000,7.692308,0.000000,0.000000,0.000000,36.192308,28,100.000000,0.000000
16/10/2023 12:42,202308,BOURNEMOUTH,SPAIN,GIRONA,RYANAIR,S,52,1,0,3.773585,43.396226,39.622642,5.660377,3.773585,1.886792,0.000000,0.000000,0.000000,1.886792,0.000000,6.903846,36,77.777778,6.444444
16/10/2023 12:42,202308,BOURNEMOUTH,SPAIN,IBIZA,TUI AIRWAYS LTD,C,10,0,0,0.000000,80.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.500000,8,87.500000,10.375000
16/10/2023 12:42,202308,BOURNEMOUTH,SPAIN,MAHON,TUI AIRWAYS LTD,C,10,0,0,0.000000,40.000000,30.000000,30.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.100000,10,90.000000,4.900000
16/10/2023 12:42,202308,BOURNEMOUTH,SPAIN,MALAGA,RYANAIR,S,54,0,0,0.000000,33.333333,51.851852,5.555556,7.407407,0.000000,1.851852,0.000000,0.000000,0.000000,0.000000,10.574074,52,65.384615,13.384615
16/10/2023 12:42,202308,BOURNEMOUTH,SPAIN,PALMA DE MALLORCA,ALBA STAR,C,10,0,0,0.000000,40.000000,40.000000,0.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.200000,8,75.000000,13.750000
16/10/2023 12:42,202308,BOURNEMOUTH,SPAIN,PALMA DE MALLORCA,RYANAIR,S,80,0,0,0.000000,21.250000,30.000000,16.250000,17.500000,11.250000,0.000000,2.500000,1.250000,0.000000,0.000000,48.262500,69,37.681159,60.014493
16/10/2023 12:42,202308,BOURNEMOUTH,SPAIN,PALMA DE MALLORCA,TUI AIRWAYS LTD,C,26,0,0,0.000000,34.615385,38.461538,11.538462,11.538462,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,12.461538,26,61.538462,26.384615
16/10/2023 12:42,202308,BOURNEMOUTH,SPAIN(CANARY ISLANDS),ARRECIFE,TUI AIRWAYS LTD,C,10,0,0,0.000000,80.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,0.000000,0.000000,152.000000,8,100.000000,0.000000
16/10/2023 12:42,202308,BOURNEMOUTH,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,S,10,0,0,0.000000,90.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,100.000000,0.875000
16/10/2023 12:42,202308,BOURNEMOUTH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,S,18,0,0,0.000000,16.666667,44.444444,16.666667,11.111111,5.555556,0.000000,5.555556,0.000000,0.000000,0.000000,34.000000,18,77.777778,91.611111
16/10/2023 12:42,202308,BOURNEMOUTH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,C,7,0,0,0.000000,14.285714,14.285714,42.857143,14.285714,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,24.000000,7,28.571429,46.142857
16/10/2023 12:42,202308,BOURNEMOUTH,TURKEY,ANTALYA,FREEBIRD AIRLINES,C,16,0,0,0.000000,6.250000,31.250000,37.500000,0.000000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,39.187500,8,62.500000,18.750000
16/10/2023 12:42,202308,BOURNEMOUTH,TURKEY,DALAMAN,FREEBIRD AIRLINES,C,16,0,0,25.000000,43.750000,25.000000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.750000,10,40.000000,31.100000
16/10/2023 12:42,202308,BRISTOL,CAPE VERDE ISLANDS,ILHA DO SAL C.VERDE,TUI AIRWAYS LTD,S,10,0,0,30.000000,40.000000,20.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.100000,10,10.000000,78.500000
16/10/2023 12:42,202308,BRISTOL,MEXICO,CANCUN,TUI AIRWAYS LTD,S,9,0,0,0.000000,11.111111,0.000000,11.111111,11.111111,33.333333,0.000000,33.333333,0.000000,0.000000,0.000000,124.666667,18,22.222222,59.388889
16/10/2023 12:42,202308,BRISTOL,BULGARIA,BURGAS,BH AIR,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,75.000000,8.250000
16/10/2023 12:42,202308,BRISTOL,BULGARIA,BURGAS,TUI AIRWAYS LTD,C,17,0,0,0.000000,5.882353,23.529412,23.529412,17.647059,17.647059,11.764706,0.000000,0.000000,0.000000,0.000000,47.529412,18,11.111111,57.111111
16/10/2023 12:42,202308,BRISTOL,CZECH REPUBLIC,PRAGUE,EASYJET UK LTD,S,16,0,1,0.000000,17.647059,11.764706,5.882353,35.294118,17.647059,5.882353,0.000000,0.000000,0.000000,5.882353,47.437500,0,0.000000,0.000000
16/10/2023 12:42,202308,BRISTOL,HUNGARY,BUDAPEST,RYANAIR,S,26,0,0,3.846154,46.153846,34.615385,7.692308,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.846154,26,42.307692,23.923077
16/10/2023 12:42,202308,BRISTOL,LATVIA,RIGA,RYANAIR,S,18,0,0,5.555556,27.777778,50.000000,5.555556,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.333333,16,56.250000,15.500000
16/10/2023 12:42,202308,BRISTOL,LITHUANIA,KAUNAS,RYANAIR,S,18,0,0,5.555556,33.333333,38.888889,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,18,50.000000,34.611111
16/10/2023 12:42,202308,BRISTOL,POLAND,BYDGOSZCZ,RYANAIR,S,16,0,0,0.000000,50.000000,12.500000,12.500000,0.000000,12.500000,6.250000,0.000000,6.250000,0.000000,0.000000,55.437500,0,0.000000,0.000000
16/10/2023 12:42,202308,BRISTOL,POLAND,GDANSK,RYANAIR,S,18,0,0,5.555556,33.333333,44.444444,11.111111,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.611111,18,55.555556,30.333333
16/10/2023 12:42,202308,BRISTOL,POLAND,KATOWICE,WIZZ AIR,S,18,0,0,5.555556,16.666667,38.888889,27.777778,0.000000,0.000000,0.000000,11.111111,0.000000,0.000000,0.000000,40.222222,18,50.000000,87.444444
16/10/2023 12:42,202308,BRISTOL,POLAND,KRAKOW,EASYJET UK LTD,S,16,0,1,0.000000,17.647059,29.411765,29.411765,5.882353,11.764706,0.000000,0.000000,0.000000,0.000000,5.882353,22.687500,0,0.000000,0.000000
16/10/2023 12:42,202308,BRISTOL,POLAND,KRAKOW,RYANAIR,S,18,0,0,0.000000,27.777778,66.666667,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.333333,28,78.571429,9.642857
16/10/2023 12:42,202308,BRISTOL,POLAND,POZNAN,RYANAIR,S,26,0,0,11.538462,53.846154,23.076923,3.846154,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.692308,26,53.846154,23.461538
16/10/2023 12:42,202308,BRISTOL,POLAND,RZESZOW,RYANAIR,S,18,0,0,0.000000,22.222222,38.888889,5.555556,5.555556,16.666667,0.000000,11.111111,0.000000,0.000000,0.000000,42.444444,18,44.444444,24.388889
16/10/2023 12:42,202308,BRISTOL,POLAND,WARSAW (MODLIN MASOVIA),RYANAIR,S,24,0,0,0.000000,25.000000,58.333333,8.333333,0.000000,4.166667,0.000000,4.166667,0.000000,0.000000,0.000000,15.458333,18,66.666667,14.388889
16/10/2023 12:42,202308,BRISTOL,POLAND,WROCLAW,RYANAIR,S,18,0,0,0.000000,44.444444,11.111111,11.111111,11.111111,16.666667,5.555556,0.000000,0.000000,0.000000,0.000000,29.555556,18,22.222222,27.611111
16/10/2023 12:42,202308,BRISTOL,ROMANIA,BUCHAREST (OTOPENI),RYANAIR,S,18,0,0,5.555556,16.666667,33.333333,11.111111,11.111111,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,36.722222,18,50.000000,34.000000
16/10/2023 12:42,202308,BRISTOL,EGYPT,HURGHADA,EASYJET UK LTD,S,10,0,0,10.000000,10.000000,40.000000,10.000000,10.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28.000000,11,63.636364,9.363636
16/10/2023 12:42,202308,BRISTOL,EGYPT,HURGHADA,TUI AIRWAYS LTD,S,16,0,0,6.250000,12.500000,31.250000,12.500000,12.500000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,35.750000,18,33.333333,25.444444
16/10/2023 12:42,202308,BRISTOL,EGYPT,SHARM EL SHEIKH (OPHIRA),EASYJET UK LTD,S,8,0,0,0.000000,0.000000,0.000000,12.500000,12.500000,25.000000,12.500000,37.500000,0.000000,0.000000,0.000000,124.750000,8,37.500000,31.000000
16/10/2023 12:42,202308,BRISTOL,EGYPT,SHARM EL SHEIKH (OPHIRA),TUI AIRWAYS LTD,S,18,0,0,0.000000,16.666667,38.888889,27.777778,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.833333,18,66.666667,20.666667
16/10/2023 12:42,202308,BRISTOL,MOROCCO,MARRAKESH,TUI AIRWAYS LTD,S,8,0,0,0.000000,25.000000,62.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.250000,10,40.000000,33.400000
16/10/2023 12:42,202308,BRISTOL,TUNISIA,ENFIDHA - HAMMAMET INTL,EASYJET UK LTD,S,14,0,2,0.000000,6.250000,43.750000,25.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,12.500000,14.642857,0,0.000000,0.000000
16/10/2023 12:42,202308,BRISTOL,TUNISIA,ENFIDHA - HAMMAMET INTL,TUI AIRWAYS LTD,C,8,0,0,0.000000,25.000000,25.000000,0.000000,25.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,46.750000,0,0.000000,0.000000
16/10/2023 12:42,202308,BRISTOL,UNITED KINGDOM,ABERDEEN,LOGANAIR LTD,S,42,0,1,2.325581,23.255814,41.860465,18.604651,6.976744,4.651163,0.000000,0.000000,0.000000,0.000000,2.325581,12.833333,50,66.666667,13.360000
16/10/2023 12:42,202308,BRISTOL,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),EASYJET UK LTD,S,34,0,0,0.000000,38.235294,29.411765,20.588235,8.823529,2.941176,0.000000,0.000000,0.000000,0.000000,0.000000,12.264706,0,0.000000,0.000000
16/10/2023 12:42,202308,BRISTOL,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET UK LTD,S,214,0,6,1.363636,24.090909,25.454545,12.272727,18.636364,11.818182,0.454545,2.272727,0.909091,0.000000,2.727273,32.621495,166,57.228916,24.048193
16/10/2023 12:42,202308,BRISTOL,UNITED KINGDOM,BIRMINGHAM,JET2.COM LTD,S,2,0,0,0.000000,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.500000,0,0.000000,0.000000
16/10/2023 12:42,202308,BRISTOL,UNITED KINGDOM,BIRMINGHAM,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,0.000000,73.000000
16/10/2023 12:42,202308,BRISTOL,UNITED KINGDOM,CARDIFF WALES,KLM,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,10.000000
16/10/2023 12:42,202308,BRISTOL,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,JET2.COM LTD,S,4,0,0,0.000000,50.000000,25.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.250000,0,0.000000,0.000000
16/10/2023 12:42,202308,BRISTOL,UNITED KINGDOM,EDINBURGH,EASYJET UK LTD,S,244,0,5,0.803213,17.670683,24.899598,19.678715,22.088353,8.835341,3.614458,0.401606,0.000000,0.000000,2.008032,30.040984,177,70.621469,15.604520
16/10/2023 12:42,202308,BRISTOL,UNITED KINGDOM,GLASGOW,EASYJET UK LTD,S,187,0,10,0.000000,24.873096,21.319797,16.243655,17.258883,12.182741,1.015228,2.030457,0.000000,0.000000,5.076142,32.160428,198,68.686869,14.858586
16/10/2023 12:42,202308,BRISTOL,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,S,60,0,2,0.000000,27.419355,41.935484,8.064516,11.290323,3.225806,1.612903,3.225806,0.000000,0.000000,3.225806,23.350000,58,66.129032,29.741379
16/10/2023 12:42,202308,BRISTOL,UNITED KINGDOM,INVERNESS,EASYJET UK LTD,S,52,0,3,0.000000,20.000000,20.000000,16.363636,18.181818,12.727273,7.272727,0.000000,0.000000,0.000000,5.454545,36.769231,44,68.181818,21.340909
16/10/2023 12:42,202308,BRISTOL,UNITED KINGDOM,ISLE OF MAN,EASYJET UK LTD,S,14,0,2,0.000000,12.500000,12.500000,12.500000,37.500000,12.500000,0.000000,0.000000,0.000000,0.000000,12.500000,33.714286,29,68.965517,22.827586
16/10/2023 12:42,202308,BRISTOL,UNITED KINGDOM,JERSEY,BLUE ISLANDS LIMITED,S,88,0,1,1.123596,26.966292,41.573034,7.865169,7.865169,11.235955,2.247191,0.000000,0.000000,0.000000,1.123596,22.147727,88,75.000000,19.272727
16/10/2023 12:42,202308,BRISTOL,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,11.000000
16/10/2023 12:42,202308,BRISTOL,UNITED KINGDOM,GATWICK,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,33.333333,20.777778
16/10/2023 12:42,202308,BRISTOL,UNITED KINGDOM,LUTON,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
16/10/2023 12:42,202308,BRISTOL,UNITED KINGDOM,STANSTED,LOGANAIR LTD,S,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
16/10/2023 12:42,202308,BRISTOL,UNITED KINGDOM,STANSTED,RYANAIR,S,1,0,2,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,33.333333,0.000000,66.666667,1422.000000,1,0.000000,74.000000
16/10/2023 12:42,202308,BRISTOL,UNITED KINGDOM,MANCHESTER,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,15.000000
16/10/2023 12:42,202308,BRISTOL,UNITED KINGDOM,MANCHESTER,JET2.COM LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
16/10/2023 12:42,202308,BRISTOL,UNITED KINGDOM,NEWCASTLE,EASTERN AIRWAYS,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,18.500000
16/10/2023 12:42,202308,BRISTOL,UNITED KINGDOM,NEWCASTLE,EASYJET UK LTD,S,94,0,2,2.083333,14.583333,32.291667,11.458333,20.833333,9.375000,4.166667,3.125000,0.000000,0.000000,2.083333,34.627660,70,60.000000,19.714286
16/10/2023 12:42,202308,BRISTOL,UNITED KINGDOM,NORWICH,LOGANAIR LTD,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22.000000,0,0.000000,0.000000
16/10/2023 12:42,202308,BRISTOL,UNITED KINGDOM,TEESSIDE INTERNATIONAL AIRPORT,LOGANAIR LTD,S,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,46.000000,0,0.000000,0.000000
16/10/2023 12:42,202308,BRISTOL,USA,MELBOURNE FLATS,TUI AIRWAYS LTD,C,10,0,0,10.000000,10.000000,30.000000,10.000000,0.000000,30.000000,10.000000,0.000000,0.000000,0.000000,0.000000,49.500000,17,29.411765,30.529412
16/10/2023 12:42,202308,BRISTOL,AUSTRIA,INNSBRUCK,JET2.COM LTD,S,8,0,0,0.000000,0.000000,37.500000,0.000000,50.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,34.375000,8,62.500000,16.250000
16/10/2023 12:42,202308,BRISTOL,AUSTRIA,VIENNA,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,88.888889,8.500000
16/10/2023 12:42,202308,BRISTOL,CROATIA,DUBROVNIK,EASYJET UK LTD,S,36,0,0,0.000000,2.777778,52.777778,19.444444,13.888889,8.333333,2.777778,0.000000,0.000000,0.000000,0.000000,25.638889,26,53.846154,25.807692
16/10/2023 12:42,202308,BRISTOL,CROATIA,DUBROVNIK,TUI AIRWAYS LTD,S,10,0,0,0.000000,0.000000,60.000000,10.000000,0.000000,10.000000,20.000000,0.000000,0.000000,0.000000,0.000000,40.500000,16,68.750000,16.937500
16/10/2023 12:42,202308,BRISTOL,CROATIA,PULA,EASYJET UK LTD,S,18,0,0,0.000000,11.111111,22.222222,44.444444,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22.111111,18,77.777778,58.944444
16/10/2023 12:42,202308,BRISTOL,CROATIA,SPLIT,EASYJET UK LTD,S,62,0,0,0.000000,9.677419,53.225806,19.354839,12.903226,4.838710,0.000000,0.000000,0.000000,0.000000,0.000000,17.370968,62,62.903226,13.193548
16/10/2023 12:42,202308,BRISTOL,CYPRUS,LARNACA,EASYJET UK LTD,S,18,0,0,5.555556,22.222222,38.888889,16.666667,5.555556,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,17.944444,20,65.000000,13.100000
16/10/2023 12:42,202308,BRISTOL,CYPRUS,LARNACA,JET2.COM LTD,S,16,0,0,6.250000,0.000000,18.750000,12.500000,43.750000,18.750000,0.000000,0.000000,0.000000,0.000000,0.000000,35.875000,18,11.111111,37.611111
16/10/2023 12:42,202308,BRISTOL,CYPRUS,LARNACA,TUI AIRWAYS LTD,C,27,0,0,7.407407,29.629630,18.518519,14.814815,22.222222,3.703704,3.703704,0.000000,0.000000,0.000000,0.000000,23.370370,26,26.923077,41.038462
16/10/2023 12:42,202308,BRISTOL,CYPRUS,PAPHOS,EASYJET UK LTD,S,26,0,0,3.846154,7.692308,23.076923,23.076923,23.076923,11.538462,7.692308,0.000000,0.000000,0.000000,0.000000,34.923077,29,44.827586,28.586207
16/10/2023 12:42,202308,BRISTOL,CYPRUS,PAPHOS,JET2.COM LTD,S,18,0,0,5.555556,22.222222,33.333333,5.555556,11.111111,11.111111,0.000000,0.000000,11.111111,0.000000,0.000000,191.222222,18,55.555556,25.722222
16/10/2023 12:42,202308,BRISTOL,CYPRUS,PAPHOS,TUI AIRWAYS LTD,C,26,0,0,0.000000,15.384615,57.692308,7.692308,7.692308,7.692308,3.846154,0.000000,0.000000,0.000000,0.000000,19.269231,26,30.769231,41.307692
16/10/2023 12:42,202308,BRISTOL,DENMARK,COPENHAGEN,EASYJET UK LTD,S,24,0,2,0.000000,11.538462,34.615385,15.384615,15.384615,7.692308,0.000000,7.692308,0.000000,0.000000,7.692308,40.416667,10,40.000000,18.600000
16/10/2023 12:42,202308,BRISTOL,FRANCE,BERGERAC,RYANAIR,S,18,0,0,0.000000,5.555556,33.333333,27.777778,22.222222,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,26.444444,18,44.444444,33.055556
16/10/2023 12:42,202308,BRISTOL,FRANCE,BEZIERS,RYANAIR,S,34,0,0,0.000000,11.764706,23.529412,14.705882,26.470588,20.588235,0.000000,2.941176,0.000000,0.000000,0.000000,42.617647,28,42.857143,31.642857
16/10/2023 12:42,202308,BRISTOL,FRANCE,BORDEAUX,EASYJET UK LTD,S,42,0,2,0.000000,6.818182,13.636364,22.727273,25.000000,22.727273,0.000000,4.545455,0.000000,0.000000,4.545455,55.238095,54,61.111111,18.055556
16/10/2023 12:42,202308,BRISTOL,FRANCE,BORDEAUX,RYANAIR,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,132.000000,0,0.000000,0.000000
16/10/2023 12:42,202308,BRISTOL,FRANCE,LA ROCHELLE,EASYJET UK LTD,S,16,0,2,0.000000,5.555556,0.000000,22.222222,33.333333,5.555556,16.666667,5.555556,0.000000,0.000000,11.111111,67.687500,8,50.000000,66.750000
16/10/2023 12:42,202308,BRISTOL,FRANCE,LIMOGES,RYANAIR,S,25,0,0,0.000000,12.000000,48.000000,12.000000,16.000000,8.000000,4.000000,0.000000,0.000000,0.000000,0.000000,25.760000,18,55.555556,18.555556
16/10/2023 12:42,202308,BRISTOL,FRANCE,TARBES-LOURDES INTERNATIONAL,ALBA STAR,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,32.000000,0,0.000000,0.000000
16/10/2023 12:42,202308,BRISTOL,FRANCE,LYON,EASYJET EUROPE,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,75.000000,9.000000
16/10/2023 12:42,202308,BRISTOL,FRANCE,MARSEILLE,EASYJET UK LTD,S,18,0,0,0.000000,0.000000,55.555556,38.888889,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.055556,8,37.500000,28.000000
16/10/2023 12:42,202308,BRISTOL,FRANCE,MARSEILLE,RYANAIR,S,18,0,0,11.111111,27.777778,27.777778,11.111111,16.666667,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,15.500000,0,0.000000,0.000000
16/10/2023 12:42,202308,BRISTOL,FRANCE,NANTES,EASYJET EUROPE,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,54.545455,36.181818
16/10/2023 12:42,202308,BRISTOL,FRANCE,NANTES,EASYJET UK LTD,S,26,0,2,0.000000,7.142857,28.571429,14.285714,21.428571,17.857143,0.000000,3.571429,0.000000,0.000000,7.142857,38.269231,18,36.842105,55.000000
16/10/2023 12:42,202308,BRISTOL,FRANCE,NICE,EASYJET UK LTD,S,80,0,1,0.000000,8.641975,34.567901,14.814815,23.456790,14.814815,2.469136,0.000000,0.000000,0.000000,1.234568,33.150000,52,53.846154,22.384615
16/10/2023 12:42,202308,BRISTOL,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET EUROPE,S,10,0,0,0.000000,0.000000,0.000000,20.000000,30.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,51.400000,0,0.000000,0.000000
