﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
21/02/2024 14:53,202312,EDINBURGH,UNITED KINGDOM,BIRMINGHAM,EASYJET UK LTD,S,168,0,0,0.595238,26.785714,32.142857,13.095238,12.500000,10.119048,3.571429,1.190476,0.000000,0.000000,0.000000,24.976190,104,57.692308,25.230769
21/02/2024 14:53,202312,EDINBURGH,UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,92,65.686275,21.478261
21/02/2024 14:53,202312,EDINBURGH,UNITED KINGDOM,BOURNEMOUTH,RYANAIR UK LTD,S,32,0,0,0.000000,6.250000,18.750000,28.125000,21.875000,15.625000,3.125000,6.250000,0.000000,0.000000,0.000000,46.406250,0,0.000000,0.000000
21/02/2024 14:53,202312,EDINBURGH,UNITED KINGDOM,BRISTOL,EASYJET UK LTD,S,294,0,0,8.503401,31.292517,25.170068,9.523810,14.625850,9.523810,0.680272,0.680272,0.000000,0.000000,0.000000,20.061224,184,63.978495,21.934783
21/02/2024 14:53,202312,EDINBURGH,UNITED KINGDOM,CARDIFF WALES,LOGANAIR LTD,S,48,0,0,6.250000,25.000000,33.333333,4.166667,14.583333,14.583333,0.000000,2.083333,0.000000,0.000000,0.000000,26.937500,46,30.000000,65.239130
21/02/2024 14:53,202312,EDINBURGH,UNITED KINGDOM,EXETER,LOGANAIR LTD,S,48,0,0,10.416667,25.000000,27.083333,14.583333,16.666667,4.166667,2.083333,0.000000,0.000000,0.000000,0.000000,18.520833,43,35.416667,54.627907
21/02/2024 14:53,202312,EDINBURGH,UNITED KINGDOM,GLASGOW,JET2.COM LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
21/02/2024 14:53,202312,EDINBURGH,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,S,10,0,0,0.000000,10.000000,30.000000,10.000000,40.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,27.800000,4,75.000000,8.750000
21/02/2024 14:53,202312,EDINBURGH,UNITED KINGDOM,INVERNESS,LOGANAIR LTD,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,126.000000,0,0.000000,0.000000
21/02/2024 14:53,202312,EDINBURGH,UNITED KINGDOM,ISLE OF MAN,LOGANAIR LTD,S,28,0,0,0.000000,14.285714,28.571429,17.857143,28.571429,10.714286,0.000000,0.000000,0.000000,0.000000,0.000000,24.321429,31,40.625000,59.096774
21/02/2024 14:53,202312,EDINBURGH,UNITED KINGDOM,KIRKWALL,LOGANAIR LTD,S,85,0,13,5.102041,29.591837,26.530612,7.142857,7.142857,9.183673,1.020408,1.020408,0.000000,0.000000,13.265306,22.247059,85,46.000000,25.117647
21/02/2024 14:53,202312,EDINBURGH,UNITED KINGDOM,LEEDS BRADFORD,RYANAIR,S,2,0,0,0.000000,0.000000,50.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,37.000000,0,0.000000,0.000000
21/02/2024 14:53,202312,EDINBURGH,UNITED KINGDOM,GATWICK,EASYJET UK LTD,S,249,0,0,0.803213,22.891566,29.718876,18.875502,14.859438,7.228916,4.016064,1.204819,0.401606,0.000000,0.000000,28.349398,251,52.123552,29.972112
21/02/2024 14:53,202312,EDINBURGH,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S,613,0,23,1.415094,20.911950,34.748428,16.194969,15.880503,5.345912,1.572327,0.314465,0.000000,0.000000,3.616352,20.471452,476,46.719682,31.716387
21/02/2024 14:53,202312,EDINBURGH,UNITED KINGDOM,LONDON CITY,BA CITYFLYER LTD,S,332,0,9,3.225806,43.695015,34.017595,7.624633,6.158358,2.639296,0.000000,0.000000,0.000000,0.000000,2.639296,8.283133,383,68.357488,16.182768
21/02/2024 14:53,202312,EDINBURGH,UNITED KINGDOM,LUTON,EASYJET UK LTD,S,186,0,0,1.075269,19.892473,26.881720,24.731183,16.129032,8.064516,3.225806,0.000000,0.000000,0.000000,0.000000,25.591398,174,49.152542,32.758621
21/02/2024 14:53,202312,EDINBURGH,UNITED KINGDOM,LUTON,LOGANAIR LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,2.000000
21/02/2024 14:53,202312,EDINBURGH,UNITED KINGDOM,STANSTED,EASYJET UK LTD,S,220,0,0,1.818182,21.363636,26.818182,17.272727,16.818182,15.000000,0.454545,0.454545,0.000000,0.000000,0.000000,26.018182,206,59.615385,23.126214
21/02/2024 14:53,202312,EDINBURGH,UNITED KINGDOM,STANSTED,RYANAIR UK LTD,S,140,0,0,2.142857,32.142857,23.571429,12.142857,10.000000,12.142857,6.428571,1.428571,0.000000,0.000000,0.000000,32.821429,114,48.305085,31.368421
21/02/2024 14:53,202312,EDINBURGH,UNITED KINGDOM,CITY OF DERRY (EGLINTON),LOGANAIR LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28,35.714286,78.571429
21/02/2024 14:53,202312,EDINBURGH,UNITED KINGDOM,MANCHESTER,EASYJET UK LTD,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.000000,0,0.000000,0.000000
21/02/2024 14:53,202312,EDINBURGH,UNITED KINGDOM,MANCHESTER,RYANAIR,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,79.000000,0,0.000000,0.000000
21/02/2024 14:53,202312,EDINBURGH,UNITED KINGDOM,NEWQUAY,LOGANAIR LTD,S,18,0,0,11.111111,22.222222,33.333333,22.222222,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.000000,0,0.000000,0.000000
21/02/2024 14:53,202312,EDINBURGH,UNITED KINGDOM,SUMBURGH,LOGANAIR LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,100.000000,2.666667
21/02/2024 14:53,202312,EDINBURGH,UNITED KINGDOM,SUMBURGH,LOGANAIR LTD,S,88,0,10,6.122449,16.326531,25.510204,8.163265,7.142857,13.265306,12.244898,1.020408,0.000000,0.000000,10.204082,43.022727,82,45.744681,38.426829
21/02/2024 14:53,202312,EDINBURGH,UNITED KINGDOM,SOUTHAMPTON,BA CITYFLYER LTD,S,4,0,0,25.000000,50.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.500000,5,80.000000,21.800000
21/02/2024 14:53,202312,EDINBURGH,UNITED KINGDOM,SOUTHAMPTON,LOGANAIR LTD,S,159,0,3,5.555556,24.074074,33.950617,12.345679,11.111111,10.493827,0.000000,0.617284,0.000000,0.000000,1.851852,21.094340,164,36.781609,39.530488
21/02/2024 14:53,202312,EDINBURGH,UNITED KINGDOM,STORNOWAY,LOGANAIR LTD,S,47,0,3,10.000000,14.000000,20.000000,12.000000,16.000000,10.000000,12.000000,0.000000,0.000000,0.000000,6.000000,41.170213,43,58.333333,49.000000
21/02/2024 14:53,202312,EDINBURGH,USA,NEW YORK (JF KENNEDY),DELTA AIRLINES,S,44,0,0,40.909091,36.363636,11.363636,0.000000,6.818182,4.545455,0.000000,0.000000,0.000000,0.000000,0.000000,6.750000,40,57.500000,26.475000
21/02/2024 14:53,202312,EDINBURGH,USA,NEW YORK (NEWARK),UNITED AIRLINES,S,62,0,0,17.741935,40.322581,24.193548,8.064516,6.451613,0.000000,1.612903,1.612903,0.000000,0.000000,0.000000,11.225806,62,39.682540,52.419355
21/02/2024 14:53,202312,EDINBURGH,AUSTRIA,INNSBRUCK,JET2.COM LTD,S,4,0,0,25.000000,25.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.750000,4,100.000000,1.500000
21/02/2024 14:53,202312,EDINBURGH,AUSTRIA,INNSBRUCK,TUI AIRWAYS LTD,C,3,0,0,0.000000,0.000000,33.333333,33.333333,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19.333333,3,0.000000,36.666667
21/02/2024 14:53,202312,EDINBURGH,AUSTRIA,SALZBURG,JET2.COM LTD,S,4,0,0,0.000000,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.250000,4,100.000000,1.250000
21/02/2024 14:53,202312,EDINBURGH,AUSTRIA,VIENNA,JET2.COM LTD,S,10,0,0,10.000000,60.000000,30.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
21/02/2024 14:53,202312,EDINBURGH,AUSTRIA,VIENNA,RYANAIR,S,30,0,0,0.000000,6.666667,46.666667,20.000000,20.000000,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,21.366667,24,37.500000,54.458333
21/02/2024 14:53,202312,EDINBURGH,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,S,28,0,0,0.000000,28.571429,39.285714,17.857143,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.928571,30,70.000000,12.400000
21/02/2024 14:53,202312,EDINBURGH,BELGIUM,CHARLEROI,RYANAIR,S,56,0,0,3.571429,32.142857,37.500000,17.857143,5.357143,3.571429,0.000000,0.000000,0.000000,0.000000,0.000000,11.928571,59,65.000000,17.474576
21/02/2024 14:53,202312,EDINBURGH,BELGIUM,CHARLEROI,RYANAIR UK LTD,S,8,0,0,12.500000,25.000000,37.500000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.875000,0,0.000000,0.000000
21/02/2024 14:53,202312,EDINBURGH,CYPRUS,PAPHOS,EASYJET UK LTD,S,18,0,0,0.000000,27.777778,16.666667,38.888889,11.111111,0.000000,5.555556,0.000000,0.000000,0.000000,0.000000,23.277778,18,61.111111,17.500000
21/02/2024 14:53,202312,EDINBURGH,DENMARK,BILLUND,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22,59.090909,20.454545
21/02/2024 14:53,202312,EDINBURGH,DENMARK,COPENHAGEN,EASYJET UK LTD,S,28,0,0,0.000000,14.285714,28.571429,14.285714,21.428571,21.428571,0.000000,0.000000,0.000000,0.000000,0.000000,31.357143,18,77.777778,11.888889
21/02/2024 14:53,202312,EDINBURGH,DENMARK,COPENHAGEN,NORWEGIAN AIR INTERNATIONAL,S,20,0,0,0.000000,25.000000,40.000000,25.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.250000,18,83.333333,7.388889
21/02/2024 14:53,202312,EDINBURGH,DENMARK,COPENHAGEN,RYANAIR,S,38,0,1,0.000000,15.384615,35.897436,17.948718,7.692308,15.384615,2.564103,2.564103,0.000000,0.000000,2.564103,31.631579,46,41.304348,34.652174
21/02/2024 14:53,202312,EDINBURGH,DENMARK,COPENHAGEN,RYANAIR UK LTD,S,6,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.500000,0,0.000000,0.000000
21/02/2024 14:53,202312,EDINBURGH,DENMARK,COPENHAGEN,SAS,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0,0.000000,0.000000
21/02/2024 14:53,202312,EDINBURGH,FAROE ISLANDS,VAGAR,ATLANTIC AIRWAYS,S,10,0,0,0.000000,70.000000,20.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.900000,12,50.000000,38.833333
21/02/2024 14:53,202312,EDINBURGH,FINLAND,ENONTEKIO,ENTER AIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,24.000000
21/02/2024 14:53,202312,EDINBURGH,FINLAND,ENONTEKIO,JET2.COM LTD,C,2,0,0,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.000000,4,50.000000,12.500000
21/02/2024 14:53,202312,EDINBURGH,FINLAND,ENONTEKIO,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,15.500000
21/02/2024 14:53,202312,EDINBURGH,FINLAND,HELSINKI,FINNAIR,S,32,0,0,0.000000,0.000000,31.250000,28.125000,34.375000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,27.281250,34,61.764706,20.882353
21/02/2024 14:53,202312,EDINBURGH,FINLAND,IVALO,TITAN AIRWAYS LTD,C,4,0,0,0.000000,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,34.000000,4,0.000000,38.250000
21/02/2024 14:53,202312,EDINBURGH,FINLAND,ROVANIEMI,EASYJET UK LTD,S,18,0,0,0.000000,11.111111,27.777778,16.666667,11.111111,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,37.388889,0,0.000000,0.000000
21/02/2024 14:53,202312,EDINBURGH,FRANCE,CHAMBERY,BA CITYFLYER LTD,S,3,0,0,33.333333,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,33.333333,0.000000,0.000000,0.000000,70.666667,4,25.000000,21.500000
21/02/2024 14:53,202312,EDINBURGH,FRANCE,CHAMBERY,TUI AIRWAYS LTD,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,5,0.000000,66.800000
21/02/2024 14:53,202312,EDINBURGH,FRANCE,CLERMONT FERRAND,JET2.COM LTD,C,2,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
21/02/2024 14:53,202312,EDINBURGH,FRANCE,GRENOBLE,BA CITYFLYER LTD,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,277.000000,0,0.000000,0.000000
21/02/2024 14:53,202312,EDINBURGH,FRANCE,GRENOBLE,EASYJET UK LTD,S,12,0,0,0.000000,8.333333,50.000000,16.666667,8.333333,0.000000,16.666667,0.000000,0.000000,0.000000,0.000000,33.500000,14,78.571429,7.857143
21/02/2024 14:53,202312,EDINBURGH,FRANCE,GRENOBLE,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,16.666667,35.666667
21/02/2024 14:53,202312,EDINBURGH,FRANCE,LYON,EASYJET EUROPE,S,8,0,0,0.000000,12.500000,62.500000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.750000,4,75.000000,11.000000
21/02/2024 14:53,202312,EDINBURGH,FRANCE,LYON,EASYJET UK LTD,S,18,0,0,11.111111,22.222222,50.000000,5.555556,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,16.444444,0,0.000000,0.000000
21/02/2024 14:53,202312,EDINBURGH,FRANCE,LYON,TUI AIRWAYS LTD,C,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,130.000000,0,0.000000,0.000000
21/02/2024 14:53,202312,EDINBURGH,FRANCE,MARSEILLE,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,52.631579,29.388889
21/02/2024 14:53,202312,EDINBURGH,FRANCE,NANTES,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,26.315789,38.777778
21/02/2024 14:53,202312,EDINBURGH,FRANCE,BEAUVAIS,RYANAIR,S,48,0,0,2.083333,27.083333,20.833333,29.166667,14.583333,4.166667,0.000000,0.000000,2.083333,0.000000,0.000000,28.937500,52,51.851852,26.903846
21/02/2024 14:53,202312,EDINBURGH,FRANCE,BEAUVAIS,RYANAIR UK LTD,S,18,0,0,0.000000,5.555556,11.111111,44.444444,11.111111,5.555556,11.111111,11.111111,0.000000,0.000000,0.000000,60.000000,0,0.000000,0.000000
21/02/2024 14:53,202312,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,S,124,0,0,0.806452,13.709677,33.064516,20.967742,16.935484,12.096774,2.419355,0.000000,0.000000,0.000000,0.000000,27.451613,128,51.562500,26.203125
21/02/2024 14:53,202312,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET EUROPE,S,20,0,0,5.000000,25.000000,35.000000,10.000000,15.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.100000,0,0.000000,0.000000
21/02/2024 14:53,202312,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET UK LTD,S,164,0,4,0.595238,16.666667,29.761905,12.500000,24.404762,12.500000,1.190476,0.000000,0.000000,0.000000,2.380952,27.371951,89,44.680851,26.258427
21/02/2024 14:53,202312,EDINBURGH,FRANCE,TOULOUSE (BLAGNAC),AIR BLUE,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0.000000,27.500000
21/02/2024 14:53,202312,EDINBURGH,FRANCE,TOULOUSE (BLAGNAC),RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,72.222222,17.222222
21/02/2024 14:53,202312,EDINBURGH,GERMANY,BERLIN BRANDENBURG,EASYJET EUROPE,S,12,0,0,0.000000,8.333333,8.333333,0.000000,33.333333,33.333333,16.666667,0.000000,0.000000,0.000000,0.000000,69.750000,10,60.000000,15.300000
21/02/2024 14:53,202312,EDINBURGH,GERMANY,BERLIN BRANDENBURG,EASYJET UK LTD,S,42,0,0,0.000000,16.666667,38.095238,19.047619,19.047619,2.380952,4.761905,0.000000,0.000000,0.000000,0.000000,22.523810,30,50.000000,34.600000
21/02/2024 14:53,202312,EDINBURGH,GERMANY,BERLIN BRANDENBURG,RYANAIR,S,32,0,0,0.000000,18.750000,21.875000,6.250000,37.500000,15.625000,0.000000,0.000000,0.000000,0.000000,0.000000,32.000000,32,57.575758,26.125000
21/02/2024 14:53,202312,EDINBURGH,GERMANY,BERLIN BRANDENBURG,RYANAIR UK LTD,S,10,0,0,0.000000,10.000000,40.000000,20.000000,10.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28.900000,0,0.000000,0.000000
21/02/2024 14:53,202312,EDINBURGH,GERMANY,COLOGNE BONN,EUROWINGS LUFTVERKEHRS,S,8,0,0,12.500000,50.000000,12.500000,0.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17.375000,0,0.000000,0.000000
21/02/2024 14:53,202312,EDINBURGH,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S,28,0,0,0.000000,32.142857,53.571429,10.714286,3.571429,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.535714,22,77.272727,14.045455
21/02/2024 14:53,202312,EDINBURGH,GERMANY,FRANKFURT MAIN,LUFTHANSA,S,136,0,3,0.000000,23.021583,35.971223,14.388489,17.266187,5.755396,0.719424,0.719424,0.000000,0.000000,2.158273,20.948529,118,54.237288,27.500000
21/02/2024 14:53,202312,EDINBURGH,GERMANY,HAMBURG,EASYJET UK LTD,S,20,0,0,5.000000,15.000000,40.000000,15.000000,15.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22.200000,20,55.000000,22.550000
21/02/2024 14:53,202312,EDINBURGH,GERMANY,HAMBURG,RYANAIR,S,20,0,0,0.000000,25.000000,40.000000,20.000000,10.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.350000,14,28.571429,29.142857
21/02/2024 14:53,202312,EDINBURGH,GERMANY,MUNICH,EASYJET UK LTD,S,26,0,0,0.000000,30.769231,23.076923,15.384615,19.230769,3.846154,3.846154,3.846154,0.000000,0.000000,0.000000,32.961538,24,62.500000,13.291667
21/02/2024 14:53,202312,EDINBURGH,GERMANY,MUNICH,LUFTHANSA,S,10,0,2,0.000000,0.000000,0.000000,8.333333,50.000000,25.000000,0.000000,0.000000,0.000000,0.000000,16.666667,58.400000,0,0.000000,0.000000
21/02/2024 14:53,202312,EDINBURGH,GERMANY,NIEDERRHEIN,RYANAIR,S,34,0,0,0.000000,2.941176,23.529412,38.235294,14.705882,20.588235,0.000000,0.000000,0.000000,0.000000,0.000000,35.352941,28,39.285714,34.857143
21/02/2024 14:53,202312,EDINBURGH,GIBRALTAR,GIBRALTAR,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17,66.666667,27.882353
21/02/2024 14:53,202312,EDINBURGH,GREECE,ATHENS,AEGEAN AIRLINES,S,22,0,0,4.545455,31.818182,31.818182,13.636364,13.636364,4.545455,0.000000,0.000000,0.000000,0.000000,0.000000,15.681818,22,50.000000,18.545455
21/02/2024 14:53,202312,EDINBURGH,ICELAND,KEFLAVIK,EASYJET UK LTD,S,34,0,0,0.000000,26.470588,23.529412,8.823529,20.588235,11.764706,8.823529,0.000000,0.000000,0.000000,0.000000,33.558824,34,61.111111,30.941176
21/02/2024 14:53,202312,EDINBURGH,IRISH REPUBLIC,IRELAND WEST(KNOCK),RYANAIR,S,20,0,0,0.000000,10.000000,30.000000,10.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25.500000,26,46.153846,26.807692
21/02/2024 14:53,202312,EDINBURGH,IRISH REPUBLIC,CORK,RYANAIR,S,72,0,0,6.944444,45.833333,23.611111,6.944444,6.944444,8.333333,0.000000,1.388889,0.000000,0.000000,0.000000,16.250000,106,29.245283,50.773585
21/02/2024 14:53,202312,EDINBURGH,IRISH REPUBLIC,CORK,RYANAIR UK LTD,S,10,0,0,10.000000,70.000000,0.000000,10.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.700000,0,0.000000,0.000000
21/02/2024 14:53,202312,EDINBURGH,IRISH REPUBLIC,DUBLIN,AER LINGUS,S,248,0,2,0.800000,22.400000,34.000000,15.200000,18.000000,6.800000,1.200000,0.800000,0.000000,0.000000,0.800000,22.528226,225,30.000000,46.915556
21/02/2024 14:53,202312,EDINBURGH,IRISH REPUBLIC,DUBLIN,RYANAIR,S,212,0,0,0.471698,26.886792,33.962264,12.264151,18.396226,7.547170,0.471698,0.000000,0.000000,0.000000,0.000000,20.070755,255,46.360153,38.949020
21/02/2024 14:53,202312,EDINBURGH,IRISH REPUBLIC,DUBLIN,RYANAIR UK LTD,S,58,0,0,1.724138,44.827586,27.586207,6.896552,6.896552,5.172414,1.724138,5.172414,0.000000,0.000000,0.000000,25.396552,0,0.000000,0.000000
21/02/2024 14:53,202312,EDINBURGH,IRISH REPUBLIC,SHANNON,EMERALD AIRLINES (IRELAND) LIMITED,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,72.000000
21/02/2024 14:53,202312,EDINBURGH,IRISH REPUBLIC,SHANNON,RYANAIR,S,26,0,0,0.000000,7.692308,34.615385,23.076923,23.076923,11.538462,0.000000,0.000000,0.000000,0.000000,0.000000,25.923077,32,43.750000,37.968750
21/02/2024 14:53,202312,EDINBURGH,ITALY,BOLOGNA,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14,64.285714,12.928571
21/02/2024 14:53,202312,EDINBURGH,ITALY,BERGAMO,RYANAIR,S,38,0,0,2.631579,23.684211,47.368421,7.894737,7.894737,10.526316,0.000000,0.000000,0.000000,0.000000,0.000000,16.552632,64,59.375000,18.984375
21/02/2024 14:53,202312,EDINBURGH,ITALY,BERGAMO,RYANAIR UK LTD,S,20,0,0,5.000000,35.000000,30.000000,0.000000,10.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,23.100000,0,0.000000,0.000000
21/02/2024 14:53,202312,EDINBURGH,ITALY,MILAN (MALPENSA),EASYJET EUROPE,S,54,0,0,5.555556,16.666667,29.629630,11.111111,20.370370,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,26.814815,36,71.052632,13.000000
21/02/2024 14:53,202312,EDINBURGH,ITALY,NAPLES,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17,35.294118,38.294118
21/02/2024 14:53,202312,EDINBURGH,ITALY,NAPLES,RYANAIR,S,16,0,0,0.000000,12.500000,37.500000,31.250000,18.750000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.437500,1,100.000000,1.000000
21/02/2024 14:53,202312,EDINBURGH,ITALY,PALERMO,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,75.000000,11.437500
21/02/2024 14:53,202312,EDINBURGH,ITALY,PISA,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19,57.894737,35.000000
21/02/2024 14:53,202312,EDINBURGH,ITALY,ROME (CIAMPINO),RYANAIR,S,26,0,0,0.000000,19.230769,42.307692,23.076923,15.384615,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.769231,42,83.333333,9.309524
21/02/2024 14:53,202312,EDINBURGH,ITALY,TURIN,JET2.COM LTD,S,4,0,0,0.000000,25.000000,25.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.250000,2,100.000000,7.000000
21/02/2024 14:53,202312,EDINBURGH,ITALY,TURIN,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,60.000000,41.500000
21/02/2024 14:53,202312,EDINBURGH,ITALY,TREVISO,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,61.111111,25.777778
21/02/2024 14:53,202312,EDINBURGH,ITALY,VENICE,EASYJET EUROPE,S,18,0,0,5.555556,11.111111,33.333333,5.555556,38.888889,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,24.666667,0,0.000000,0.000000
