﻿rundate,report_period,region_num,foreign_region,foreign_country,uk_group,uk_apt,foreign_apt,ty_t_pax,ty_s_pax,ty_c_pax,ly_t_pax,ly_s_pax,ly_c_pax,pc_change
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GERMANY,2,BELFAST CITY (GEORGE BEST),FRANKFURT MAIN,120,0,120,0,0,0,0
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GERMANY,2,BELFAST INTERNATIONAL,BERLIN (SCHONEFELD),44683,44683,0,15209,15209,0,193.79315
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GERMANY,2,BELFAST INTERNATIONAL,DUSSELDORF,0,0,0,98,0,98,-100
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GERMANY,2,BELFAST INTERNATIONAL,FRANKFURT MAIN,276,0,276,0,0,0,0
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GERMANY,2,BELFAST INTERNATIONAL,HANOVER,0,0,0,393,0,393,-100
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GERMANY,2,BIRMINGHAM,BERLIN (SCHONEFELD),176,176,0,355,175,180,-50.42254
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GERMANY,2,BIRMINGHAM,BERLIN (TEGEL),75815,75736,79,69468,69468,0,9.13658
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GERMANY,2,BIRMINGHAM,BREMEN,3,3,0,0,0,0,0
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GERMANY,2,BIRMINGHAM,COLOGNE BONN,41,41,0,0,0,0,0
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GERMANY,2,BIRMINGHAM,DORTMUND,149,0,149,0,0,0,0
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GERMANY,2,BIRMINGHAM,DRESDEN,136,0,136,0,0,0,0
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GERMANY,2,BIRMINGHAM,DUSSELDORF,270940,270874,66,241690,241567,123,12.10228
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GERMANY,2,BIRMINGHAM,FRANKFURT MAIN,306599,306450,149,310788,310788,0,-1.34786
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GERMANY,2,BIRMINGHAM,FRIEDRICHSHAFEN,48,0,48,0,0,0,0
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GERMANY,2,BIRMINGHAM,HAHN,0,0,0,228,0,228,-100
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GERMANY,2,BIRMINGHAM,HAMBURG,24505,24505,0,30764,30764,0,-20.34521
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GERMANY,2,BIRMINGHAM,HANOVER,41355,41355,0,48856,48856,0,-15.35328
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GERMANY,2,BIRMINGHAM,LEIPZIG,118,118,0,0,0,0,0
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GERMANY,2,BIRMINGHAM,MUNICH,204954,203597,1357,196363,195409,954,4.37506
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GERMANY,2,BIRMINGHAM,MUNSTER-OSNABRUCK,0,0,0,151,0,151,-100
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GERMANY,2,BIRMINGHAM,NIEDERRHEIN,46,0,46,0,0,0,0
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GERMANY,2,BIRMINGHAM,NUREMBERG,5782,5782,0,0,0,0,0
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GERMANY,2,BIRMINGHAM,PADERBORN,4818,3732,1086,11859,4652,7207,-59.37263
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GERMANY,2,BIRMINGHAM,STUTTGART,68457,68457,0,80254,80254,0,-14.69958
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GERMANY,2,BOURNEMOUTH,COLOGNE BONN,0,0,0,56,56,0,-100
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GERMANY,2,BOURNEMOUTH,DUSSELDORF,0,0,0,21,21,0,-100
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GERMANY,2,BOURNEMOUTH,MUNICH,53,0,53,0,0,0,0
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GERMANY,2,BOURNEMOUTH,NIEDERRHEIN,46,0,46,0,0,0,0
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GERMANY,2,BRISTOL,BERLIN (SCHONEFELD),83438,83438,0,82579,82579,0,1.04022
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GERMANY,2,BRISTOL,BREMEN,50,0,50,0,0,0,0
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GERMANY,2,BRISTOL,COLOGNE BONN,10758,10758,0,186,0,186,5683.87097
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GERMANY,2,BRISTOL,DORTMUND,215,0,215,0,0,0,0
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GERMANY,2,BRISTOL,DUSSELDORF,16196,16196,0,14741,14741,0,9.87043
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GERMANY,2,BRISTOL,FRANKFURT MAIN,49342,49342,0,43344,43344,0,13.83813
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GERMANY,2,BRISTOL,HAMBURG,15483,15483,0,13707,13707,0,12.95688
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GERMANY,2,BRISTOL,HANOVER,0,0,0,23,0,23,-100
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GERMANY,2,BRISTOL,MUNICH,42482,42241,241,36372,36124,248,16.79864
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GERMANY,2,BRISTOL,STUTTGART,95,0,95,0,0,0,0
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GERMANY,2,CARDIFF WALES,BERLIN (SCHONEFELD),43,43,0,0,0,0,0
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GERMANY,2,CARDIFF WALES,BERLIN (TEGEL),18559,18559,0,3110,3110,0,496.75241
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GERMANY,2,CARDIFF WALES,DUSSELDORF,2663,2663,0,3633,3633,0,-26.6997
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GERMANY,2,CARDIFF WALES,FRANKFURT MAIN,131,91,40,0,0,0,0
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GERMANY,2,CARDIFF WALES,HAHN,101,0,101,0,0,0,0
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GERMANY,2,CARDIFF WALES,HAMBURG,32,32,0,0,0,0,0
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GERMANY,2,CARDIFF WALES,MUNICH,17955,17955,0,18674,18674,0,-3.85027
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GERMANY,2,DONCASTER SHEFFIELD,BERLIN (TEGEL),20247,20247,0,19755,19755,0,2.49051
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GERMANY,2,DONCASTER SHEFFIELD,DUSSELDORF,1229,1229,0,2821,2821,0,-56.43389
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GERMANY,2,DURHAM TEES VALLEY,FRIEDRICHSHAFEN,115,115,0,241,0,241,-52.28216
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GERMANY,2,DURHAM TEES VALLEY,GEILENKIRCHEN,0,0,0,9,0,9,-100
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GERMANY,2,DURHAM TEES VALLEY,MEMMINGEN ALLGAU,45,0,45,0,0,0,0
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GERMANY,2,EAST MIDLANDS INTERNATIONAL,BADEN BADEN,0,0,0,82,0,82,-100
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GERMANY,2,EAST MIDLANDS INTERNATIONAL,BERLIN (SCHONEFELD),49896,49896,0,51152,51152,0,-2.45543
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GERMANY,2,EAST MIDLANDS INTERNATIONAL,COLOGNE BONN,183,183,0,0,0,0,0
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GERMANY,2,EAST MIDLANDS INTERNATIONAL,DUSSELDORF,48,0,48,13083,13083,0,-99.63311
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GERMANY,2,EAST MIDLANDS INTERNATIONAL,HAMBURG,174,174,0,0,0,0,0
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GERMANY,2,EAST MIDLANDS INTERNATIONAL,HANOVER,0,0,0,92,92,0,-100
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GERMANY,2,EAST MIDLANDS INTERNATIONAL,LEIPZIG,321,321,0,0,0,0,0
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GERMANY,2,EAST MIDLANDS INTERNATIONAL,MUNSTER-OSNABRUCK,212,0,212,0,0,0,0
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GERMANY,2,EDINBURGH,BERLIN (SCHONEFELD),79769,79769,0,68704,68704,0,16.10532
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GERMANY,2,EDINBURGH,BREMEN,31704,31704,0,29314,29314,0,8.1531
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GERMANY,2,EDINBURGH,COLOGNE BONN,56179,55926,253,51351,51351,0,9.40196
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GERMANY,2,EDINBURGH,DUSSELDORF,27596,27596,0,20123,20123,0,37.13661
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GERMANY,2,EDINBURGH,FRANKFURT MAIN,190659,190601,58,197174,197174,0,-3.30419
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GERMANY,2,EDINBURGH,FRIEDRICHSHAFEN,30,0,30,55,0,55,-45.45455
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GERMANY,2,EDINBURGH,HAHN,30756,30756,0,38492,38492,0,-20.09768
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GERMANY,2,EDINBURGH,HAMBURG,72617,72617,0,61194,61090,104,18.66686
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GERMANY,2,EDINBURGH,KARLSRUHE/BADEN BADEN,4256,4256,0,0,0,0,0
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GERMANY,2,EDINBURGH,LEIPZIG,0,0,0,111,0,111,-100
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GERMANY,2,EDINBURGH,MUNICH,148259,148259,0,99972,99972,0,48.30052
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GERMANY,2,EDINBURGH,MUNSTER-OSNABRUCK,0,0,0,85,0,85,-100
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GERMANY,2,EDINBURGH,NIEDERRHEIN,52631,52631,0,55678,55678,0,-5.47254
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GERMANY,2,EDINBURGH,STUTTGART,28836,28836,0,47630,47598,32,-39.45832
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GERMANY,2,EXETER,DUSSELDORF,50,50,0,51,51,0,-1.96078
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GERMANY,2,EXETER,FRANKFURT MAIN,114,114,0,28,28,0,307.14286
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GERMANY,2,EXETER,FRIEDRICHSHAFEN,130,0,130,214,0,214,-39.25234
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GERMANY,2,EXETER,HAMBURG,90,90,0,0,0,0,0
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GERMANY,2,EXETER,MUNICH,138,106,32,0,0,0,0
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GERMANY,2,GLASGOW,BERLIN (SCHONEFELD),207428,207428,0,168558,168558,0,23.06031
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GERMANY,2,GLASGOW,BRAUNSCHWEIG,0,0,0,84,0,84,-100
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GERMANY,2,GLASGOW,COLOGNE BONN,0,0,0,672,0,672,-100
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GERMANY,2,GLASGOW,DRESDEN,130,130,0,0,0,0,0
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GERMANY,2,GLASGOW,DUSSELDORF,51113,51113,0,37338,36757,581,36.89271
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GERMANY,2,GLASGOW,ERFURT,142,0,142,161,0,161,-11.80124
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GERMANY,2,GLASGOW,FRANKFURT MAIN,29940,29784,156,0,0,0,0
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GERMANY,2,GLASGOW,FRIEDRICHSHAFEN,64,0,64,118,0,118,-45.76271
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GERMANY,2,GLASGOW,LEIPZIG,606,0,606,0,0,0,0
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GERMANY,2,GLASGOW,MUNICH,10711,7120,3591,4395,4395,0,143.70876
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GERMANY,2,GLASGOW,NIEDERRHEIN,0,0,0,284,0,284,-100
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GERMANY,2,GUERNSEY,DUSSELDORF,1191,1191,0,2858,2858,0,-58.3275
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GERMANY,2,GUERNSEY,STUTTGART,0,0,0,1818,1818,0,-100
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GERMANY,2,HUMBERSIDE,FRIEDRICHSHAFEN,244,0,244,210,0,210,16.19048
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GERMANY,2,HUMBERSIDE,HAMBURG,0,0,0,54,0,54,-100
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GERMANY,2,ISLE OF MAN,FRIEDRICHSHAFEN,101,0,101,0,0,0,0
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GERMANY,2,JERSEY,BERLIN (TEGEL),0,0,0,1630,1630,0,-100
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GERMANY,2,JERSEY,BREMEN,290,290,0,264,264,0,9.84848
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GERMANY,2,JERSEY,DRESDEN,288,288,0,290,290,0,-0.68966
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GERMANY,2,JERSEY,DUSSELDORF,7656,7656,0,8819,8819,0,-13.18744
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GERMANY,2,JERSEY,ERFURT,73,0,73,274,274,0,-73.35766
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GERMANY,2,JERSEY,FRANKFURT MAIN,294,294,0,0,0,0,0
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GERMANY,2,JERSEY,FRIEDRICHSHAFEN,420,282,138,372,221,151,12.90323
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GERMANY,2,JERSEY,HANOVER,0,0,0,2210,2210,0,-100
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GERMANY,2,JERSEY,KARLSRUHE/BADEN BADEN,0,0,0,254,254,0,-100
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GERMANY,2,JERSEY,KASSEL,230,230,0,0,0,0,0
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GERMANY,2,JERSEY,LUBECK,0,0,0,284,284,0,-100
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GERMANY,2,JERSEY,MUNICH,3244,3244,0,2884,2884,0,12.48266
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GERMANY,2,JERSEY,STUTTGART,146,146,0,2580,2580,0,-94.34109
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GERMANY,2,LEEDS BRADFORD,BERLIN (SCHONEFELD),18270,18270,0,2456,2456,0,643.89251
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GERMANY,2,LEEDS BRADFORD,BERLIN (TEGEL),31,31,0,0,0,0,0
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GERMANY,2,LEEDS BRADFORD,COLOGNE BONN,0,0,0,289,289,0,-100
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GERMANY,2,LEEDS BRADFORD,DUSSELDORF,45761,45761,0,49150,49150,0,-6.89522
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GERMANY,2,LEEDS BRADFORD,FRIEDRICHSHAFEN,118,0,118,210,0,210,-43.80952
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GERMANY,2,LEEDS BRADFORD,MUNICH,120,120,0,270,270,0,-55.55556
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GERMANY,2,LIVERPOOL (JOHN LENNON),BERLIN (SCHONEFELD),60812,60812,0,70562,70562,0,-13.81764
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GERMANY,2,LIVERPOOL (JOHN LENNON),BREMEN,157,157,0,0,0,0,0
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GERMANY,2,LIVERPOOL (JOHN LENNON),BUCHEL,155,155,0,0,0,0,0
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GERMANY,2,LIVERPOOL (JOHN LENNON),DORTMUND,0,0,0,1463,0,1463,-100
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GERMANY,2,LIVERPOOL (JOHN LENNON),DRESDEN,175,175,0,122,0,122,43.44262
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GERMANY,2,LIVERPOOL (JOHN LENNON),DUSSELDORF,178,178,0,0,0,0,0
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GERMANY,2,LIVERPOOL (JOHN LENNON),FRANKFURT MAIN,321,154,167,41,0,41,682.92683
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GERMANY,2,LIVERPOOL (JOHN LENNON),HAMBURG,3264,3264,0,0,0,0,0
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GERMANY,2,LIVERPOOL (JOHN LENNON),MUNICH,117,0,117,759,0,759,-84.58498
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GERMANY,2,MANCHESTER,BADEN BADEN,353,0,353,0,0,0,0
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GERMANY,2,MANCHESTER,BERLIN (SCHONEFELD),306899,306705,194,181456,181361,95,69.13136
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GERMANY,2,MANCHESTER,BERLIN (TEGEL),0,0,0,62,62,0,-100
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GERMANY,2,MANCHESTER,BRAUNSCHWEIG,368,0,368,0,0,0,0
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GERMANY,2,MANCHESTER,BREMEN,897,897,0,27485,27485,0,-96.7364
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GERMANY,2,MANCHESTER,COLOGNE BONN,72378,72378,0,51609,49660,1949,40.24298
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GERMANY,2,MANCHESTER,DUSSELDORF,247205,247205,0,209525,209119,406,17.98353
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GERMANY,2,MANCHESTER,FRANKFURT MAIN,398622,398339,283,386522,386223,299,3.13048
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GERMANY,2,MANCHESTER,FRIEDRICHSHAFEN,31,0,31,0,0,0,0
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GERMANY,2,MANCHESTER,HAMBURG,285420,285420,0,154769,154544,225,84.41678
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GERMANY,2,MANCHESTER,HANOVER,41572,41572,0,54532,54091,441,-23.76586
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GERMANY,2,MANCHESTER,MUNICH,347022,346102,920,342496,341791,705,1.32148
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GERMANY,2,MANCHESTER,NUREMBERG,102927,102927,0,18437,17893,544,458.26327
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GERMANY,2,MANCHESTER,STUTTGART,94095,94095,0,99795,99598,197,-5.71171
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GERMANY,2,NEWCASTLE,BERLIN (SCHONEFELD),40848,40687,161,6986,6986,0,484.71228
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GERMANY,2,NEWCASTLE,BRAUNSCHWEIG,92,0,92,0,0,0,0
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GERMANY,2,NEWCASTLE,DUSSELDORF,46103,46103,0,41630,41630,0,10.74466
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GERMANY,2,NEWCASTLE,FRANKFURT MAIN,302,0,302,0,0,0,0
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GERMANY,2,NEWCASTLE,FRIEDRICHSHAFEN,0,0,0,36,0,36,-100
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GERMANY,2,NEWCASTLE,HAMBURG,0,0,0,330,0,330,-100
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GERMANY,2,NEWCASTLE,MUNICH,287,287,0,289,289,0,-0.69204
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GERMANY,2,NEWCASTLE,STUTTGART,0,0,0,104,0,104,-100
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GERMANY,2,NEWQUAY,COLOGNE BONN,0,0,0,105,0,105,-100
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GERMANY,2,NEWQUAY,DUSSELDORF,3954,3954,0,3704,3704,0,6.74946
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GERMANY,2,NEWQUAY,FRANKFURT MAIN,0,0,0,94,0,94,-100
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GERMANY,2,NEWQUAY,HAHN,16302,16302,0,16933,16933,0,-3.72645
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GERMANY,2,NORWICH,FRIEDRICHSHAFEN,70,0,70,0,0,0,0
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GERMANY,2,OXFORD (KIDLINGTON),COLOGNE BONN,0,0,0,76,76,0,-100
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GERMANY,2,OXFORD (KIDLINGTON),FRANKFURT MAIN,0,0,0,61,61,0,-100
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GERMANY,2,OXFORD (KIDLINGTON),HAMBURG,0,0,0,89,89,0,-100
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GERMANY,2,OXFORD (KIDLINGTON),MUNICH,0,0,0,96,96,0,-100
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GERMANY,2,PRESTWICK,BERLIN (SCHONEFELD),366,183,183,0,0,0,0
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GERMANY,2,PRESTWICK,COLOGNE BONN,0,0,0,730,730,0,-100
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GERMANY,2,PRESTWICK,FRANKFURT MAIN,167,0,167,0,0,0,0
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GERMANY,2,SOUTHAMPTON,DUSSELDORF,30342,30342,0,29498,29498,0,2.86121
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GERMANY,2,SOUTHAMPTON,FRIEDRICHSHAFEN,57,0,57,56,0,56,1.78571
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GERMANY,2,SOUTHAMPTON,HAMBURG,0,0,0,2518,2518,0,-100
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GERMANY,2,SOUTHAMPTON,MUNICH,33590,33590,0,27312,27312,0,22.98623
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GERMANY,2,SOUTHAMPTON,MUNSTER-OSNABRUCK,0,0,0,55,0,55,-100
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GIBRALTAR,1,GATWICK,GIBRALTAR,202881,202881,0,190333,190333,0,6.59266
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GIBRALTAR,1,HEATHROW,GIBRALTAR,135879,135879,0,135692,135692,0,0.13781
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GIBRALTAR,1,LUTON,GIBRALTAR,50846,50468,378,59625,59625,0,-14.72369
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GIBRALTAR,2,BIRMINGHAM,GIBRALTAR,35586,35586,0,43147,43002,145,-17.52381
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GIBRALTAR,2,BRISTOL,GIBRALTAR,43220,43220,0,41607,41607,0,3.87675
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GIBRALTAR,2,CARDIFF WALES,GIBRALTAR,162,162,0,0,0,0,0
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GIBRALTAR,2,GLASGOW,GIBRALTAR,0,0,0,60,0,60,-100
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GIBRALTAR,2,MANCHESTER,GIBRALTAR,95060,94812,248,74061,74061,0,28.35365
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GREECE,1,GATWICK,ATHENS,199298,199298,0,192751,192751,0,3.39661
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GREECE,1,GATWICK,CHANIA,120250,97376,22874,108876,85715,23161,10.44675
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GREECE,1,GATWICK,CORFU,242496,172070,70426,241922,174113,67809,0.23727
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GREECE,1,GATWICK,HERAKLION,299361,232340,67021,322900,253694,69206,-7.28987
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GREECE,1,GATWICK,KALAMATA,35032,34991,41,39650,39598,52,-11.64691
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GREECE,1,GATWICK,KAVALA,25360,12018,13342,20061,6140,13921,26.41444
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GREECE,1,GATWICK,KEFALLINIA,128515,89900,38615,109527,74036,35491,17.33636
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GREECE,1,GATWICK,KOS,123186,57033,66153,105800,38478,67322,16.43289
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GREECE,1,GATWICK,LEMNOS,1086,0,1086,1194,0,1194,-9.04523
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GREECE,1,GATWICK,MIKONOS,87644,87644,0,80598,80598,0,8.74215
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GREECE,1,GATWICK,MYTILINI,8914,8914,0,9901,9901,0,-9.96869
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GREECE,1,GATWICK,PREVEZA,100530,62119,38411,95843,58551,37292,4.89029
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GREECE,1,GATWICK,RHODES,191890,123637,68253,186917,117991,68926,2.66054
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GREECE,1,GATWICK,SALONIKA,164269,144937,19332,155848,146032,9816,5.40334
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GREECE,1,GATWICK,SAMOS,9801,0,9801,9959,0,9959,-1.5865
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,GREECE,1,GATWICK,SKIATHOS,46452,17490,28962,45779,17336,28443,1.47011
