rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent,charters_tm_only_small_acf,charters_lm_only_small_acf
20-Jan-2016 09:10,201511,201411,Other Reporting Airports      ,GLASGOW                       ,SOUTHAMPTON                   , 12380 , 12380 , 0 , 14296 , 14296 , 0 ,-13.40235 ,N,N
20-Jan-2016 09:10,201511,201411,Other Reporting Airports      ,GLASGOW                       ,STORNOWAY                     , 5103 , 5103 , 0 , 5140 , 5140 , 0 ,-0.7198443 ,N,N
20-Jan-2016 09:10,201511,201411,Other Reporting Airports      ,GLASGOW                       ,SUMBURGH                      , 2341 , 2341 , 0 , 2225 , 2225 , 0 , 5.213483 ,N,N
20-Jan-2016 09:10,201511,201411,Other Reporting Airports      ,GLASGOW                       ,TIREE                         , 718 , 718 , 0 , 470 , 470 , 0 , 52.76596 ,N,N
20-Jan-2016 09:10,201511,201411,Other Reporting Airports      ,GLOUCESTERSHIRE               ,ISLE OF MAN                   , 740 , 740 , 0 , 1150 , 1150 , 0 ,-35.65217 ,N,N
20-Jan-2016 09:10,201511,201411,Other Reporting Airports      ,GUERNSEY                      ,JERSEY                        , 11741 , 11741 , 0 , 11922 , 11922 , 0 ,-1.518202 ,N,N
20-Jan-2016 09:10,201511,201411,Other Reporting Airports      ,GUERNSEY                      ,LIVERPOOL (JOHN LENNON)       , 128 , 128 , 0 , 0 , 0 , 0 ,Null,N,N
20-Jan-2016 09:10,201511,201411,Other Reporting Airports      ,GUERNSEY                      ,MANCHESTER                    , 4654 , 4654 , 0 , 4664 , 4664 , 0 ,-0.2144082 ,N,N
20-Jan-2016 09:10,201511,201411,Other Reporting Airports      ,GUERNSEY                      ,NORTHOLT                      , 4 , 0 , 4 , 0 , 0 , 0 ,Null,Y,N
20-Jan-2016 09:10,201511,201411,Other Reporting Airports      ,GUERNSEY                      ,NORWICH                       , 2 , 0 , 2 , 0 , 0 , 0 ,Null,N,N
20-Jan-2016 09:10,201511,201411,Other Reporting Airports      ,GUERNSEY                      ,SOUTHAMPTON                   , 11783 , 11781 , 2 , 13104 , 13104 , 0 ,-10.08089 ,N,N
20-Jan-2016 09:10,201511,201411,London Area Airports          ,HEATHROW                      ,ABERDEEN                      , 48488 , 48488 , 0 , 65456 , 65456 , 0 ,-25.92276 ,N,N
20-Jan-2016 09:10,201511,201411,London Area Airports          ,HEATHROW                      ,BELFAST CITY (GEORGE BEST)    , 54017 , 54017 , 0 , 56342 , 56342 , 0 ,-4.126584 ,N,N
20-Jan-2016 09:10,201511,201411,London Area Airports          ,HEATHROW                      ,EDINBURGH                     , 91694 , 91694 , 0 , 110666 , 110666 , 0 ,-17.14348 ,N,N
20-Jan-2016 09:10,201511,201411,London Area Airports          ,HEATHROW                      ,GLASGOW                       , 77252 , 77252 , 0 , 82637 , 82637 , 0 ,-6.516451 ,N,N
20-Jan-2016 09:10,201511,201411,London Area Airports          ,HEATHROW                      ,LEEDS BRADFORD                , 11150 , 11150 , 0 , 10298 , 10298 , 0 , 8.273451 ,N,N
20-Jan-2016 09:10,201511,201411,London Area Airports          ,HEATHROW                      ,MANCHESTER                    , 57099 , 57099 , 0 , 75884 , 75884 , 0 ,-24.75489 ,N,N
20-Jan-2016 09:10,201511,201411,London Area Airports          ,HEATHROW                      ,NEWCASTLE                     , 41108 , 41108 , 0 , 41795 , 41795 , 0 ,-1.643737 ,N,N
20-Jan-2016 09:10,201511,201411,Other Reporting Airports      ,HUMBERSIDE                    ,LEEDS BRADFORD                , 0 , 0 , 0 , 91 , 0 , 91 ,-100 ,N,N
20-Jan-2016 09:10,201511,201411,Other Reporting Airports      ,HUMBERSIDE                    ,SOUTHAMPTON                   , 14 , 14 , 0 , 0 , 0 , 0 ,Null,N,N
20-Jan-2016 09:10,201511,201411,Other Reporting Airports      ,INVERNESS                     ,KIRKWALL                      , 1515 , 1515 , 0 , 1510 , 1510 , 0 , 0.3311258 ,N,N
20-Jan-2016 09:10,201511,201411,Other Reporting Airports      ,INVERNESS                     ,MANCHESTER                    , 5326 , 5326 , 0 , 6625 , 6625 , 0 ,-19.60755 ,N,N
20-Jan-2016 09:10,201511,201411,Other Reporting Airports      ,INVERNESS                     ,NEWCASTLE                     , 13 , 13 , 0 , 0 , 0 , 0 ,Null,N,N
20-Jan-2016 09:10,201511,201411,Other Reporting Airports      ,INVERNESS                     ,STORNOWAY                     , 2385 , 2385 , 0 , 2446 , 2446 , 0 ,-2.493868 ,N,N
20-Jan-2016 09:10,201511,201411,Other Reporting Airports      ,INVERNESS                     ,SUMBURGH                      , 362 , 362 , 0 , 289 , 289 , 0 , 25.25952 ,N,N
20-Jan-2016 09:10,201511,201411,Other Reporting Airports      ,ISLE OF MAN                   ,LIVERPOOL (JOHN LENNON)       , 18468 , 18468 , 0 , 16142 , 16142 , 0 , 14.40961 ,N,N
20-Jan-2016 09:10,201511,201411,Other Reporting Airports      ,ISLE OF MAN                   ,MANCHESTER                    , 12213 , 12188 , 25 , 15065 , 15065 , 0 ,-18.9313 ,N,N
20-Jan-2016 09:10,201511,201411,Other Reporting Airports      ,ISLE OF MAN                   ,NEWCASTLE                     , 368 , 368 , 0 , 305 , 305 , 0 , 20.65574 ,N,N
20-Jan-2016 09:10,201511,201411,Other Reporting Airports      ,ISLES OF SCILLY (ST.MARYS)    ,NEWQUAY                       , 635 , 635 , 0 , 902 , 902 , 0 ,-29.60089 ,N,N
20-Jan-2016 09:10,201511,201411,Other Reporting Airports      ,JERSEY                        ,LEEDS BRADFORD                , 0 , 0 , 0 , 210 , 210 , 0 ,-100 ,N,N
20-Jan-2016 09:10,201511,201411,Other Reporting Airports      ,JERSEY                        ,LIVERPOOL (JOHN LENNON)       , 8124 , 8124 , 0 , 6035 , 6035 , 0 , 34.61475 ,N,N
20-Jan-2016 09:10,201511,201411,Other Reporting Airports      ,JERSEY                        ,MANCHESTER                    , 2784 , 2784 , 0 , 3272 , 3272 , 0 ,-14.91443 ,N,N
20-Jan-2016 09:10,201511,201411,Other Reporting Airports      ,JERSEY                        ,NEWCASTLE                     , 0 , 0 , 0 , 219 , 219 , 0 ,-100 ,N,N
20-Jan-2016 09:10,201511,201411,Other Reporting Airports      ,JERSEY                        ,SOUTHAMPTON                   , 12671 , 12671 , 0 , 7981 , 7981 , 0 , 58.76456 ,N,N
20-Jan-2016 09:10,201511,201411,Other Reporting Airports      ,KIRKWALL                      ,NORTH RONALDSAY               , 412 , 412 , 0 , 313 , 313 , 0 , 31.62939 ,N,N
20-Jan-2016 09:10,201511,201411,Other Reporting Airports      ,KIRKWALL                      ,PAPA WESTRAY                  , 361 , 361 , 0 , 343 , 343 , 0 , 5.247813 ,N,N
20-Jan-2016 09:10,201511,201411,Other Reporting Airports      ,KIRKWALL                      ,SANDAY                        , 273 , 273 , 0 , 255 , 255 , 0 , 7.058824 ,N,N
20-Jan-2016 09:10,201511,201411,Other Reporting Airports      ,KIRKWALL                      ,STRONSAY                      , 302 , 302 , 0 , 260 , 260 , 0 , 16.15385 ,N,N
20-Jan-2016 09:10,201511,201411,Other Reporting Airports      ,KIRKWALL                      ,SUMBURGH                      , 551 , 551 , 0 , 548 , 548 , 0 , 0.5474452 ,N,N
20-Jan-2016 09:10,201511,201411,Other Reporting Airports      ,KIRKWALL                      ,WESTRAY                       , 312 , 312 , 0 , 288 , 288 , 0 , 8.333333 ,N,N
20-Jan-2016 09:10,201511,201411,Other Reporting Airports      ,LEEDS BRADFORD                ,SOUTHAMPTON                   , 3991 , 3991 , 0 , 7220 , 7220 , 0 ,-44.72299 ,N,N
20-Jan-2016 09:10,201511,201411,Other Reporting Airports      ,LERWICK (TINGWALL)            ,OUT SKERRIES                  , 2 , 2 , 0 , 7 , 5 , 2 ,-71.42857 ,N,N
20-Jan-2016 09:10,201511,201411,Other Reporting Airports      ,LERWICK (TINGWALL)            ,PAPA STOUR                    , 10 , 10 , 0 , 6 , 6 , 0 , 66.66666 ,N,N
20-Jan-2016 09:10,201511,201411,Other Reporting Airports      ,LIVERPOOL (JOHN LENNON)       ,NEWCASTLE                     , 39 , 0 , 39 , 36 , 0 , 36 , 8.333333 ,N,N
20-Jan-2016 09:10,201511,201411,London Area Airports          ,LONDON CITY                   ,ABERDEEN                      , 6089 , 6089 , 0 , 4561 , 4561 , 0 , 33.50143 ,N,N
20-Jan-2016 09:10,201511,201411,London Area Airports          ,LONDON CITY                   ,BELFAST CITY (GEORGE BEST)    , 9395 , 9395 , 0 , 7847 , 7847 , 0 , 19.72728 ,N,N
20-Jan-2016 09:10,201511,201411,London Area Airports          ,LONDON CITY                   ,EDINBURGH                     , 48859 , 48859 , 0 , 41263 , 41263 , 0 , 18.40874 ,N,N
20-Jan-2016 09:10,201511,201411,London Area Airports          ,LONDON CITY                   ,EXETER                        , 4100 , 4100 , 0 , 4940 , 4940 , 0 ,-17.00405 ,N,N
20-Jan-2016 09:10,201511,201411,London Area Airports          ,LONDON CITY                   ,GLASGOW                       , 20875 , 20875 , 0 , 22061 , 22061 , 0 ,-5.376003 ,N,N
20-Jan-2016 09:10,201511,201411,London Area Airports          ,LONDON CITY                   ,GUERNSEY                      , 1994 , 1994 , 0 , 1312 , 1312 , 0 , 51.98171 ,N,N
20-Jan-2016 09:10,201511,201411,London Area Airports          ,LONDON CITY                   ,INVERNESS                     , 0 , 0 , 0 , 3376 , 3376 , 0 ,-100 ,N,N
20-Jan-2016 09:10,201511,201411,London Area Airports          ,LONDON CITY                   ,ISLE OF MAN                   , 5056 , 5056 , 0 , 5898 , 5898 , 0 ,-14.27603 ,N,N
20-Jan-2016 09:10,201511,201411,London Area Airports          ,LONDON CITY                   ,JERSEY                        , 3796 , 3796 , 0 , 3332 , 3332 , 0 , 13.92557 ,N,N
20-Jan-2016 09:10,201511,201411,London Area Airports          ,LUTON                         ,ABERDEEN                      , 5268 , 5268 , 0 , 4339 , 4339 , 0 , 21.41046 ,N,N
20-Jan-2016 09:10,201511,201411,London Area Airports          ,LUTON                         ,BELFAST INTERNATIONAL         , 25227 , 25227 , 0 , 18535 , 18535 , 0 , 36.10467 ,N,N
20-Jan-2016 09:10,201511,201411,London Area Airports          ,LUTON                         ,BIRMINGHAM                    , 104 , 0 , 104 , 0 , 0 , 0 ,Null,N,N
20-Jan-2016 09:10,201511,201411,London Area Airports          ,LUTON                         ,CARDIFF WALES                 , 0 , 0 , 0 , 60 , 0 , 60 ,-100 ,N,N
20-Jan-2016 09:10,201511,201411,London Area Airports          ,LUTON                         ,EDINBURGH                     , 22939 , 22909 , 30 , 19620 , 19620 , 0 , 16.91641 ,N,N
20-Jan-2016 09:10,201511,201411,London Area Airports          ,LUTON                         ,EXETER                        , 0 , 0 , 0 , 86 , 0 , 86 ,-100 ,N,N
20-Jan-2016 09:10,201511,201411,London Area Airports          ,LUTON                         ,GLASGOW                       , 17982 , 17982 , 0 , 17863 , 17805 , 58 , 0.6661815 ,N,N
20-Jan-2016 09:10,201511,201411,London Area Airports          ,LUTON                         ,INVERNESS                     , 7720 , 7714 , 6 , 5963 , 5963 , 0 , 29.46503 ,N,N
20-Jan-2016 09:10,201511,201411,London Area Airports          ,LUTON                         ,JERSEY                        , 0 , 0 , 0 , 7 , 0 , 7 ,-100 ,N,Y
20-Jan-2016 09:10,201511,201411,London Area Airports          ,LUTON                         ,LIVERPOOL (JOHN LENNON)       , 10 , 0 , 10 , 0 , 0 , 0 ,Null,N,N
20-Jan-2016 09:10,201511,201411,London Area Airports          ,LUTON                         ,MANCHESTER                    , 73 , 0 , 73 , 37 , 0 , 37 , 97.29729 ,N,N
20-Jan-2016 09:10,201511,201411,London Area Airports          ,LUTON                         ,NEWCASTLE                     , 0 , 0 , 0 , 72 , 0 , 72 ,-100 ,N,N
20-Jan-2016 09:10,201511,201411,London Area Airports          ,LUTON                         ,NORWICH                       , 61 , 0 , 61 , 0 , 0 , 0 ,Null,N,N
20-Jan-2016 09:10,201511,201411,Other Reporting Airports      ,MANCHESTER                    ,NEWCASTLE                     , 71 , 0 , 71 , 0 , 0 , 0 ,Null,N,N
20-Jan-2016 09:10,201511,201411,Other Reporting Airports      ,MANCHESTER                    ,NEWQUAY                       , 3857 , 3857 , 0 , 3815 , 3815 , 0 , 1.100917 ,N,N
20-Jan-2016 09:10,201511,201411,Other Reporting Airports      ,MANCHESTER                    ,NORWICH                       , 2271 , 2271 , 0 , 2585 , 2585 , 0 ,-12.147 ,N,N
20-Jan-2016 09:10,201511,201411,Other Reporting Airports      ,MANCHESTER                    ,SOUTHAMPTON                   , 12646 , 12479 , 167 , 14424 , 14348 , 76 ,-12.32668 ,N,N
20-Jan-2016 09:10,201511,201411,Other Reporting Airports      ,NEWCASTLE                     ,SOUTHAMPTON                   , 9348 , 9257 , 91 , 8267 , 8267 , 0 , 13.07609 ,N,N
20-Jan-2016 09:10,201511,201411,Other Reporting Airports      ,SCATSTA                       ,SUMBURGH                      , 36 , 0 , 36 , 0 , 0 , 0 ,Null,N,N
20-Jan-2016 09:10,201511,201411,London Area Airports          ,SOUTHEND                      ,ISLE OF MAN                   , 0 , 0 , 0 , 32 , 32 , 0 ,-100 ,N,N
20-Jan-2016 09:10,201511,201411,London Area Airports          ,SOUTHEND                      ,JERSEY                        , 322 , 322 , 0 , 270 , 270 , 0 , 19.25926 ,N,N
20-Jan-2016 09:10,201511,201411,London Area Airports          ,STANSTED                      ,BELFAST INTERNATIONAL         , 31358 , 31358 , 0 , 27597 , 27597 , 0 , 13.62829 ,N,N
20-Jan-2016 09:10,201511,201411,London Area Airports          ,STANSTED                      ,CITY OF DERRY (EGLINTON)      , 11733 , 11733 , 0 , 11792 , 11792 , 0 ,-0.5003392 ,N,N
20-Jan-2016 09:10,201511,201411,London Area Airports          ,STANSTED                      ,DUNDEE                        , 1750 , 1750 , 0 , 1700 , 1700 , 0 , 2.941176 ,N,N
20-Jan-2016 09:10,201511,201411,London Area Airports          ,STANSTED                      ,EDINBURGH                     , 65458 , 65458 , 0 , 49471 , 49471 , 0 , 32.3159 ,N,N
20-Jan-2016 09:10,201511,201411,London Area Airports          ,STANSTED                      ,GLASGOW                       , 51032 , 51032 , 0 , 38367 , 38367 , 0 , 33.01014 ,N,N
20-Jan-2016 09:10,201511,201411,London Area Airports          ,STANSTED                      ,GUERNSEY                      , 1301 , 1301 , 0 , 1156 , 1156 , 0 , 12.54325 ,N,N
20-Jan-2016 09:10,201511,201411,London Area Airports          ,STANSTED                      ,ISLE OF MAN                   , 3360 , 3360 , 0 , 0 , 0 , 0 ,Null,N,N
20-Jan-2016 09:10,201511,201411,London Area Airports          ,STANSTED                      ,LEEDS BRADFORD                , 41 , 0 , 41 , 0 , 0 , 0 ,Null,N,N
20-Jan-2016 09:10,201511,201411,London Area Airports          ,STANSTED                      ,NEWCASTLE                     , 831 , 831 , 0 , 0 , 0 , 0 ,Null,N,N
