﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
17/06/2024 13:04,202404,202304,Other Reporting Airports,MANCHESTER,STORNOWAY,603,603,0,0,0,0,0
17/06/2024 13:04,202404,202304,Other Reporting Airports,MANCHESTER,SUMBURGH,0,0,0,1842,1842,0,-100
17/06/2024 13:04,202404,202304,Other Reporting Airports,NEWCASTLE,NEWQUAY,0,0,0,452,452,0,-100
17/06/2024 13:04,202404,202304,Other Reporting Airports,NEWCASTLE,SOUTHAMPTON,3597,3597,0,3634,3634,0,-1.01816
17/06/2024 13:04,202404,202304,Other Reporting Airports,NEWQUAY,PRESTWICK,74,0,74,0,0,0,0
17/06/2024 13:04,202404,202304,Other Reporting Airports,NORWICH,TEESSIDE INTERNATIONAL AIRPORT,0,0,0,37,0,37,-100
17/06/2024 13:04,202404,202304,Other Reporting Airports,OBAN (NORTH CONNEL),TIREE,14,14,0,20,20,0,-30
17/06/2024 13:04,202404,202304,Other Reporting Airports,SOUTHAMPTON,STORNOWAY,0,0,0,505,505,0,-100
17/06/2024 13:04,202404,202304,Other Reporting Airports,SOUTHAMPTON,TEESSIDE INTERNATIONAL AIRPORT,31,31,0,0,0,0,0
17/06/2024 13:04,202404,202304,London Area Airports,STANSTED,BELFAST INTERNATIONAL,45864,45826,38,46710,46710,0,-1.81118
17/06/2024 13:04,202404,202304,London Area Airports,STANSTED,BRISTOL,0,0,0,180,180,0,-100
17/06/2024 13:04,202404,202304,London Area Airports,STANSTED,CITY OF DERRY (EGLINTON),0,0,0,5678,5678,0,-100
17/06/2024 13:04,202404,202304,London Area Airports,STANSTED,EDINBURGH,52487,52487,0,47633,47633,0,10.19041
17/06/2024 13:04,202404,202304,London Area Airports,STANSTED,GLASGOW,17858,17858,0,22389,22229,160,-20.23762
17/06/2024 13:04,202404,202304,London Area Airports,STANSTED,GUERNSEY,1037,1037,0,0,0,0,0
17/06/2024 13:04,202404,202304,London Area Airports,STANSTED,MANCHESTER,350,350,0,0,0,0,0
17/06/2024 13:04,202404,202304,London Area Airports,STANSTED,NEWQUAY,3007,3007,0,3444,3444,0,-12.68873

