﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
17/06/2024 13:01,202404,202304,Other Reporting Airports,GUERNSEY,EAST MIDLANDS INTERNATIONAL,708,708,0,1181,1181,0,-40.0508
17/06/2024 13:01,202404,202304,Other Reporting Airports,GUERNSEY,EXETER,1254,1254,0,1267,1267,0,-1.02605
17/06/2024 13:01,202404,202304,Other Reporting Airports,GUERNSEY,GATWICK,19936,19936,0,26428,26428,0,-24.56486
17/06/2024 13:01,202404,202304,Other Reporting Airports,GUERNSEY,JERSEY,5455,5455,0,5793,5759,34,-5.83463
17/06/2024 13:01,202404,202304,Other Reporting Airports,GUERNSEY,LIVERPOOL (JOHN LENNON),581,581,0,0,0,0,0
17/06/2024 13:01,202404,202304,Other Reporting Airports,GUERNSEY,LONDON CITY,4456,4456,0,0,0,0,0
17/06/2024 13:01,202404,202304,Other Reporting Airports,GUERNSEY,MANCHESTER,4996,4996,0,5664,5664,0,-11.79379
17/06/2024 13:01,202404,202304,Other Reporting Airports,GUERNSEY,SOUTHAMPTON,7715,7715,0,8113,8113,0,-4.90571
17/06/2024 13:01,202404,202304,Other Reporting Airports,GUERNSEY,STANSTED,1110,1110,0,0,0,0,0
17/06/2024 13:01,202404,202304,London Area Airports,HEATHROW,ABERDEEN,45602,45602,0,39383,39383,0,15.79108
17/06/2024 13:01,202404,202304,London Area Airports,HEATHROW,BELFAST CITY (GEORGE BEST),50825,50825,0,47494,47494,0,7.01352
17/06/2024 13:01,202404,202304,London Area Airports,HEATHROW,CITY OF DERRY (EGLINTON),6090,6090,0,0,0,0,0
17/06/2024 13:01,202404,202304,London Area Airports,HEATHROW,DUNDEE,2187,2187,0,0,0,0,0
17/06/2024 13:01,202404,202304,London Area Airports,HEATHROW,EDINBURGH,92058,92058,0,82781,82781,0,11.20668
17/06/2024 13:01,202404,202304,London Area Airports,HEATHROW,GLASGOW,75506,75506,0,63955,63955,0,18.06114
17/06/2024 13:01,202404,202304,London Area Airports,HEATHROW,INVERNESS,15815,15815,0,13921,13921,0,13.60534
17/06/2024 13:01,202404,202304,London Area Airports,HEATHROW,ISLE OF MAN,2514,2514,0,2273,2273,0,10.60273
17/06/2024 13:01,202404,202304,London Area Airports,HEATHROW,JERSEY,29239,29239,0,27769,27769,0,5.29367
17/06/2024 13:01,202404,202304,London Area Airports,HEATHROW,KIRKWALL,638,638,0,0,0,0,0
17/06/2024 13:01,202404,202304,London Area Airports,HEATHROW,MANCHESTER,50439,50439,0,43050,43050,0,17.16376
17/06/2024 13:01,202404,202304,London Area Airports,HEATHROW,NEWCASTLE,40509,40509,0,33341,33341,0,21.49906
17/06/2024 13:01,202404,202304,London Area Airports,HEATHROW,SUMBURGH,656,656,0,0,0,0,0
17/06/2024 13:01,202404,202304,Other Reporting Airports,HUMBERSIDE,ABERDEEN,927,927,0,899,899,0,3.11457
17/06/2024 13:01,202404,202304,Other Reporting Airports,HUMBERSIDE,CARDIFF WALES,86,0,86,0,0,0,0
17/06/2024 13:01,202404,202304,Other Reporting Airports,HUMBERSIDE,EAST MIDLANDS INTERNATIONAL,44,0,44,0,0,0,0
17/06/2024 13:01,202404,202304,Other Reporting Airports,HUMBERSIDE,NEWCASTLE,0,0,0,21,21,0,-100
17/06/2024 13:01,202404,202304,Other Reporting Airports,HUMBERSIDE,NEWQUAY,0,0,0,25,25,0,-100
17/06/2024 13:01,202404,202304,Other Reporting Airports,INVERNESS,BELFAST CITY (GEORGE BEST),1369,1369,0,1682,1682,0,-18.6088
17/06/2024 13:01,202404,202304,Other Reporting Airports,INVERNESS,BIRMINGHAM,0,0,0,1686,1686,0,-100
17/06/2024 13:01,202404,202304,Other Reporting Airports,INVERNESS,BRISTOL,9120,9120,0,9297,9297,0,-1.90384
17/06/2024 13:01,202404,202304,Other Reporting Airports,INVERNESS,EDINBURGH,117,117,0,0,0,0,0
17/06/2024 13:01,202404,202304,Other Reporting Airports,INVERNESS,GATWICK,20066,20066,0,22372,22372,0,-10.30753
17/06/2024 13:01,202404,202304,Other Reporting Airports,INVERNESS,HEATHROW,15676,15676,0,13997,13997,0,11.99543
17/06/2024 13:01,202404,202304,Other Reporting Airports,INVERNESS,KIRKWALL,0,0,0,39,39,0,-100
17/06/2024 13:01,202404,202304,Other Reporting Airports,INVERNESS,LUTON,12986,12986,0,15047,15047,0,-13.69708
17/06/2024 13:01,202404,202304,Other Reporting Airports,INVERNESS,MANCHESTER,2393,2393,0,1912,1912,0,25.1569
17/06/2024 13:01,202404,202304,Other Reporting Airports,INVERNESS,STORNOWAY,1378,1378,0,204,204,0,575.4902
17/06/2024 13:01,202404,202304,Other Reporting Airports,INVERNESS,SUMBURGH,1402,1402,0,218,145,73,543.11927
17/06/2024 13:01,202404,202304,Other Reporting Airports,ISLAY,COLONSAY,0,0,0,29,29,0,-100
17/06/2024 13:01,202404,202304,Other Reporting Airports,ISLAY,GLASGOW,2873,2873,0,2449,2449,0,17.31319
17/06/2024 13:01,202404,202304,Other Reporting Airports,ISLAY,OBAN (NORTH CONNEL),0,0,0,9,9,0,-100
17/06/2024 13:01,202404,202304,Other Reporting Airports,ISLE OF MAN,BELFAST CITY (GEORGE BEST),0,0,0,372,372,0,-100
17/06/2024 13:01,202404,202304,Other Reporting Airports,ISLE OF MAN,BELFAST INTERNATIONAL,2720,2720,0,1805,1805,0,50.69252
17/06/2024 13:01,202404,202304,Other Reporting Airports,ISLE OF MAN,BIRMINGHAM,1431,1431,0,1645,1645,0,-13.00912
17/06/2024 13:01,202404,202304,Other Reporting Airports,ISLE OF MAN,BRISTOL,2669,2669,0,2376,2376,0,12.33165
17/06/2024 13:01,202404,202304,Other Reporting Airports,ISLE OF MAN,EDINBURGH,581,581,0,933,933,0,-37.72776
17/06/2024 13:01,202404,202304,Other Reporting Airports,ISLE OF MAN,GATWICK,14944,14944,0,16126,16126,0,-7.32978
17/06/2024 13:01,202404,202304,Other Reporting Airports,ISLE OF MAN,GUERNSEY,69,69,0,0,0,0,0
17/06/2024 13:01,202404,202304,Other Reporting Airports,ISLE OF MAN,HEATHROW,2401,2401,0,2273,2273,0,5.63132
17/06/2024 13:01,202404,202304,Other Reporting Airports,ISLE OF MAN,LIVERPOOL (JOHN LENNON),10188,10188,0,12494,12494,0,-18.45686
17/06/2024 13:01,202404,202304,Other Reporting Airports,ISLE OF MAN,LONDON CITY,1368,1368,0,1466,1466,0,-6.68486
17/06/2024 13:01,202404,202304,Other Reporting Airports,ISLE OF MAN,MANCHESTER,9817,9817,0,10304,10304,0,-4.72632
17/06/2024 13:01,202404,202304,Other Reporting Airports,JERSEY,BELFAST INTERNATIONAL,1642,1642,0,1793,1793,0,-8.42164
17/06/2024 13:01,202404,202304,Other Reporting Airports,JERSEY,BIRMINGHAM,3730,3730,0,2691,2691,0,38.61018
17/06/2024 13:01,202404,202304,Other Reporting Airports,JERSEY,BRISTOL,2679,2679,0,3056,3056,0,-12.33639
17/06/2024 13:01,202404,202304,Other Reporting Airports,JERSEY,EAST MIDLANDS INTERNATIONAL,1991,1991,0,2501,2501,0,-20.39184
17/06/2024 13:01,202404,202304,Other Reporting Airports,JERSEY,EDINBURGH,2379,2379,0,2245,2245,0,5.96882
17/06/2024 13:01,202404,202304,Other Reporting Airports,JERSEY,EXETER,2617,2617,0,2591,2591,0,1.00347
17/06/2024 13:01,202404,202304,Other Reporting Airports,JERSEY,GATWICK,28675,28675,0,33593,33593,0,-14.63995
17/06/2024 13:01,202404,202304,Other Reporting Airports,JERSEY,GLASGOW,4409,4409,0,5100,5100,0,-13.54902
17/06/2024 13:01,202404,202304,Other Reporting Airports,JERSEY,GUERNSEY,5434,5426,8,5801,5766,35,-6.3265
17/06/2024 13:01,202404,202304,Other Reporting Airports,JERSEY,HEATHROW,29270,29270,0,27967,27967,0,4.65906
17/06/2024 13:01,202404,202304,Other Reporting Airports,JERSEY,ISLE OF MAN,69,69,0,0,0,0,0
17/06/2024 13:01,202404,202304,Other Reporting Airports,JERSEY,LIVERPOOL (JOHN LENNON),7310,7310,0,11112,11112,0,-34.21526
17/06/2024 13:01,202404,202304,Other Reporting Airports,JERSEY,LUTON,9369,9369,0,7962,7962,0,17.67144
17/06/2024 13:01,202404,202304,Other Reporting Airports,JERSEY,MANCHESTER,9181,9181,0,8551,8551,0,7.36756
17/06/2024 13:01,202404,202304,Other Reporting Airports,JERSEY,SOUTHAMPTON,7555,7555,0,9022,9022,0,-16.26025
17/06/2024 13:01,202404,202304,Other Reporting Airports,KIRKWALL,ABERDEEN,2935,2935,0,3805,3805,0,-22.86465
17/06/2024 13:01,202404,202304,Other Reporting Airports,KIRKWALL,DUNDEE,55,55,0,18,18,0,205.55556
17/06/2024 13:01,202404,202304,Other Reporting Airports,KIRKWALL,EDAY,55,55,0,35,35,0,57.14286
17/06/2024 13:01,202404,202304,Other Reporting Airports,KIRKWALL,EDINBURGH,2118,2118,0,3459,3459,0,-38.76843
17/06/2024 13:01,202404,202304,Other Reporting Airports,KIRKWALL,GLASGOW,1671,1671,0,1163,1163,0,43.68014
17/06/2024 13:01,202404,202304,Other Reporting Airports,KIRKWALL,HEATHROW,401,401,0,0,0,0,0
17/06/2024 13:01,202404,202304,Other Reporting Airports,KIRKWALL,INVERNESS,538,538,0,62,62,0,767.74194
17/06/2024 13:01,202404,202304,Other Reporting Airports,KIRKWALL,LONDON CITY,0,0,0,204,204,0,-100
17/06/2024 13:01,202404,202304,Other Reporting Airports,KIRKWALL,NORTH RONALDSAY,619,619,0,490,490,0,26.32653
17/06/2024 13:01,202404,202304,Other Reporting Airports,KIRKWALL,PAPA WESTRAY,441,441,0,407,407,0,8.35381
17/06/2024 13:01,202404,202304,Other Reporting Airports,KIRKWALL,SANDAY,264,264,0,230,230,0,14.78261
17/06/2024 13:01,202404,202304,Other Reporting Airports,KIRKWALL,STRONSAY,257,257,0,223,223,0,15.24664
17/06/2024 13:01,202404,202304,Other Reporting Airports,KIRKWALL,SUMBURGH,862,862,0,78,78,0,1005.12821
17/06/2024 13:01,202404,202304,Other Reporting Airports,KIRKWALL,WESTRAY,314,314,0,232,232,0,35.34483
17/06/2024 13:01,202404,202304,Other Reporting Airports,LEEDS BRADFORD,BELFAST CITY (GEORGE BEST),11806,11806,0,9700,9700,0,21.71134
17/06/2024 13:01,202404,202304,Other Reporting Airports,LEEDS BRADFORD,BELFAST INTERNATIONAL,4184,4184,0,4316,4316,0,-3.05839
17/06/2024 13:01,202404,202304,Other Reporting Airports,LEEDS BRADFORD,BOURNEMOUTH,0,0,0,101,0,101,-100
17/06/2024 13:01,202404,202304,Other Reporting Airports,LEEDS BRADFORD,EDINBURGH,0,0,0,52,0,52,-100
17/06/2024 13:01,202404,202304,Other Reporting Airports,LEEDS BRADFORD,GATWICK,57,0,57,0,0,0,0
17/06/2024 13:01,202404,202304,Other Reporting Airports,LERWICK (TINGWALL),FAIR ISLE,168,168,0,135,135,0,24.44444
17/06/2024 13:01,202404,202304,Other Reporting Airports,LERWICK (TINGWALL),FOULA,49,49,0,97,97,0,-49.48454
17/06/2024 13:01,202404,202304,Other Reporting Airports,LIVERPOOL (JOHN LENNON),BELFAST CITY (GEORGE BEST),8060,8060,0,10322,10322,0,-21.91436
17/06/2024 13:01,202404,202304,Other Reporting Airports,LIVERPOOL (JOHN LENNON),BELFAST INTERNATIONAL,36759,36759,0,39389,39389,0,-6.67699
17/06/2024 13:01,202404,202304,Other Reporting Airports,LIVERPOOL (JOHN LENNON),BIGGIN HILL,0,0,0,39,0,39,-100
17/06/2024 13:01,202404,202304,Other Reporting Airports,LIVERPOOL (JOHN LENNON),BIRMINGHAM,0,0,0,24,24,0,-100
17/06/2024 13:01,202404,202304,Other Reporting Airports,LIVERPOOL (JOHN LENNON),BRISTOL,127,127,0,0,0,0,0
17/06/2024 13:01,202404,202304,Other Reporting Airports,LIVERPOOL (JOHN LENNON),CITY OF DERRY (EGLINTON),0,0,0,1014,1014,0,-100
17/06/2024 13:01,202404,202304,Other Reporting Airports,LIVERPOOL (JOHN LENNON),FARNBOROUGH,0,0,0,39,0,39,-100
17/06/2024 13:01,202404,202304,Other Reporting Airports,LIVERPOOL (JOHN LENNON),GATWICK,0,0,0,77,0,77,-100
17/06/2024 13:01,202404,202304,Other Reporting Airports,LIVERPOOL (JOHN LENNON),GUERNSEY,577,577,0,0,0,0,0
17/06/2024 13:01,202404,202304,Other Reporting Airports,LIVERPOOL (JOHN LENNON),ISLE OF MAN,10159,10159,0,12936,12936,0,-21.46722
17/06/2024 13:01,202404,202304,Other Reporting Airports,LIVERPOOL (JOHN LENNON),JERSEY,7167,7167,0,10974,10974,0,-34.69109
17/06/2024 13:01,202404,202304,Other Reporting Airports,LIVERPOOL (JOHN LENNON),LUTON,182,0,182,183,0,183,-0.54645
17/06/2024 13:01,202404,202304,Other Reporting Airports,LIVERPOOL (JOHN LENNON),NEWCASTLE,78,0,78,92,0,92,-15.21739
17/06/2024 13:01,202404,202304,Other Reporting Airports,LIVERPOOL (JOHN LENNON),NORWICH,74,0,74,78,0,78,-5.12821
17/06/2024 13:01,202404,202304,Other Reporting Airports,LIVERPOOL (JOHN LENNON),SOUTHAMPTON,48,0,48,0,0,0,0
17/06/2024 13:01,202404,202304,Other Reporting Airports,LIVERPOOL (JOHN LENNON),STANSTED,88,0,88,305,0,305,-71.14754
17/06/2024 13:01,202404,202304,London Area Airports,LONDON CITY,BELFAST CITY (GEORGE BEST),9336,9336,0,12170,12170,0,-23.28677
17/06/2024 13:01,202404,202304,London Area Airports,LONDON CITY,DUNDEE,0,0,0,2713,2713,0,-100
17/06/2024 13:01,202404,202304,London Area Airports,LONDON CITY,EDINBURGH,28513,28513,0,25355,25355,0,12.45514
17/06/2024 13:01,202404,202304,London Area Airports,LONDON CITY,GLASGOW,17086,17086,0,15742,15742,0,8.53767
17/06/2024 13:01,202404,202304,London Area Airports,LONDON CITY,GUERNSEY,4457,4457,0,0,0,0,0
17/06/2024 13:01,202404,202304,London Area Airports,LONDON CITY,ISLE OF MAN,1266,1266,0,1448,1448,0,-12.56906
17/06/2024 13:01,202404,202304,London Area Airports,LONDON CITY,KIRKWALL,0,0,0,41,41,0,-100
17/06/2024 13:01,202404,202304,London Area Airports,LONDON CITY,MANCHESTER,0,0,0,40,0,40,-100
17/06/2024 13:01,202404,202304,London Area Airports,LONDON CITY,SUMBURGH,0,0,0,35,35,0,-100
17/06/2024 13:01,202404,202304,London Area Airports,LUTON,ABERDEEN,7862,7862,0,7484,7484,0,5.05077
17/06/2024 13:01,202404,202304,London Area Airports,LUTON,BELFAST CITY (GEORGE BEST),5786,5786,0,0,0,0,0
17/06/2024 13:01,202404,202304,London Area Airports,LUTON,BELFAST INTERNATIONAL,28365,28365,0,30667,30667,0,-7.50644
17/06/2024 13:01,202404,202304,London Area Airports,LUTON,BRISTOL,2,2,0,0,0,0,0
17/06/2024 13:01,202404,202304,London Area Airports,LUTON,EDINBURGH,25085,25085,0,24578,24578,0,2.06282
17/06/2024 13:01,202404,202304,London Area Airports,LUTON,GATWICK,0,0,0,126,126,0,-100
17/06/2024 13:01,202404,202304,London Area Airports,LUTON,GLASGOW,21337,21337,0,22337,22337,0,-4.47688
17/06/2024 13:01,202404,202304,London Area Airports,LUTON,INVERNESS,12999,12999,0,15033,15033,0,-13.53023
17/06/2024 13:01,202404,202304,London Area Airports,LUTON,JERSEY,9364,9364,0,7965,7965,0,17.56434
17/06/2024 13:01,202404,202304,London Area Airports,LUTON,NORWICH,2,0,2,0,0,0,0
17/06/2024 13:01,202404,202304,Other Reporting Airports,MANCHESTER,ABERDEEN,6626,6626,0,5609,5609,0,18.13157
17/06/2024 13:01,202404,202304,Other Reporting Airports,MANCHESTER,BELFAST CITY (GEORGE BEST),19705,19705,0,14835,14835,0,32.82777
17/06/2024 13:01,202404,202304,Other Reporting Airports,MANCHESTER,BELFAST INTERNATIONAL,44525,44525,0,47361,47361,0,-5.98805
17/06/2024 13:01,202404,202304,Other Reporting Airports,MANCHESTER,BRISTOL,0,0,0,45,45,0,-100
17/06/2024 13:01,202404,202304,Other Reporting Airports,MANCHESTER,CAMBRIDGE,0,0,0,70,70,0,-100
17/06/2024 13:01,202404,202304,Other Reporting Airports,MANCHESTER,CARDIFF WALES,0,0,0,31,0,31,-100
17/06/2024 13:01,202404,202304,Other Reporting Airports,MANCHESTER,CITY OF DERRY (EGLINTON),5614,5614,0,5554,5554,0,1.0803
17/06/2024 13:01,202404,202304,Other Reporting Airports,MANCHESTER,EDINBURGH,0,0,0,33,0,33,-100
17/06/2024 13:01,202404,202304,Other Reporting Airports,MANCHESTER,GATWICK,198,148,50,0,0,0,0
17/06/2024 13:01,202404,202304,Other Reporting Airports,MANCHESTER,GLASGOW,118,118,0,0,0,0,0
17/06/2024 13:01,202404,202304,Other Reporting Airports,MANCHESTER,GUERNSEY,4980,4980,0,5673,5673,0,-12.21576
17/06/2024 13:01,202404,202304,Other Reporting Airports,MANCHESTER,HEATHROW,49888,49888,0,43215,43215,0,15.4414
17/06/2024 13:01,202404,202304,Other Reporting Airports,MANCHESTER,INVERNESS,1841,1841,0,1899,1899,0,-3.05424
17/06/2024 13:01,202404,202304,Other Reporting Airports,MANCHESTER,ISLE OF MAN,9743,9743,0,9982,9982,0,-2.39431
17/06/2024 13:01,202404,202304,Other Reporting Airports,MANCHESTER,JERSEY,9248,9248,0,8513,8513,0,8.63385
17/06/2024 13:01,202404,202304,Other Reporting Airports,MANCHESTER,LONDON CITY,0,0,0,46,0,46,-100
17/06/2024 13:01,202404,202304,Other Reporting Airports,MANCHESTER,LUTON,0,0,0,95,0,95,-100
17/06/2024 13:01,202404,202304,Other Reporting Airports,MANCHESTER,NEWQUAY,5108,5108,0,7534,7534,0,-32.20069
17/06/2024 13:01,202404,202304,Other Reporting Airports,MANCHESTER,SOUTHAMPTON,0,0,0,1552,1552,0,-100
17/06/2024 13:01,202404,202304,Other Reporting Airports,MANCHESTER,STANSTED,189,189,0,31,0,31,509.67742
17/06/2024 13:01,202404,202304,Other Reporting Airports,MANCHESTER,STORNOWAY,603,603,0,0,0,0,0
17/06/2024 13:01,202404,202304,Other Reporting Airports,MANCHESTER,SUMBURGH,0,0,0,1842,1842,0,-100
17/06/2024 13:01,202404,202304,Other Reporting Airports,NEWCASTLE,ABERDEEN,925,925,0,1831,1831,0,-49.48116
17/06/2024 13:01,202404,202304,Other Reporting Airports,NEWCASTLE,BELFAST CITY (GEORGE BEST),2473,2473,0,333,333,0,642.64264
17/06/2024 13:01,202404,202304,Other Reporting Airports,NEWCASTLE,BELFAST INTERNATIONAL,19799,19799,0,19208,19208,0,3.07684
17/06/2024 13:01,202404,202304,Other Reporting Airports,NEWCASTLE,BRISTOL,11214,11214,0,13205,13205,0,-15.07762
17/06/2024 13:01,202404,202304,Other Reporting Airports,NEWCASTLE,EXETER,1122,1122,0,1382,1382,0,-18.81331
17/06/2024 13:01,202404,202304,Other Reporting Airports,NEWCASTLE,HEATHROW,40307,40307,0,33160,33160,0,21.55308
17/06/2024 13:01,202404,202304,Other Reporting Airports,NEWCASTLE,NEWQUAY,0,0,0,452,452,0,-100
17/06/2024 13:01,202404,202304,Other Reporting Airports,NEWCASTLE,SOUTHAMPTON,3597,3597,0,3634,3634,0,-1.01816
17/06/2024 13:01,202404,202304,Other Reporting Airports,NEWQUAY,ABERDEEN,240,240,0,338,338,0,-28.99408
17/06/2024 13:01,202404,202304,Other Reporting Airports,NEWQUAY,BELFAST CITY (GEORGE BEST),555,555,0,1135,1135,0,-51.10132
17/06/2024 13:01,202404,202304,Other Reporting Airports,NEWQUAY,EAST MIDLANDS INTERNATIONAL,0,0,0,555,555,0,-100
17/06/2024 13:01,202404,202304,Other Reporting Airports,NEWQUAY,EDINBURGH,876,876,0,1436,1436,0,-38.99721
17/06/2024 13:01,202404,202304,Other Reporting Airports,NEWQUAY,GATWICK,6719,6719,0,5007,5007,0,34.19213
17/06/2024 13:01,202404,202304,Other Reporting Airports,NEWQUAY,HUMBERSIDE,0,0,0,25,25,0,-100
17/06/2024 13:01,202404,202304,Other Reporting Airports,NEWQUAY,ISLE OF MAN,62,62,0,154,154,0,-59.74026
17/06/2024 13:01,202404,202304,Other Reporting Airports,NEWQUAY,ISLES OF SCILLY (ST.MARYS),108,108,0,225,225,0,-52
17/06/2024 13:01,202404,202304,Other Reporting Airports,NEWQUAY,MANCHESTER,5117,5117,0,7360,7360,0,-30.47554
17/06/2024 13:01,202404,202304,Other Reporting Airports,NEWQUAY,NEWCASTLE,0,0,0,456,456,0,-100
17/06/2024 13:01,202404,202304,Other Reporting Airports,NEWQUAY,PRESTWICK,74,0,74,0,0,0,0
17/06/2024 13:01,202404,202304,Other Reporting Airports,NEWQUAY,STANSTED,3007,3007,0,3444,3444,0,-12.68873
17/06/2024 13:01,202404,202304,Other Reporting Airports,NORWICH,ABERDEEN,2148,2148,0,2474,2474,0,-13.17704
17/06/2024 13:01,202404,202304,Other Reporting Airports,NORWICH,LIVERPOOL (JOHN LENNON),78,78,0,75,35,40,4
17/06/2024 13:01,202404,202304,Other Reporting Airports,NORWICH,TEESSIDE INTERNATIONAL AIRPORT,0,0,0,37,0,37,-100
17/06/2024 13:01,202404,202304,Other Reporting Airports,PRESTWICK,KIRKWALL,0,0,0,7,0,7,-100
17/06/2024 13:01,202404,202304,Other Reporting Airports,SOUTHAMPTON,ABERDEEN,285,285,0,162,162,0,75.92593
17/06/2024 13:01,202404,202304,Other Reporting Airports,SOUTHAMPTON,ALDERNEY,1404,1404,0,1531,1531,0,-8.29523
17/06/2024 13:01,202404,202304,Other Reporting Airports,SOUTHAMPTON,BELFAST CITY (GEORGE BEST),6155,6155,0,6998,6998,0,-12.0463
17/06/2024 13:01,202404,202304,Other Reporting Airports,SOUTHAMPTON,BELFAST INTERNATIONAL,4776,4776,0,0,0,0,0
17/06/2024 13:01,202404,202304,Other Reporting Airports,SOUTHAMPTON,BRIZE NORTON,130,0,130,0,0,0,0
17/06/2024 13:01,202404,202304,Other Reporting Airports,SOUTHAMPTON,EDINBURGH,6294,6294,0,7163,7163,0,-12.13179
17/06/2024 13:01,202404,202304,Other Reporting Airports,SOUTHAMPTON,GLASGOW,8064,8064,0,6420,6420,0,25.60748
17/06/2024 13:01,202404,202304,Other Reporting Airports,SOUTHAMPTON,GUERNSEY,7672,7672,0,8110,8110,0,-5.40074
17/06/2024 13:01,202404,202304,Other Reporting Airports,SOUTHAMPTON,JERSEY,7590,7590,0,8974,8974,0,-15.42233
17/06/2024 13:01,202404,202304,Other Reporting Airports,SOUTHAMPTON,LIVERPOOL (JOHN LENNON),90,0,90,0,0,0,0
17/06/2024 13:01,202404,202304,Other Reporting Airports,SOUTHAMPTON,MANCHESTER,80,0,80,1656,1558,98,-95.16908
17/06/2024 13:01,202404,202304,Other Reporting Airports,SOUTHAMPTON,NEWCASTLE,3352,3352,0,3512,3464,48,-4.55581
17/06/2024 13:01,202404,202304,Other Reporting Airports,SOUTHAMPTON,STORNOWAY,0,0,0,505,505,0,-100
17/06/2024 13:01,202404,202304,London Area Airports,STANSTED,BELFAST INTERNATIONAL,45864,45826,38,46710,46710,0,-1.81118
17/06/2024 13:01,202404,202304,London Area Airports,STANSTED,BRISTOL,0,0,0,180,180,0,-100
17/06/2024 13:01,202404,202304,London Area Airports,STANSTED,CITY OF DERRY (EGLINTON),0,0,0,5678,5678,0,-100
17/06/2024 13:01,202404,202304,London Area Airports,STANSTED,EDINBURGH,52487,52487,0,47633,47633,0,10.19041
17/06/2024 13:01,202404,202304,London Area Airports,STANSTED,GLASGOW,17858,17858,0,22389,22229,160,-20.23762
17/06/2024 13:01,202404,202304,London Area Airports,STANSTED,GUERNSEY,1037,1037,0,0,0,0,0
17/06/2024 13:01,202404,202304,London Area Airports,STANSTED,MANCHESTER,350,350,0,0,0,0,0
17/06/2024 13:01,202404,202304,London Area Airports,STANSTED,NEWQUAY,3007,3007,0,3444,3444,0,-12.68873
17/06/2024 13:01,202404,202304,Other Reporting Airports,STORNOWAY,BENBECULA,86,86,0,244,244,0,-64.7541
17/06/2024 13:01,202404,202304,Other Reporting Airports,STORNOWAY,EDINBURGH,1249,1249,0,1614,1614,0,-22.61462
17/06/2024 13:01,202404,202304,Other Reporting Airports,STORNOWAY,GLASGOW,5302,5302,0,4275,4275,0,24.02339
17/06/2024 13:01,202404,202304,Other Reporting Airports,STORNOWAY,INVERNESS,1294,1294,0,204,204,0,534.31373
17/06/2024 13:01,202404,202304,Other Reporting Airports,STORNOWAY,MANCHESTER,123,123,0,0,0,0,0
17/06/2024 13:01,202404,202304,Other Reporting Airports,STORNOWAY,SOUTHAMPTON,0,0,0,1079,1079,0,-100
17/06/2024 13:01,202404,202304,Other Reporting Airports,SUMBURGH,ABERDEEN,10913,5254,5659,7229,4317,2912,50.96141
17/06/2024 13:01,202404,202304,Other Reporting Airports,SUMBURGH,DUNDEE,117,117,0,86,86,0,36.04651
17/06/2024 13:01,202404,202304,Other Reporting Airports,SUMBURGH,EDINBURGH,2596,2596,0,3222,3222,0,-19.42893
17/06/2024 13:01,202404,202304,Other Reporting Airports,SUMBURGH,GLASGOW,1883,1883,0,1660,1660,0,13.43373
17/06/2024 13:01,202404,202304,Other Reporting Airports,SUMBURGH,HEATHROW,358,358,0,0,0,0,0
17/06/2024 13:01,202404,202304,Other Reporting Airports,SUMBURGH,INVERNESS,1179,1179,0,235,41,194,401.70213
17/06/2024 13:01,202404,202304,Other Reporting Airports,SUMBURGH,KIRKWALL,573,573,0,180,180,0,218.33333
17/06/2024 13:01,202404,202304,Other Reporting Airports,SUMBURGH,LONDON CITY,0,0,0,277,277,0,-100
17/06/2024 13:01,202404,202304,Other Reporting Airports,SUMBURGH,MANCHESTER,0,0,0,1636,1636,0,-100
17/06/2024 13:01,202404,202304,Other Reporting Airports,TEESSIDE INTERNATIONAL AIRPORT,ABERDEEN,887,887,0,1092,1092,0,-18.77289
17/06/2024 13:01,202404,202304,Other Reporting Airports,TEESSIDE INTERNATIONAL AIRPORT,BRISTOL,0,0,0,74,0,74,-100
17/06/2024 13:01,202404,202304,Other Reporting Airports,TEESSIDE INTERNATIONAL AIRPORT,CARDIFF WALES,82,0,82,0,0,0,0
17/06/2024 13:01,202404,202304,Other Reporting Airports,TEESSIDE INTERNATIONAL AIRPORT,LUTON,0,0,0,31,0,31,-100
17/06/2024 13:01,202404,202304,Other Reporting Airports,TEESSIDE INTERNATIONAL AIRPORT,NORWICH,0,0,0,72,0,72,-100
17/06/2024 13:01,202404,202304,Other Reporting Airports,TEESSIDE INTERNATIONAL AIRPORT,SOUTHAMPTON,31,31,0,0,0,0,0
17/06/2024 13:01,202404,202304,Other Reporting Airports,TEESSIDE INTERNATIONAL AIRPORT,STANSTED,78,0,78,0,0,0,0
17/06/2024 13:01,202404,202304,Other Reporting Airports,TIREE,CAMPBELTOWN,5,5,0,4,4,0,25
17/06/2024 13:01,202404,202304,Other Reporting Airports,TIREE,COLL,17,17,0,13,13,0,30.76923
17/06/2024 13:01,202404,202304,Other Reporting Airports,TIREE,COLONSAY,1,1,0,0,0,0,0
17/06/2024 13:01,202404,202304,Other Reporting Airports,TIREE,GLASGOW,619,619,0,1038,1038,0,-40.36609
17/06/2024 13:01,202404,202304,Other Reporting Airports,TIREE,OBAN (NORTH CONNEL),14,14,0,20,20,0,-30
17/06/2024 13:01,202404,202304,Other Reporting Airports,WICK JOHN O GROATS,ABERDEEN,864,864,0,890,890,0,-2.92135
17/06/2024 13:01,202404,202304,Other Reporting Airports,WICK JOHN O GROATS,LUTON,23,0,23,0,0,0,0

