﻿rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
17/06/2024 13:06,202404,WESTERN EUROPE-EU,IRISH REPUBLIC,HEATHROW,IRELAND WEST(KNOCK),7517,7517,0,7271,7271,0,3.383304
17/06/2024 13:06,202404,WESTERN EUROPE-EU,IRISH REPUBLIC,HEATHROW,SHANNON,22466,22466,0,21982,21982,0,2.201801
17/06/2024 13:06,202404,WESTERN EUROPE-EU,IRISH REPUBLIC,LONDON CITY,DUBLIN,23731,23731,0,18191,18191,0,30.45462
17/06/2024 13:06,202404,WESTERN EUROPE-EU,IRISH REPUBLIC,LUTON,CORK,5525,5525,0,6072,6072,0,-9.008564
17/06/2024 13:06,202404,WESTERN EUROPE-EU,IRISH REPUBLIC,LUTON,DUBLIN,36268,36268,0,34793,34793,0,4.239358
17/06/2024 13:06,202404,WESTERN EUROPE-EU,IRISH REPUBLIC,LUTON,IRELAND WEST(KNOCK),12032,12032,0,12969,12969,0,-7.224921
17/06/2024 13:06,202404,WESTERN EUROPE-EU,IRISH REPUBLIC,LUTON,KERRY COUNTY,10646,10646,0,9900,9900,0,7.535354
17/06/2024 13:06,202404,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,CORK,26956,26956,0,26606,26606,0,1.315493
17/06/2024 13:06,202404,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,DUBLIN,78686,78686,0,80086,80086,0,-1.748121
17/06/2024 13:06,202404,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,IRELAND WEST(KNOCK),13143,13143,0,14482,14482,0,-9.245961
17/06/2024 13:06,202404,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,KERRY COUNTY,5363,5363,0,7867,7867,0,-31.82916
17/06/2024 13:06,202404,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,SHANNON,21477,21477,0,23028,23028,0,-6.735279
17/06/2024 13:06,202404,WESTERN EUROPE-EU,IRISH REPUBLIC,ABERDEEN,DUBLIN,5845,5845,0,5874,5874,0,-0.493701
17/06/2024 13:06,202404,WESTERN EUROPE-EU,IRISH REPUBLIC,BELFAST INTERNATIONAL,KERRY COUNTY,118,118,0,0,0,0,0
17/06/2024 13:06,202404,WESTERN EUROPE-EU,IRISH REPUBLIC,BIRMINGHAM,CORK,5008,5008,0,7682,7682,0,-34.808644
17/06/2024 13:06,202404,WESTERN EUROPE-EU,IRISH REPUBLIC,BIRMINGHAM,DUBLIN,63713,63619,94,61982,61982,0,2.792746
17/06/2024 13:06,202404,WESTERN EUROPE-EU,IRISH REPUBLIC,BIRMINGHAM,IRELAND WEST(KNOCK),2757,2757,0,3469,3469,0,-20.524647
17/06/2024 13:06,202404,WESTERN EUROPE-EU,IRISH REPUBLIC,BIRMINGHAM,SHANNON,2806,2806,0,4284,4284,0,-34.500467
17/06/2024 13:06,202404,WESTERN EUROPE-EU,IRISH REPUBLIC,BOURNEMOUTH,DUBLIN,0,0,0,2386,2386,0,-100
17/06/2024 13:06,202404,WESTERN EUROPE-EU,IRISH REPUBLIC,BRISTOL,CORK,3291,3291,0,234,234,0,1306.410256
17/06/2024 13:06,202404,WESTERN EUROPE-EU,IRISH REPUBLIC,BRISTOL,DUBLIN,38065,38065,0,35703,35703,0,6.615691
17/06/2024 13:06,202404,WESTERN EUROPE-EU,IRISH REPUBLIC,BRISTOL,IRELAND WEST(KNOCK),3723,3723,0,3965,3965,0,-6.103405
17/06/2024 13:06,202404,WESTERN EUROPE-EU,IRISH REPUBLIC,CARDIFF WALES,DUBLIN,4145,4145,0,7809,7809,0,-46.92022
17/06/2024 13:06,202404,WESTERN EUROPE-EU,IRISH REPUBLIC,EAST MIDLANDS INTERNATIONAL,CORK,0,0,0,1568,1568,0,-100
17/06/2024 13:06,202404,WESTERN EUROPE-EU,IRISH REPUBLIC,EAST MIDLANDS INTERNATIONAL,DUBLIN,17770,17770,0,17468,17468,0,1.728876
17/06/2024 13:06,202404,WESTERN EUROPE-EU,IRISH REPUBLIC,EAST MIDLANDS INTERNATIONAL,IRELAND WEST(KNOCK),3255,3255,0,4439,4439,0,-26.672674
17/06/2024 13:06,202404,WESTERN EUROPE-EU,IRISH REPUBLIC,EAST MIDLANDS INTERNATIONAL,SHANNON,371,185,186,0,0,0,0
17/06/2024 13:06,202404,WESTERN EUROPE-EU,IRISH REPUBLIC,EDINBURGH,CORK,9618,9618,0,13088,13088,0,-26.512836
17/06/2024 13:06,202404,WESTERN EUROPE-EU,IRISH REPUBLIC,EDINBURGH,DUBLIN,58376,58376,0,61648,61648,0,-5.307553
17/06/2024 13:06,202404,WESTERN EUROPE-EU,IRISH REPUBLIC,EDINBURGH,IRELAND WEST(KNOCK),2590,2590,0,4984,4984,0,-48.033708
17/06/2024 13:06,202404,WESTERN EUROPE-EU,IRISH REPUBLIC,EDINBURGH,SHANNON,3108,3108,0,5189,5189,0,-40.104066
17/06/2024 13:06,202404,WESTERN EUROPE-EU,IRISH REPUBLIC,EXETER,DUBLIN,2257,2257,0,2386,2386,0,-5.406538
17/06/2024 13:06,202404,WESTERN EUROPE-EU,IRISH REPUBLIC,GLASGOW,DUBLIN,39319,39319,0,40982,40982,0,-4.057879
17/06/2024 13:06,202404,WESTERN EUROPE-EU,IRISH REPUBLIC,GUERNSEY,DUBLIN,955,955,0,1084,1046,38,-11.900369
17/06/2024 13:06,202404,WESTERN EUROPE-EU,IRISH REPUBLIC,INVERNESS,DUBLIN,0,0,0,559,559,0,-100
17/06/2024 13:06,202404,WESTERN EUROPE-EU,IRISH REPUBLIC,ISLE OF MAN,DUBLIN,2977,2977,0,5089,5089,0,-41.501277
17/06/2024 13:06,202404,WESTERN EUROPE-EU,IRISH REPUBLIC,JERSEY,DUBLIN,1097,1097,0,1433,1433,0,-23.447313
17/06/2024 13:06,202404,WESTERN EUROPE-EU,IRISH REPUBLIC,LEEDS BRADFORD,DUBLIN,30415,30415,0,28656,28656,0,6.138331
17/06/2024 13:06,202404,WESTERN EUROPE-EU,IRISH REPUBLIC,LIVERPOOL (JOHN LENNON),CORK,3422,3422,0,6697,6697,0,-48.902494
17/06/2024 13:06,202404,WESTERN EUROPE-EU,IRISH REPUBLIC,LIVERPOOL (JOHN LENNON),DUBLIN,49470,49376,94,43791,43791,0,12.968418
17/06/2024 13:06,202404,WESTERN EUROPE-EU,IRISH REPUBLIC,LIVERPOOL (JOHN LENNON),IRELAND WEST(KNOCK),9442,9442,0,10345,10345,0,-8.728855
17/06/2024 13:06,202404,WESTERN EUROPE-EU,IRISH REPUBLIC,LIVERPOOL (JOHN LENNON),SHANNON,1770,1770,0,2165,2165,0,-18.244804
17/06/2024 13:06,202404,WESTERN EUROPE-EU,IRISH REPUBLIC,MANCHESTER,CORK,11741,11741,0,17345,17345,0,-32.309023
17/06/2024 13:06,202404,WESTERN EUROPE-EU,IRISH REPUBLIC,MANCHESTER,DUBLIN,87448,87448,0,79964,79964,0,9.359212
17/06/2024 13:06,202404,WESTERN EUROPE-EU,IRISH REPUBLIC,MANCHESTER,IRELAND WEST(KNOCK),2699,2699,0,3224,3224,0,-16.284119
17/06/2024 13:06,202404,WESTERN EUROPE-EU,IRISH REPUBLIC,MANCHESTER,KERRY COUNTY,2909,2909,0,3378,3378,0,-13.883955
17/06/2024 13:06,202404,WESTERN EUROPE-EU,IRISH REPUBLIC,MANCHESTER,SHANNON,6268,6268,0,8548,8548,0,-26.672906
17/06/2024 13:06,202404,WESTERN EUROPE-EU,IRISH REPUBLIC,NEWCASTLE,DUBLIN,15918,15918,0,20208,20208,0,-21.229216
17/06/2024 13:06,202404,WESTERN EUROPE-EU,IRISH REPUBLIC,NEWCASTLE,SHANNON,0,0,0,1392,1392,0,-100
17/06/2024 13:06,202404,WESTERN EUROPE-EU,IRISH REPUBLIC,NEWQUAY,DUBLIN,5621,5621,0,6210,6210,0,-9.484702
17/06/2024 13:06,202404,WESTERN EUROPE-EU,IRISH REPUBLIC,SOUTHAMPTON,DUBLIN,6887,6887,0,8050,8050,0,-14.447205
17/06/2024 13:06,202404,WESTERN EUROPE-EU,ITALY,GATWICK,BARI (PALESE),10612,10612,0,8038,8038,0,32.022891
17/06/2024 13:06,202404,WESTERN EUROPE-EU,ITALY,GATWICK,BERGAMO,5696,5696,0,3318,3318,0,71.669681
17/06/2024 13:06,202404,WESTERN EUROPE-EU,ITALY,GATWICK,BOLOGNA,3517,3517,0,4686,4686,0,-24.94665
17/06/2024 13:06,202404,WESTERN EUROPE-EU,ITALY,GATWICK,BOLZANO,105,105,0,0,0,0,0
17/06/2024 13:06,202404,WESTERN EUROPE-EU,ITALY,GATWICK,BRINDISI,0,0,0,1112,1112,0,-100
17/06/2024 13:06,202404,WESTERN EUROPE-EU,ITALY,GATWICK,CAGLIARI (ELMAS),3434,3434,0,7884,7884,0,-56.44343
17/06/2024 13:06,202404,WESTERN EUROPE-EU,ITALY,GATWICK,CATANIA (FONTANAROSSA),20698,20698,0,19286,19286,0,7.321373
17/06/2024 13:06,202404,WESTERN EUROPE-EU,ITALY,GATWICK,FLORENCE,15174,15174,0,14738,14738,0,2.958339
17/06/2024 13:06,202404,WESTERN EUROPE-EU,ITALY,GATWICK,GENOA,0,0,0,1572,1572,0,-100
17/06/2024 13:06,202404,WESTERN EUROPE-EU,ITALY,GATWICK,MILAN (LINATE),8915,8915,0,8927,8927,0,-0.134424
17/06/2024 13:06,202404,WESTERN EUROPE-EU,ITALY,GATWICK,MILAN (MALPENSA),62537,62391,146,50249,50249,0,24.454218
17/06/2024 13:06,202404,WESTERN EUROPE-EU,ITALY,GATWICK,NAPLES,40128,37491,2637,25407,22779,2628,57.940725
17/06/2024 13:06,202404,WESTERN EUROPE-EU,ITALY,GATWICK,OLBIA,4574,4574,0,2686,2686,0,70.290395
17/06/2024 13:06,202404,WESTERN EUROPE-EU,ITALY,GATWICK,PALERMO,4638,4638,0,4306,4306,0,7.710172
17/06/2024 13:06,202404,WESTERN EUROPE-EU,ITALY,GATWICK,PISA,14598,14598,0,21583,21583,0,-32.363434
17/06/2024 13:06,202404,WESTERN EUROPE-EU,ITALY,GATWICK,ROME (FIUMICINO),79894,79894,0,69343,69343,0,15.215667
17/06/2024 13:06,202404,WESTERN EUROPE-EU,ITALY,GATWICK,TURIN,8479,8081,398,14321,13206,1115,-40.793241
17/06/2024 13:06,202404,WESTERN EUROPE-EU,ITALY,GATWICK,VENICE,28868,28868,0,32036,32036,0,-9.888875
17/06/2024 13:06,202404,WESTERN EUROPE-EU,ITALY,GATWICK,VERONA VILLAFRANCA,19527,19342,185,16792,16150,642,16.287518
17/06/2024 13:06,202404,WESTERN EUROPE-EU,ITALY,HEATHROW,BOLOGNA,21004,21004,0,21865,21865,0,-3.9378
17/06/2024 13:06,202404,WESTERN EUROPE-EU,ITALY,HEATHROW,FLORENCE,7055,7055,0,3511,3511,0,100.939903
17/06/2024 13:06,202404,WESTERN EUROPE-EU,ITALY,HEATHROW,MILAN (LINATE),34620,34620,0,39776,39776,0,-12.962591
17/06/2024 13:06,202404,WESTERN EUROPE-EU,ITALY,HEATHROW,MILAN (MALPENSA),33240,33240,0,23775,23775,0,39.810726
17/06/2024 13:06,202404,WESTERN EUROPE-EU,ITALY,HEATHROW,NAPLES,22618,22618,0,24150,24150,0,-6.343685
17/06/2024 13:06,202404,WESTERN EUROPE-EU,ITALY,HEATHROW,PALERMO,5099,5099,0,2547,2547,0,100.196309
17/06/2024 13:06,202404,WESTERN EUROPE-EU,ITALY,HEATHROW,PISA,14118,14118,0,11422,11422,0,23.603572
17/06/2024 13:06,202404,WESTERN EUROPE-EU,ITALY,HEATHROW,ROME (FIUMICINO),58184,58184,0,60223,60223,0,-3.38575
17/06/2024 13:06,202404,WESTERN EUROPE-EU,ITALY,HEATHROW,VENICE,38557,38557,0,37411,37411,0,3.06327
17/06/2024 13:06,202404,WESTERN EUROPE-EU,ITALY,LONDON CITY,FLORENCE,10020,10020,0,8821,8821,0,13.592563
17/06/2024 13:06,202404,WESTERN EUROPE-EU,ITALY,LONDON CITY,MILAN (LINATE),21349,21349,0,11246,11246,0,89.836386
17/06/2024 13:06,202404,WESTERN EUROPE-EU,ITALY,LONDON CITY,ROME (FIUMICINO),8697,8697,0,0,0,0,0
17/06/2024 13:06,202404,WESTERN EUROPE-EU,ITALY,LUTON,BOLOGNA,5360,5360,0,5742,5742,0,-6.652734
17/06/2024 13:06,202404,WESTERN EUROPE-EU,ITALY,LUTON,CATANIA (FONTANAROSSA),9631,9631,0,7965,7965,0,20.91651
17/06/2024 13:06,202404,WESTERN EUROPE-EU,ITALY,LUTON,MILAN (MALPENSA),4865,4865,0,8761,8761,0,-44.469809
17/06/2024 13:06,202404,WESTERN EUROPE-EU,ITALY,LUTON,NAPLES,13089,13089,0,11331,11331,0,15.514959
17/06/2024 13:06,202404,WESTERN EUROPE-EU,ITALY,LUTON,OLBIA,2016,2016,0,0,0,0,0
17/06/2024 13:06,202404,WESTERN EUROPE-EU,ITALY,LUTON,PALERMO,3522,3522,0,2541,2541,0,38.606848
17/06/2024 13:06,202404,WESTERN EUROPE-EU,ITALY,LUTON,PISA,4800,4800,0,5653,5653,0,-15.089333
17/06/2024 13:06,202404,WESTERN EUROPE-EU,ITALY,LUTON,TREVISO,2751,2751,0,0,0,0,0
17/06/2024 13:06,202404,WESTERN EUROPE-EU,ITALY,LUTON,TURIN,466,466,0,0,0,0,0
17/06/2024 13:06,202404,WESTERN EUROPE-EU,ITALY,LUTON,VENICE,0,0,0,4342,4342,0,-100
17/06/2024 13:06,202404,WESTERN EUROPE-EU,ITALY,STANSTED,ALGHERO (FERTILIA),3728,3728,0,2560,2560,0,45.625
17/06/2024 13:06,202404,WESTERN EUROPE-EU,ITALY,STANSTED,ANCONA,10048,10048,0,9518,9518,0,5.568397
17/06/2024 13:06,202404,WESTERN EUROPE-EU,ITALY,STANSTED,BARI (PALESE),10580,10580,0,10200,10200,0,3.72549
17/06/2024 13:06,202404,WESTERN EUROPE-EU,ITALY,STANSTED,BERGAMO,39530,39530,0,40360,40360,0,-2.056492
17/06/2024 13:06,202404,WESTERN EUROPE-EU,ITALY,STANSTED,BOLOGNA,18221,18221,0,18484,18484,0,-1.422852
17/06/2024 13:06,202404,WESTERN EUROPE-EU,ITALY,STANSTED,BOLZANO,244,244,0,0,0,0,0
17/06/2024 13:06,202404,WESTERN EUROPE-EU,ITALY,STANSTED,BRINDISI,8477,8477,0,7793,7793,0,8.777108
17/06/2024 13:06,202404,WESTERN EUROPE-EU,ITALY,STANSTED,CAGLIARI (ELMAS),7135,7135,0,5458,5458,0,30.72554
17/06/2024 13:06,202404,WESTERN EUROPE-EU,ITALY,STANSTED,CATANIA (FONTANAROSSA),5793,5793,0,2907,2907,0,99.277606
17/06/2024 13:06,202404,WESTERN EUROPE-EU,ITALY,STANSTED,GENOA,10081,10081,0,6102,6102,0,65.208128
17/06/2024 13:06,202404,WESTERN EUROPE-EU,ITALY,STANSTED,LAMETIA-TERME,4038,4038,0,4311,4311,0,-6.332637
17/06/2024 13:06,202404,WESTERN EUROPE-EU,ITALY,STANSTED,MILAN (MALPENSA),25027,25027,0,29900,29900,0,-16.297659
17/06/2024 13:06,202404,WESTERN EUROPE-EU,ITALY,STANSTED,NAPLES,17305,17305,0,18720,18720,0,-7.558761
17/06/2024 13:06,202404,WESTERN EUROPE-EU,ITALY,STANSTED,PALERMO,15206,15206,0,10415,10415,0,46.00096
17/06/2024 13:06,202404,WESTERN EUROPE-EU,ITALY,STANSTED,PERUGIA,10190,10190,0,9473,9473,0,7.56888
17/06/2024 13:06,202404,WESTERN EUROPE-EU,ITALY,STANSTED,PESCARA,10285,10285,0,9393,9393,0,9.496434
17/06/2024 13:06,202404,WESTERN EUROPE-EU,ITALY,STANSTED,PISA,26637,26637,0,29559,29559,0,-9.885314
17/06/2024 13:06,202404,WESTERN EUROPE-EU,ITALY,STANSTED,RIMINI,0,0,0,1307,1307,0,-100
17/06/2024 13:06,202404,WESTERN EUROPE-EU,ITALY,STANSTED,ROME (CIAMPINO),45620,45620,0,44376,44376,0,2.803317
17/06/2024 13:06,202404,WESTERN EUROPE-EU,ITALY,STANSTED,ROME (FIUMICINO),5305,5305,0,5320,5320,0,-0.281955
17/06/2024 13:06,202404,WESTERN EUROPE-EU,ITALY,STANSTED,TRAPANI,2506,2506,0,2481,2481,0,1.007658
17/06/2024 13:06,202404,WESTERN EUROPE-EU,ITALY,STANSTED,TRIESTE (RONCHI DEI LEGIONARI),5953,5953,0,5426,5426,0,9.712495
17/06/2024 13:06,202404,WESTERN EUROPE-EU,ITALY,STANSTED,TURIN,15955,15769,186,12009,11470,539,32.858689
17/06/2024 13:06,202404,WESTERN EUROPE-EU,ITALY,STANSTED,VENICE,28306,28306,0,28532,28532,0,-0.792093
17/06/2024 13:06,202404,WESTERN EUROPE-EU,ITALY,STANSTED,VERONA VILLAFRANCA,10009,10009,0,8571,8571,0,16.777506
17/06/2024 13:06,202404,WESTERN EUROPE-EU,ITALY,BELFAST CITY (GEORGE BEST),VERONA VILLAFRANCA,0,0,0,98,0,98,-100
17/06/2024 13:06,202404,WESTERN EUROPE-EU,ITALY,BELFAST INTERNATIONAL,BERGAMO,3821,3821,0,4079,4079,0,-6.32508
17/06/2024 13:06,202404,WESTERN EUROPE-EU,ITALY,BELFAST INTERNATIONAL,TREVISO,73,0,73,0,0,0,0
17/06/2024 13:06,202404,WESTERN EUROPE-EU,ITALY,BELFAST INTERNATIONAL,VENICE,73,0,73,0,0,0,0
17/06/2024 13:06,202404,WESTERN EUROPE-EU,ITALY,BIGGIN HILL,MILAN (LINATE),18,0,18,0,0,0,0
17/06/2024 13:06,202404,WESTERN EUROPE-EU,ITALY,BIGGIN HILL,NAPLES,13,0,13,0,0,0,0
17/06/2024 13:06,202404,WESTERN EUROPE-EU,ITALY,BIGGIN HILL,OLBIA,0,0,0,6,0,6,-100
17/06/2024 13:06,202404,WESTERN EUROPE-EU,ITALY,BIGGIN HILL,ROME (CIAMPINO),1,0,1,0,0,0,0
17/06/2024 13:06,202404,WESTERN EUROPE-EU,ITALY,BIGGIN HILL,VENICE,6,0,6,0,0,0,0
17/06/2024 13:06,202404,WESTERN EUROPE-EU,ITALY,BIRMINGHAM,BARI (PALESE),169,169,0,0,0,0,0
17/06/2024 13:06,202404,WESTERN EUROPE-EU,ITALY,BIRMINGHAM,BERGAMO,3980,3980,0,5765,5765,0,-30.962706
17/06/2024 13:06,202404,WESTERN EUROPE-EU,ITALY,BIRMINGHAM,MILAN (MALPENSA),2384,2384,0,0,0,0,0
17/06/2024 13:06,202404,WESTERN EUROPE-EU,ITALY,BIRMINGHAM,NAPLES,3897,2698,1199,7427,4921,2506,-47.529285
17/06/2024 13:06,202404,WESTERN EUROPE-EU,ITALY,BIRMINGHAM,PISA,3180,3180,0,0,0,0,0
17/06/2024 13:06,202404,WESTERN EUROPE-EU,ITALY,BIRMINGHAM,ROME (FIUMICINO),5878,5878,0,5948,5948,0,-1.176866
17/06/2024 13:06,202404,WESTERN EUROPE-EU,ITALY,BIRMINGHAM,TURIN,359,189,170,755,520,235,-52.450331
17/06/2024 13:06,202404,WESTERN EUROPE-EU,ITALY,BIRMINGHAM,VENICE,4808,4808,0,5671,5671,0,-15.217775
17/06/2024 13:06,202404,WESTERN EUROPE-EU,ITALY,BIRMINGHAM,VERONA VILLAFRANCA,4707,4528,179,4694,4142,552,0.276949
17/06/2024 13:06,202404,WESTERN EUROPE-EU,ITALY,BOURNEMOUTH,VENICE,2015,2015,0,2976,2976,0,-32.291667
17/06/2024 13:06,202404,WESTERN EUROPE-EU,ITALY,BRISTOL,BERGAMO,6520,6520,0,5611,5611,0,16.200321
17/06/2024 13:06,202404,WESTERN EUROPE-EU,ITALY,BRISTOL,CATANIA (FONTANAROSSA),2995,2995,0,2749,2749,0,8.948709
17/06/2024 13:06,202404,WESTERN EUROPE-EU,ITALY,BRISTOL,MILAN (MALPENSA),2441,2441,0,2704,2704,0,-9.726331
17/06/2024 13:06,202404,WESTERN EUROPE-EU,ITALY,BRISTOL,NAPLES,5234,5234,0,5204,4012,1192,0.57648
17/06/2024 13:06,202404,WESTERN EUROPE-EU,ITALY,BRISTOL,OLBIA,197,197,0,2250,2250,0,-91.244444
17/06/2024 13:06,202404,WESTERN EUROPE-EU,ITALY,BRISTOL,PISA,4123,4123,0,6370,6370,0,-35.274725
17/06/2024 13:06,202404,WESTERN EUROPE-EU,ITALY,BRISTOL,ROME (FIUMICINO),11960,11960,0,10009,10009,0,19.492457
17/06/2024 13:06,202404,WESTERN EUROPE-EU,ITALY,BRISTOL,TURIN,179,0,179,187,0,187,-4.278075
17/06/2024 13:06,202404,WESTERN EUROPE-EU,ITALY,BRISTOL,VENICE,7738,7738,0,8293,8293,0,-6.692391
17/06/2024 13:06,202404,WESTERN EUROPE-EU,ITALY,CARDIFF WALES,VENICE,0,0,0,132,0,132,-100
17/06/2024 13:06,202404,WESTERN EUROPE-EU,ITALY,EAST MIDLANDS INTERNATIONAL,BERGAMO,5280,5280,0,6944,6944,0,-23.963134
17/06/2024 13:06,202404,WESTERN EUROPE-EU,ITALY,EAST MIDLANDS INTERNATIONAL,ROME (CIAMPINO),2919,2919,0,2966,2966,0,-1.584626
17/06/2024 13:06,202404,WESTERN EUROPE-EU,ITALY,EAST MIDLANDS INTERNATIONAL,TREVISO,2988,2988,0,2619,2619,0,14.089347
17/06/2024 13:06,202404,WESTERN EUROPE-EU,ITALY,EDINBURGH,BARI (PALESE),3237,3237,0,2975,2975,0,8.806723
17/06/2024 13:06,202404,WESTERN EUROPE-EU,ITALY,EDINBURGH,BERGAMO,10241,10241,0,10587,10587,0,-3.268159
17/06/2024 13:06,202404,WESTERN EUROPE-EU,ITALY,EDINBURGH,BOLOGNA,5677,5677,0,4427,4427,0,28.235826
17/06/2024 13:06,202404,WESTERN EUROPE-EU,ITALY,EDINBURGH,CATANIA (FONTANAROSSA),2900,2900,0,0,0,0,0
17/06/2024 13:06,202404,WESTERN EUROPE-EU,ITALY,EDINBURGH,MILAN (MALPENSA),9362,9362,0,3703,3703,0,152.822036
17/06/2024 13:06,202404,WESTERN EUROPE-EU,ITALY,EDINBURGH,NAPLES,7814,7814,0,7075,7075,0,10.44523
17/06/2024 13:06,202404,WESTERN EUROPE-EU,ITALY,EDINBURGH,PALERMO,2560,2560,0,2687,2687,0,-4.726461
17/06/2024 13:06,202404,WESTERN EUROPE-EU,ITALY,EDINBURGH,PISA,5894,5894,0,3187,3187,0,84.938814
17/06/2024 13:06,202404,WESTERN EUROPE-EU,ITALY,EDINBURGH,ROME (CIAMPINO),9474,9474,0,10941,10941,0,-13.408281
17/06/2024 13:06,202404,WESTERN EUROPE-EU,ITALY,EDINBURGH,ROME (FIUMICINO),2935,2935,0,0,0,0,0
17/06/2024 13:06,202404,WESTERN EUROPE-EU,ITALY,EDINBURGH,TURIN,234,234,0,3055,3055,0,-92.340426
17/06/2024 13:06,202404,WESTERN EUROPE-EU,ITALY,EDINBURGH,VENICE,8068,8068,0,8346,8346,0,-3.330937
17/06/2024 13:06,202404,WESTERN EUROPE-EU,ITALY,EDINBURGH,VERONA VILLAFRANCA,0,0,0,557,0,557,-100
17/06/2024 13:06,202404,WESTERN EUROPE-EU,ITALY,GLASGOW,NAPLES,1180,0,1180,0,0,0,0
17/06/2024 13:06,202404,WESTERN EUROPE-EU,ITALY,GLASGOW,PARMA,94,0,94,0,0,0,0
17/06/2024 13:06,202404,WESTERN EUROPE-EU,ITALY,GLASGOW,ROME (FIUMICINO),3155,3155,0,2824,2824,0,11.720963
17/06/2024 13:06,202404,WESTERN EUROPE-EU,ITALY,GLASGOW,TURIN,166,0,166,0,0,0,0
17/06/2024 13:06,202404,WESTERN EUROPE-EU,ITALY,ISLE OF MAN,BERGAMO,179,0,179,0,0,0,0
17/06/2024 13:06,202404,WESTERN EUROPE-EU,ITALY,ISLE OF MAN,VERONA VILLAFRANCA,0,0,0,193,0,193,-100
17/06/2024 13:06,202404,WESTERN EUROPE-EU,ITALY,LEEDS BRADFORD,NAPLES,1889,1889,0,2228,2228,0,-15.21544
17/06/2024 13:06,202404,WESTERN EUROPE-EU,ITALY,LEEDS BRADFORD,ROME (FIUMICINO),2506,2506,0,2241,2241,0,11.825078
17/06/2024 13:06,202404,WESTERN EUROPE-EU,ITALY,LIVERPOOL (JOHN LENNON),BERGAMO,5108,3204,1904,2816,2816,0,81.392045
17/06/2024 13:06,202404,WESTERN EUROPE-EU,ITALY,LIVERPOOL (JOHN LENNON),MILAN (MALPENSA),0,0,0,168,168,0,-100
17/06/2024 13:06,202404,WESTERN EUROPE-EU,ITALY,LIVERPOOL (JOHN LENNON),ROME (CIAMPINO),3042,3042,0,3033,3033,0,0.296736
17/06/2024 13:06,202404,WESTERN EUROPE-EU,ITALY,MANCHESTER,BERGAMO,13114,13114,0,13216,13216,0,-0.771792
17/06/2024 13:06,202404,WESTERN EUROPE-EU,ITALY,MANCHESTER,BOLOGNA,7196,7196,0,3167,3167,0,127.218188
17/06/2024 13:06,202404,WESTERN EUROPE-EU,ITALY,MANCHESTER,BRINDISI,2440,2440,0,2697,2697,0,-9.529106
17/06/2024 13:06,202404,WESTERN EUROPE-EU,ITALY,MANCHESTER,CATANIA (FONTANAROSSA),5450,5450,0,2751,2751,0,98.109778
17/06/2024 13:06,202404,WESTERN EUROPE-EU,ITALY,MANCHESTER,GENOA,2703,2703,0,2857,2857,0,-5.39027
17/06/2024 13:06,202404,WESTERN EUROPE-EU,ITALY,MANCHESTER,MILAN (MALPENSA),30450,30287,163,22546,22546,0,35.057216
17/06/2024 13:06,202404,WESTERN EUROPE-EU,ITALY,MANCHESTER,NAPLES,16887,13920,2967,13828,11172,2656,22.121782
17/06/2024 13:06,202404,WESTERN EUROPE-EU,ITALY,MANCHESTER,PISA,14213,14213,0,14674,14674,0,-3.141611
17/06/2024 13:06,202404,WESTERN EUROPE-EU,ITALY,MANCHESTER,REGGIO,145,145,0,0,0,0,0
17/06/2024 13:06,202404,WESTERN EUROPE-EU,ITALY,MANCHESTER,ROME (CIAMPINO),17296,17296,0,16983,16983,0,1.843019
17/06/2024 13:06,202404,WESTERN EUROPE-EU,ITALY,MANCHESTER,ROME (FIUMICINO),8770,8770,0,10319,10319,0,-15.011144
17/06/2024 13:06,202404,WESTERN EUROPE-EU,ITALY,MANCHESTER,TRAPANI,2464,2464,0,2476,2476,0,-0.484653
17/06/2024 13:06,202404,WESTERN EUROPE-EU,ITALY,MANCHESTER,TURIN,821,654,167,1492,532,960,-44.97319
17/06/2024 13:06,202404,WESTERN EUROPE-EU,ITALY,MANCHESTER,VENICE,20151,20151,0,15860,15860,0,27.055485
17/06/2024 13:06,202404,WESTERN EUROPE-EU,ITALY,MANCHESTER,VERONA VILLAFRANCA,2742,2561,181,3290,2795,495,-16.656535
17/06/2024 13:06,202404,WESTERN EUROPE-EU,ITALY,NEWCASTLE,BERGAMO,6029,6029,0,3075,3075,0,96.065041
17/06/2024 13:06,202404,WESTERN EUROPE-EU,ITALY,NEWCASTLE,ROME (FIUMICINO),2998,2998,0,2810,2810,0,6.690391
17/06/2024 13:06,202404,WESTERN EUROPE-EU,ITALY,PRESTWICK,PISA,2631,2631,0,2666,2666,0,-1.312828
17/06/2024 13:06,202404,WESTERN EUROPE-EU,LUXEMBOURG,HEATHROW,LUXEMBOURG,11205,11205,0,11092,11092,0,1.018752
17/06/2024 13:06,202404,WESTERN EUROPE-EU,LUXEMBOURG,LONDON CITY,LUXEMBOURG,14843,14843,0,14324,14324,0,3.62329
