run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
03/04/2013 16:23,201301,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (NORTE LOS RODEOS),MONARCH AIRLINES,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
03/04/2013 16:23,201301,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET AIRLINE COMPANY LTD,A,S,44,0,81.81818182,2.272727273,4.545454545,9.090909091,0,2.272727273,20.02272727,0,41,92.68292683,2.682926829
03/04/2013 16:23,201301,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET AIRLINE COMPANY LTD,D,S,44,0,77.27272727,11.36363636,4.545454545,6.818181818,0,0,12.31818182,0,41,97.56097561,1.682926829
03/04/2013 16:23,201301,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,A,C,4,0,25,0,50,0,25,0,89.5,0,0,0,0
03/04/2013 16:23,201301,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,D,C,4,0,25,25,25,0,25,0,90.25,0,0,0,0
03/04/2013 16:23,201301,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,A,S,30,0,40,20,6.666666667,30,3.333333333,0,44.73333333,0,29,24.13793103,35
03/04/2013 16:23,201301,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,D,S,30,0,63.33333333,13.33333333,10,10,3.333333333,0,25.6,0,29,75.86206897,9.517241379
03/04/2013 16:23,201301,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,A,C,10,0,60,20,0,20,0,0,21.4,0,10,60,71
03/04/2013 16:23,201301,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,D,C,10,0,80,10,0,10,0,0,10.8,0,12,75,21.41666667
03/04/2013 16:23,201301,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,A,C,28,0,60.71428571,17.85714286,3.571428571,7.142857143,7.142857143,3.571428571,47.53571429,0,27,81.48148148,26.33333333
03/04/2013 16:23,201301,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,D,C,29,0,62.06896552,17.24137931,3.448275862,3.448275862,10.34482759,3.448275862,49.55172414,0,27,92.59259259,23.59259259
03/04/2013 16:23,201301,GATWICK,ST LUCIA,ST LUCIA (HEWANORRA),BRITISH AIRWAYS PLC,A,S,0,0,0,0,0,0,0,0,0,0,1,100,0
03/04/2013 16:23,201301,GATWICK,ST LUCIA,ST LUCIA (HEWANORRA),VIRGIN ATLANTIC AIRWAYS LTD,A,S,13,0,61.53846154,0,7.692307692,30.76923077,0,0,30.23076923,0,13,69.23076923,53.92307692
03/04/2013 16:23,201301,GATWICK,ST LUCIA,ST LUCIA (HEWANORRA),VIRGIN ATLANTIC AIRWAYS LTD,D,S,13,0,84.61538462,0,7.692307692,0,7.692307692,0,21.15384615,0,14,64.28571429,27.85714286
03/04/2013 16:23,201301,GATWICK,SWEDEN,GOTEBORG,EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0,0,0,0,0,0,0,8,62.5,16.375
03/04/2013 16:23,201301,GATWICK,SWEDEN,GOTEBORG,EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0,0,0,0,0,0,0,8,75,9.125
03/04/2013 16:23,201301,GATWICK,SWEDEN,GOTEBORG,NORWEGIAN AIR SHUTTLE,A,S,17,0,94.11764706,0,0,5.882352941,0,0,8.117647059,0,0,0,0
03/04/2013 16:23,201301,GATWICK,SWEDEN,GOTEBORG,NORWEGIAN AIR SHUTTLE,D,S,17,0,82.35294118,11.76470588,0,5.882352941,0,0,13.88235294,0,0,0,0
03/04/2013 16:23,201301,GATWICK,SWEDEN,KIRUNA,ENTER AIR,A,C,4,0,50,25,25,0,0,0,16.75,0,0,0,0
03/04/2013 16:23,201301,GATWICK,SWEDEN,KIRUNA,ENTER AIR,D,C,5,0,60,20,20,0,0,0,12.2,0,0,0,0
03/04/2013 16:23,201301,GATWICK,SWEDEN,KIRUNA,JET2.COM LTD,A,C,0,0,0,0,0,0,0,0,0,0,1,0,16
03/04/2013 16:23,201301,GATWICK,SWEDEN,KIRUNA,JET2.COM LTD,D,C,0,0,0,0,0,0,0,0,0,0,3,66.66666667,12
03/04/2013 16:23,201301,GATWICK,SWEDEN,STOCKHOLM (ARLANDA),NORWEGIAN AIR SHUTTLE,A,S,83,0,86.74698795,4.819277108,4.819277108,3.614457831,0,0,8,0,76,86.84210526,8.473684211
03/04/2013 16:23,201301,GATWICK,SWEDEN,STOCKHOLM (ARLANDA),NORWEGIAN AIR SHUTTLE,D,S,82,0,81.70731707,6.097560976,6.097560976,4.87804878,1.219512195,0,12,0,76,81.57894737,8.736842105
03/04/2013 16:23,201301,GATWICK,SWEDEN,STOCKHOLM (SKAVSTA),RYANAIR,A,S,0,0,0,0,0,0,0,0,0,0,32,93.75,3.03125
03/04/2013 16:23,201301,GATWICK,SWEDEN,STOCKHOLM (SKAVSTA),RYANAIR,D,S,0,0,0,0,0,0,0,0,0,0,32,90.625,4.4375
03/04/2013 16:23,201301,GATWICK,SWITZERLAND,BASLE MULHOUSE,EASYJET AIRLINE COMPANY LTD,A,S,42,0,80.95238095,7.142857143,2.380952381,9.523809524,0,0,17.07142857,0,36,91.66666667,3.277777778
03/04/2013 16:23,201301,GATWICK,SWITZERLAND,BASLE MULHOUSE,EASYJET AIRLINE COMPANY LTD,D,S,43,0,79.06976744,6.976744186,4.651162791,6.976744186,2.325581395,0,18.1627907,0,36,94.44444444,3.027777778
03/04/2013 16:23,201301,GATWICK,SWITZERLAND,BASLE MULHOUSE,EASYJET SWITZERLAND,A,S,25,0,80,8,4,4,4,0,20.88,0,19,94.73684211,7
03/04/2013 16:23,201301,GATWICK,SWITZERLAND,BASLE MULHOUSE,EASYJET SWITZERLAND,D,S,25,0,72,16,8,4,0,0,13.4,0,19,89.47368421,5.368421053
03/04/2013 16:23,201301,GATWICK,SWITZERLAND,BERNE,FLYBE LTD,A,C,0,0,0,0,0,0,0,0,0,0,3,100,4.333333333
03/04/2013 16:23,201301,GATWICK,SWITZERLAND,BERNE,FLYBE LTD,D,C,0,0,0,0,0,0,0,0,0,0,4,100,3.5
03/04/2013 16:23,201301,GATWICK,SWITZERLAND,GENEVA,AER LINGUS,A,C,4,0,75,0,25,0,0,0,8.25,0,4,50,24.5
03/04/2013 16:23,201301,GATWICK,SWITZERLAND,GENEVA,AER LINGUS,D,C,4,0,25,50,0,25,0,0,32,0,4,50,21
03/04/2013 16:23,201301,GATWICK,SWITZERLAND,GENEVA,BRITISH AIRWAYS PLC,A,S,80,0,57.5,13.75,16.25,6.25,5,1.25,40.85,0,75,66.66666667,13.30666667
03/04/2013 16:23,201301,GATWICK,SWITZERLAND,GENEVA,BRITISH AIRWAYS PLC,D,S,80,0,65,10,15,8.75,1.25,0,22.4625,0,76,90.78947368,6.223684211
03/04/2013 16:23,201301,GATWICK,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,A,S,122,0,70.49180328,9.016393443,9.016393443,9.836065574,0.819672131,0.819672131,25.2295082,0,118,77.96610169,10.48305085
03/04/2013 16:23,201301,GATWICK,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,D,S,122,0,78.68852459,6.557377049,5.737704918,9.016393443,0,0,14.71311475,0,118,94.06779661,2.771186441
03/04/2013 16:23,201301,GATWICK,SWITZERLAND,GENEVA,EASYJET SWITZERLAND,A,S,99,0,66.66666667,17.17171717,9.090909091,5.050505051,2.02020202,0,22.41414141,0,102,68.62745098,22.30392157
03/04/2013 16:23,201301,GATWICK,SWITZERLAND,GENEVA,EASYJET SWITZERLAND,D,S,98,1,63.26530612,17.34693878,10.20408163,6.12244898,3.06122449,0,24.93877551,0,102,79.41176471,7.656862745
03/04/2013 16:23,201301,GATWICK,SWITZERLAND,GENEVA,FLYBE LTD,A,C,4,0,50,0,25,25,0,0,47.5,0,10,60,20.4
03/04/2013 16:23,201301,GATWICK,SWITZERLAND,GENEVA,FLYBE LTD,D,C,4,0,50,25,0,25,0,0,48.75,0,10,60,17.4
03/04/2013 16:23,201301,GATWICK,SWITZERLAND,GENEVA,MONARCH AIRLINES,A,C,22,0,13.63636364,31.81818182,9.090909091,40.90909091,4.545454545,0,59.72727273,0,17,29.41176471,34.64705882
03/04/2013 16:23,201301,GATWICK,SWITZERLAND,GENEVA,MONARCH AIRLINES,D,C,22,0,40.90909091,22.72727273,27.27272727,4.545454545,4.545454545,0,34.72727273,0,17,100,3.470588235
03/04/2013 16:23,201301,GATWICK,SWITZERLAND,GENEVA,THOMAS COOK AIRLINES LTD,A,S,4,0,50,0,25,25,0,0,41.5,0,4,50,25.25
03/04/2013 16:23,201301,GATWICK,SWITZERLAND,GENEVA,THOMAS COOK AIRLINES LTD,D,S,4,0,50,25,0,25,0,0,34.5,0,4,100,2.25
03/04/2013 16:23,201301,GATWICK,SWITZERLAND,GENEVA,THOMSON AIRWAYS LTD,A,C,11,0,45.45454545,9.090909091,18.18181818,27.27272727,0,0,37.81818182,0,17,82.35294118,17.47058824
03/04/2013 16:23,201301,GATWICK,SWITZERLAND,GENEVA,THOMSON AIRWAYS LTD,D,C,12,0,41.66666667,8.333333333,25,25,0,0,32.83333333,0,16,68.75,9.4375
03/04/2013 16:23,201301,GATWICK,SWITZERLAND,ZURICH,EASYJET AIRLINE COMPANY LTD,A,S,46,0,65.2173913,17.39130435,13.04347826,4.347826087,0,0,14.5,0,44,81.81818182,5.886363636
03/04/2013 16:23,201301,GATWICK,SWITZERLAND,ZURICH,EASYJET AIRLINE COMPANY LTD,D,S,46,0,82.60869565,4.347826087,8.695652174,4.347826087,0,0,8.956521739,0,44,90.90909091,4.659090909
03/04/2013 16:23,201301,GATWICK,TRINIDAD AND TOBAGO,PORT OF SPAIN,BRITISH AIRWAYS PLC,A,S,22,0,72.72727273,0,13.63636364,4.545454545,9.090909091,0,36,0,28,46.42857143,39.21428571
03/04/2013 16:23,201301,GATWICK,TRINIDAD AND TOBAGO,PORT OF SPAIN,BRITISH AIRWAYS PLC,D,S,22,0,40.90909091,31.81818182,9.090909091,9.090909091,9.090909091,0,49.77272727,0,31,67.74193548,46.29032258
03/04/2013 16:23,201301,GATWICK,TRINIDAD AND TOBAGO,PORT OF SPAIN,CARIBBEAN AIRLINES,A,S,17,0,82.35294118,11.76470588,5.882352941,0,0,0,5.588235294,0,0,0,0
03/04/2013 16:23,201301,GATWICK,TRINIDAD AND TOBAGO,PORT OF SPAIN,CARIBBEAN AIRLINES,D,S,17,0,47.05882353,35.29411765,5.882352941,11.76470588,0,0,25.41176471,0,0,0,0
03/04/2013 16:23,201301,GATWICK,TRINIDAD AND TOBAGO,TOBAGO,BRITISH AIRWAYS PLC,A,S,5,0,100,0,0,0,0,0,3.4,0,9,44.44444444,205
03/04/2013 16:23,201301,GATWICK,TRINIDAD AND TOBAGO,TOBAGO,BRITISH AIRWAYS PLC,D,S,4,0,50,25,0,25,0,0,25,0,8,62.5,70.75
03/04/2013 16:23,201301,GATWICK,TRINIDAD AND TOBAGO,TOBAGO,MONARCH AIRLINES,A,C,5,0,80,0,20,0,0,0,8,0,0,0,0
03/04/2013 16:23,201301,GATWICK,TRINIDAD AND TOBAGO,TOBAGO,MONARCH AIRLINES,D,C,5,0,80,0,0,20,0,0,27.2,0,4,100,5.5
03/04/2013 16:23,201301,GATWICK,TUNISIA,ENFIDHA,THOMAS COOK AIRLINES LTD,A,C,5,0,20,0,20,20,20,20,204.8,0,6,83.33333333,16.33333333
03/04/2013 16:23,201301,GATWICK,TUNISIA,ENFIDHA,THOMAS COOK AIRLINES LTD,D,C,5,0,60,0,0,0,20,20,139,0,6,83.33333333,19
03/04/2013 16:23,201301,GATWICK,TUNISIA,ENFIDHA,THOMSON AIRWAYS LTD,A,C,9,0,55.55555556,11.11111111,11.11111111,0,11.11111111,11.11111111,88.22222222,0,9,100,0
03/04/2013 16:23,201301,GATWICK,TUNISIA,ENFIDHA,THOMSON AIRWAYS LTD,D,C,9,0,55.55555556,22.22222222,11.11111111,0,11.11111111,0,35.44444444,0,9,88.88888889,2
03/04/2013 16:23,201301,GATWICK,TUNISIA,TUNIS,BRITISH AIRWAYS PLC,A,S,20,0,85,5,5,5,0,0,8.95,0,16,50,22.25
03/04/2013 16:23,201301,GATWICK,TUNISIA,TUNIS,BRITISH AIRWAYS PLC,D,S,20,0,75,10,10,5,0,0,10.85,0,16,56.25,14.5625
03/04/2013 16:23,201301,GATWICK,TURKEY,ANTALYA,FREEBIRD AIRLINES,A,C,1,0,0,0,0,100,0,0,68,0,0,0,0
03/04/2013 16:23,201301,GATWICK,TURKEY,ANTALYA,FREEBIRD AIRLINES,D,C,2,0,50,0,0,50,0,0,42,0,0,0,0
03/04/2013 16:23,201301,GATWICK,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,A,C,4,0,50,50,0,0,0,0,14.5,0,10,70,37.8
03/04/2013 16:23,201301,GATWICK,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,D,C,4,0,75,0,25,0,0,0,11.5,0,10,80,33
03/04/2013 16:23,201301,GATWICK,TURKEY,ANTALYA,THOMSON AIRWAYS LTD,A,C,5,0,60,20,20,0,0,0,13,0,0,0,0
03/04/2013 16:23,201301,GATWICK,TURKEY,ANTALYA,THOMSON AIRWAYS LTD,D,C,5,0,80,20,0,0,0,0,5,0,0,0,0
03/04/2013 16:23,201301,GATWICK,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,A,C,2,0,50,0,0,50,0,0,31,0,1,0,19
03/04/2013 16:23,201301,GATWICK,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,D,C,2,0,0,50,0,50,0,0,43,0,1,0,25
03/04/2013 16:23,201301,GATWICK,TURKEY,ISTANBUL,THY TURK HAVA YOLLARI TURKISH,A,S,62,0,50,33.87096774,11.29032258,4.838709677,0,0,19.12903226,0,31,25.80645161,42.61290323
03/04/2013 16:23,201301,GATWICK,TURKEY,ISTANBUL,THY TURK HAVA YOLLARI TURKISH,D,S,62,0,67.74193548,17.74193548,6.451612903,6.451612903,1.612903226,0,19.37096774,0,31,41.93548387,34.83870968
03/04/2013 16:23,201301,GATWICK,UKRAINE,DONETSK,JET2.COM LTD,A,C,1,0,0,0,0,100,0,0,78,0,0,0,0
03/04/2013 16:23,201301,GATWICK,UKRAINE,KIEV (BORISPOL),AEROSVIT AIRLINES,A,S,0,0,0,0,0,0,0,0,0,0,7,0,35.28571429
03/04/2013 16:23,201301,GATWICK,UKRAINE,KIEV (BORISPOL),AEROSVIT AIRLINES,D,S,0,0,0,0,0,0,0,0,0,0,7,28.57142857,29.57142857
03/04/2013 16:23,201301,GATWICK,UKRAINE,KIEV (BORISPOL),UKRAINE INTERNATIONAL AIRLINES,A,S,30,0,40,26.66666667,23.33333333,10,0,0,25.96666667,0,30,26.66666667,37.86666667
03/04/2013 16:23,201301,GATWICK,UKRAINE,KIEV (BORISPOL),UKRAINE INTERNATIONAL AIRLINES,D,S,30,0,46.66666667,20,20,13.33333333,0,0,30.86666667,0,30,43.33333333,35.3
03/04/2013 16:23,201301,GATWICK,UNITED ARAB EMIRATES,DUBAI,EMIRATES,A,S,95,0,44.21052632,18.94736842,31.57894737,4.210526316,1.052631579,0,25.51578947,0,93,60.21505376,16.62365591
03/04/2013 16:23,201301,GATWICK,UNITED ARAB EMIRATES,DUBAI,EMIRATES,D,S,95,0,36.84210526,31.57894737,20,10.52631579,1.052631579,0,31.18947368,0,93,63.44086022,13.84946237
03/04/2013 16:23,201301,GATWICK,UNITED KINGDOM,ABERDEEN,EASYJET AIRLINE COMPANY LTD,A,S,45,0,66.66666667,6.666666667,11.11111111,11.11111111,4.444444444,0,29.4,0,48,87.5,9.875
03/04/2013 16:23,201301,GATWICK,UNITED KINGDOM,ABERDEEN,EASYJET AIRLINE COMPANY LTD,D,S,45,0,71.11111111,11.11111111,6.666666667,11.11111111,0,0,20.44444444,0,48,93.75,3.416666667
03/04/2013 16:23,201301,GATWICK,UNITED KINGDOM,ABERDEEN,FLYBE LTD,A,S,0,0,0,0,0,0,0,0,0,0,64,92.1875,3.96875
03/04/2013 16:23,201301,GATWICK,UNITED KINGDOM,ABERDEEN,FLYBE LTD,D,S,0,0,0,0,0,0,0,0,0,0,64,92.1875,7.421875
03/04/2013 16:23,201301,GATWICK,UNITED KINGDOM,ABERDEEN,THOMSON AIRWAYS LTD,A,C,1,0,100,0,0,0,0,0,0,0,0,0,0
03/04/2013 16:23,201301,GATWICK,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),AER LINGUS,A,S,89,0,95.50561798,3.370786517,1.123595506,0,0,0,2.483146067,0,0,0,0
03/04/2013 16:23,201301,GATWICK,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),AER LINGUS,D,S,89,0,93.25842697,5.617977528,0,1.123595506,0,0,3.370786517,0,0,0,0
03/04/2013 16:23,201301,GATWICK,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,A,S,98,0,86.73469388,5.102040816,3.06122449,5.102040816,0,0,7.43877551,0,102,93.1372549,6.666666667
03/04/2013 16:23,201301,GATWICK,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,D,S,98,0,81.63265306,8.163265306,4.081632653,5.102040816,1.020408163,0,12.51020408,0,102,92.15686275,8.823529412
03/04/2013 16:23,201301,GATWICK,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,A,S,125,1,88,1.6,5.6,4,0.8,0,8.944,0,109,97.24770642,3.577981651
03/04/2013 16:23,201301,GATWICK,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,D,S,124,0,84.67741935,4.838709677,6.451612903,3.225806452,0.806451613,0,10.17741935,1,109,97.24770642,2.247706422
03/04/2013 16:23,201301,GATWICK,UNITED KINGDOM,BLACKPOOL,BMI REGIONAL,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
03/04/2013 16:23,201301,GATWICK,UNITED KINGDOM,BLACKPOOL,EASTERN AIRWAYS,A,C,1,0,100,0,0,0,0,0,0,0,0,0,0
03/04/2013 16:23,201301,GATWICK,UNITED KINGDOM,BRISTOL,BRUSSELS AIRLINES,A,S,0,1,0,0,0,0,0,0,0,0,0,0,0
03/04/2013 16:23,201301,GATWICK,UNITED KINGDOM,CARDIFF WALES,BMI REGIONAL,A,C,1,0,0,0,0,100,0,0,80,0,0,0,0
03/04/2013 16:23,201301,GATWICK,UNITED KINGDOM,EDINBURGH,BA CITYFLYER LTD,A,S,0,1,0,0,0,0,0,0,0,0,0,0,0
03/04/2013 16:23,201301,GATWICK,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS PLC,A,S,116,0,75,8.620689655,8.620689655,7.75862069,0,0,14.42241379,0,116,86.20689655,6.620689655
03/04/2013 16:23,201301,GATWICK,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS PLC,D,S,117,0,73.5042735,6.837606838,11.11111111,7.692307692,0.854700855,0,18.91452991,0,116,93.10344828,3.862068966
03/04/2013 16:23,201301,GATWICK,UNITED KINGDOM,EDINBURGH,EASYJET AIRLINE COMPANY LTD,A,S,118,0,88.98305085,2.542372881,2.542372881,5.084745763,0.847457627,0,10.15254237,0,103,89.32038835,5.757281553
03/04/2013 16:23,201301,GATWICK,UNITED KINGDOM,EDINBURGH,EASYJET AIRLINE COMPANY LTD,D,S,118,0,83.89830508,6.779661017,4.237288136,5.084745763,0,0,11.21186441,0,102,93.1372549,4.31372549
03/04/2013 16:23,201301,GATWICK,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS PLC,A,S,116,0,77.5862069,10.34482759,6.896551724,4.310344828,0.862068966,0,12.51724138,0,114,90.35087719,3.50877193
03/04/2013 16:23,201301,GATWICK,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS PLC,D,S,117,0,73.5042735,11.96581197,6.837606838,5.982905983,1.709401709,0,15.61538462,0,115,93.04347826,3.826086957
03/04/2013 16:23,201301,GATWICK,UNITED KINGDOM,GLASGOW,EASYJET AIRLINE COMPANY LTD,A,S,99,1,89.8989899,3.03030303,3.03030303,3.03030303,1.01010101,0,8.575757576,0,101,90.0990099,6.099009901
03/04/2013 16:23,201301,GATWICK,UNITED KINGDOM,GLASGOW,EASYJET AIRLINE COMPANY LTD,D,S,99,0,83.83838384,8.080808081,5.050505051,2.02020202,1.01010101,0,10,0,100,88,8.47
03/04/2013 16:23,201301,GATWICK,UNITED KINGDOM,GLASGOW,MONARCH AIRLINES,A,C,0,0,0,0,0,0,0,0,0,0,1,0,243
03/04/2013 16:23,201301,GATWICK,UNITED KINGDOM,GLASGOW,MONARCH AIRLINES,D,C,0,0,0,0,0,0,0,0,0,0,1,100,0
03/04/2013 16:23,201301,GATWICK,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,A,S,120,0,87.5,2.5,6.666666667,1.666666667,1.666666667,0,11.45,2,125,88.8,5.552
03/04/2013 16:23,201301,GATWICK,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,D,S,120,0,83.33333333,6.666666667,5,2.5,1.666666667,0.833333333,14.15833333,3,125,88.8,6.952
03/04/2013 16:23,201301,GATWICK,UNITED KINGDOM,GUERNSEY,FLYBE LTD,A,S,103,0,91.26213592,2.912621359,3.883495146,0,0.970873786,0.970873786,9.893203883,1,113,93.80530973,4.17699115
03/04/2013 16:23,201301,GATWICK,UNITED KINGDOM,GUERNSEY,FLYBE LTD,D,S,103,0,84.46601942,5.825242718,5.825242718,1.941747573,0.970873786,0.970873786,14.08737864,1,113,92.03539823,5.256637168
03/04/2013 16:23,201301,GATWICK,UNITED KINGDOM,HEATHROW,ALITALIA (CAI),D,S,0,1,0,0,0,0,0,0,0,0,0,0,0
03/04/2013 16:23,201301,GATWICK,UNITED KINGDOM,HEATHROW,BMI BRITISH MIDLAND,D,S,0,0,0,0,0,0,0,0,0,0,1,0,30
03/04/2013 16:23,201301,GATWICK,UNITED KINGDOM,HEATHROW,VIRGIN ATLANTIC AIRWAYS LTD,D,S,1,0,100,0,0,0,0,0,0,0,0,0,0
03/04/2013 16:23,201301,GATWICK,UNITED KINGDOM,INVERNESS,EASYJET AIRLINE COMPANY LTD,A,S,30,0,93.33333333,3.333333333,0,3.333333333,0,0,7.3,0,42,80.95238095,14.23809524
03/04/2013 16:23,201301,GATWICK,UNITED KINGDOM,INVERNESS,EASYJET AIRLINE COMPANY LTD,D,S,30,0,83.33333333,13.33333333,3.333333333,0,0,0,6.366666667,0,42,85.71428571,8.595238095
03/04/2013 16:23,201301,GATWICK,UNITED KINGDOM,INVERNESS,FLYBE LTD,A,S,61,0,90.16393443,6.557377049,1.639344262,0,1.639344262,0,7.360655738,0,71,91.54929577,5.225352113
03/04/2013 16:23,201301,GATWICK,UNITED KINGDOM,INVERNESS,FLYBE LTD,D,S,61,0,86.8852459,6.557377049,0,6.557377049,0,0,9.918032787,0,71,84.50704225,7.112676056
03/04/2013 16:23,201301,GATWICK,UNITED KINGDOM,ISLE OF MAN,EASYJET AIRLINE COMPANY LTD,A,S,17,1,94.11764706,0,0,5.882352941,0,0,9.352941176,0,0,0,0
03/04/2013 16:23,201301,GATWICK,UNITED KINGDOM,ISLE OF MAN,EASYJET AIRLINE COMPANY LTD,D,S,17,1,88.23529412,11.76470588,0,0,0,0,3.117647059,0,0,0,0
03/04/2013 16:23,201301,GATWICK,UNITED KINGDOM,ISLE OF MAN,FLYBE LTD,A,S,87,0,91.95402299,3.448275862,2.298850575,2.298850575,0,0,4.413793103,0,92,96.73913043,2.293478261
03/04/2013 16:23,201301,GATWICK,UNITED KINGDOM,ISLE OF MAN,FLYBE LTD,D,S,86,0,87.20930233,5.813953488,2.325581395,4.651162791,0,0,7.395348837,0,92,96.73913043,1.72826087
03/04/2013 16:23,201301,GATWICK,UNITED KINGDOM,JERSEY,BRITISH AIRWAYS PLC,A,S,138,0,71.73913043,12.31884058,7.246376812,6.52173913,1.449275362,0.724637681,21.72463768,3,146,81.50684932,10.1369863
03/04/2013 16:23,201301,GATWICK,UNITED KINGDOM,JERSEY,BRITISH AIRWAYS PLC,D,S,139,0,78.41726619,7.913669065,8.633093525,4.316546763,0.71942446,0,12.98561151,3,146,80.1369863,7.801369863
03/04/2013 16:23,201301,GATWICK,UNITED KINGDOM,JERSEY,FLYBE LTD,A,S,105,0,94.28571429,3.80952381,0,1.904761905,0,0,3.39047619,1,115,94.7826087,3.539130435
03/04/2013 16:23,201301,GATWICK,UNITED KINGDOM,JERSEY,FLYBE LTD,D,S,105,0,85.71428571,7.619047619,4.761904762,1.904761905,0,0,7.266666667,1,115,94.7826087,3.547826087
03/04/2013 16:23,201301,GATWICK,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),EASTERN AIRWAYS,A,C,0,0,0,0,0,0,0,0,0,0,1,100,10
03/04/2013 16:23,201301,GATWICK,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS PLC,A,S,100,0,69,13,8,9,1,0,20.54,0,114,83.33333333,8.48245614
03/04/2013 16:23,201301,GATWICK,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS PLC,D,S,100,0,77,6,7,8,2,0,18.75,1,115,92.17391304,5.669565217
03/04/2013 16:23,201301,GATWICK,UNITED KINGDOM,MANCHESTER,EASTERN AIRWAYS,A,C,1,0,100,0,0,0,0,0,4,0,0,0,0
03/04/2013 16:23,201301,GATWICK,UNITED KINGDOM,MANCHESTER,FLYBE LTD,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
03/04/2013 16:23,201301,GATWICK,UNITED KINGDOM,MANCHESTER,FLYBE LTD,D,C,0,0,0,0,0,0,0,0,0,0,1,100,6
03/04/2013 16:23,201301,GATWICK,UNITED KINGDOM,MANCHESTER,MONARCH AIRLINES,A,C,0,0,0,0,0,0,0,0,0,0,1,100,7
03/04/2013 16:23,201301,GATWICK,UNITED KINGDOM,MANCHESTER,MONARCH AIRLINES,D,C,1,0,0,100,0,0,0,0,29,0,2,50,10
03/04/2013 16:23,201301,GATWICK,UNITED KINGDOM,MANCHESTER,MONARCH AIRLINES,D,S,3,0,100,0,0,0,0,0,0,0,0,0,0
03/04/2013 16:23,201301,GATWICK,UNITED KINGDOM,MANCHESTER,THOMSON AIRWAYS LTD,A,C,1,1,100,0,0,0,0,0,0,0,0,0,0
03/04/2013 16:23,201301,GATWICK,UNITED KINGDOM,NEWCASTLE,BMI REGIONAL,A,C,1,0,0,100,0,0,0,0,16,0,0,0,0
03/04/2013 16:23,201301,GATWICK,UNITED KINGDOM,NEWCASTLE,BMI REGIONAL,D,C,1,0,100,0,0,0,0,0,0,0,0,0,0
03/04/2013 16:23,201301,GATWICK,UNITED KINGDOM,NEWCASTLE,FLYBE LTD,A,S,67,0,73.13432836,10.44776119,7.462686567,7.462686567,1.492537313,0,15.34328358,0,76,85.52631579,5.710526316
