run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
03/07/2013 14:04,201304,GATWICK,CAPE VERDE ISLANDS,ILHA DO SAL C.VERDE,THOMSON AIRWAYS LTD,S,8,0,87.5,12.5,0,0,0,0,8.5,0,18,77.77777778,15.38888889
03/07/2013 14:04,201304,GATWICK,CHINA,BEIJING,AIR CHINA,S,30,0,63.33333333,16.66666667,6.666666667,13.33333333,0,0,19.23333333,0,0,0,0
03/07/2013 14:04,201304,GATWICK,CROATIA,DUBROVNIK,BRITISH AIRWAYS PLC,S,60,0,85,6.666666667,5,1.666666667,1.666666667,0,12.38333333,0,60,91.66666667,5.05
03/07/2013 14:04,201304,GATWICK,CROATIA,DUBROVNIK,EASYJET AIRLINE COMPANY LTD,S,10,0,100,0,0,0,0,0,1.7,0,8,100,2
03/07/2013 14:04,201304,GATWICK,CROATIA,DUBROVNIK,NORWEGIAN AIR SHUTTLE,S,8,0,100,0,0,0,0,0,2.375,0,0,0,0
03/07/2013 14:04,201304,GATWICK,CROATIA,SPLIT,CROATIA AIRLINES,S,2,0,100,0,0,0,0,0,0,0,2,100,0
03/07/2013 14:04,201304,GATWICK,CROATIA,SPLIT,EASYJET AIRLINE COMPANY LTD,S,12,0,91.66666667,8.333333333,0,0,0,0,1.916666667,0,10,100,0.3
03/07/2013 14:04,201304,GATWICK,CROATIA,SPLIT,NORWEGIAN AIR SHUTTLE,S,8,0,100,0,0,0,0,0,3.625,0,0,0,0
03/07/2013 14:04,201304,GATWICK,CROATIA,ZAGREB,CROATIA AIRLINES,S,0,0,0,0,0,0,0,0,0,0,36,83.33333333,5.75
03/07/2013 14:04,201304,GATWICK,CROATIA,ZAGREB,EASYJET AIRLINE COMPANY LTD,S,44,0,93.18181818,6.818181818,0,0,0,0,4.181818182,0,44,90.90909091,6.840909091
03/07/2013 14:04,201304,GATWICK,CUBA,CUNAGUA (CAYO COCO),THOMAS COOK AIRLINES LTD,C,4,0,75,25,0,0,0,0,4.75,0,4,100,1.5
03/07/2013 14:04,201304,GATWICK,CUBA,HAVANA,CUBANA,S,0,0,0,0,0,0,0,0,0,0,8,37.5,20.25
03/07/2013 14:04,201304,GATWICK,CUBA,HAVANA,VIRGIN ATLANTIC AIRWAYS LTD,S,18,0,55.55555556,5.555555556,22.22222222,16.66666667,0,0,27.05555556,0,18,38.88888889,47.61111111
03/07/2013 14:04,201304,GATWICK,CUBA,HOLGUIN (FRANK PAIS),THOMAS COOK AIRLINES LTD,C,14,0,85.71428571,0,7.142857143,7.142857143,0,0,11.57142857,0,4,100,2.25
03/07/2013 14:04,201304,GATWICK,CUBA,HOLGUIN (FRANK PAIS),THOMSON AIRWAYS LTD,C,9,0,77.77777778,11.11111111,11.11111111,0,0,0,7.777777778,0,9,77.77777778,25.33333333
03/07/2013 14:04,201304,GATWICK,CUBA,VARADERO,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,4,50,21.75
03/07/2013 14:04,201304,GATWICK,CYPRUS,LARNACA,AEGEAN AIRLINES,S,60,0,95,5,0,0,0,0,2.85,0,0,0,0
03/07/2013 14:04,201304,GATWICK,CYPRUS,LARNACA,EASYJET AIRLINE COMPANY LTD,S,54,0,90.74074074,9.259259259,0,0,0,0,5.018518519,0,48,77.08333333,12.77083333
03/07/2013 14:04,201304,GATWICK,CYPRUS,LARNACA,MONARCH AIRLINES,S,0,0,0,0,0,0,0,0,0,0,16,50,31.6875
03/07/2013 14:04,201304,GATWICK,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,C,16,0,81.25,0,6.25,12.5,0,0,14.75,0,8,100,4.75
03/07/2013 14:04,201304,GATWICK,CYPRUS,LARNACA,THOMSON AIRWAYS LTD,C,15,0,86.66666667,0,13.33333333,0,0,0,9.666666667,0,9,100,2.111111111
03/07/2013 14:04,201304,GATWICK,CYPRUS,PAPHOS,BRITISH AIRWAYS PLC,S,33,1,81.81818182,3.03030303,0,15.15151515,0,0,16.27272727,1,30,80,11.23333333
03/07/2013 14:04,201304,GATWICK,CYPRUS,PAPHOS,EASYJET AIRLINE COMPANY LTD,S,118,1,90.6779661,7.627118644,0,1.694915254,0,0,6.593220339,2,119,77.31092437,10.07563025
03/07/2013 14:04,201304,GATWICK,CYPRUS,PAPHOS,MONARCH AIRLINES,C,0,0,0,0,0,0,0,0,0,0,1,100,11
03/07/2013 14:04,201304,GATWICK,CYPRUS,PAPHOS,MONARCH AIRLINES,S,0,0,0,0,0,0,0,0,0,0,8,50,22.75
03/07/2013 14:04,201304,GATWICK,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,20,85,16.35
03/07/2013 14:04,201304,GATWICK,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,C,33,0,87.87878788,6.060606061,0,6.060606061,0,0,9.121212121,0,34,67.64705882,11.32352941
03/07/2013 14:04,201304,GATWICK,CZECH REPUBLIC,PRAGUE,EASYJET AIRLINE COMPANY LTD,S,112,0,83.92857143,6.25,9.821428571,0,0,0,8.642857143,0,112,81.25,9.267857143
03/07/2013 14:04,201304,GATWICK,DENMARK,AALBORG,NORWEGIAN AIR SHUTTLE,S,26,0,61.53846154,11.53846154,15.38461538,11.53846154,0,0,20,0,2,100,0.5
03/07/2013 14:04,201304,GATWICK,DENMARK,COPENHAGEN,EASYJET AIRLINE COMPANY LTD,S,172,0,91.86046512,5.23255814,1.162790698,1.162790698,0.581395349,0,5.639534884,0,160,80.625,12.11875
03/07/2013 14:04,201304,GATWICK,DENMARK,COPENHAGEN,NORWEGIAN AIR SHUTTLE,S,164,0,88.41463415,9.146341463,1.219512195,1.219512195,0,0,6.335365854,0,146,86.30136986,5.780821918
03/07/2013 14:04,201304,GATWICK,DOMINICAN REPUBLIC,PUERTO PLATA,THOMSON AIRWAYS LTD,C,9,0,66.66666667,11.11111111,0,0,22.22222222,0,55.66666667,0,8,25,84
03/07/2013 14:04,201304,GATWICK,DOMINICAN REPUBLIC,PUNTA CANA,BRITISH AIRWAYS PLC,S,17,0,76.47058824,17.64705882,5.882352941,0,0,0,7.294117647,0,19,63.15789474,15.26315789
03/07/2013 14:04,201304,GATWICK,DOMINICAN REPUBLIC,PUNTA CANA,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,1,0,187
03/07/2013 14:04,201304,GATWICK,DOMINICAN REPUBLIC,PUNTA CANA,THOMSON AIRWAYS LTD,C,17,0,76.47058824,23.52941176,0,0,0,0,8.823529412,0,8,62.5,25.25
03/07/2013 14:04,201304,GATWICK,EGYPT,HURGHADA,EASYJET AIRLINE COMPANY LTD,S,22,0,86.36363636,4.545454545,9.090909091,0,0,0,5.818181818,0,26,73.07692308,7.769230769
03/07/2013 14:04,201304,GATWICK,EGYPT,HURGHADA,MONARCH AIRLINES,C,8,0,100,0,0,0,0,0,0.75,0,8,25,25.25
03/07/2013 14:04,201304,GATWICK,EGYPT,HURGHADA,THOMAS COOK AIRLINES LTD,C,19,0,100,0,0,0,0,0,4.315789474,0,18,77.77777778,17.11111111
03/07/2013 14:04,201304,GATWICK,EGYPT,HURGHADA,THOMSON AIRWAYS LTD,C,18,0,88.88888889,5.555555556,0,0,5.555555556,0,24.83333333,0,8,50,13.25
03/07/2013 14:04,201304,GATWICK,EGYPT,LUXOR,EASYJET AIRLINE COMPANY LTD,S,16,0,100,0,0,0,0,0,2.375,0,16,87.5,19.75
03/07/2013 14:04,201304,GATWICK,EGYPT,LUXOR,MONARCH AIRLINES,C,10,0,100,0,0,0,0,0,4.9,0,10,80,13.9
03/07/2013 14:04,201304,GATWICK,EGYPT,LUXOR,THOMSON AIRWAYS LTD,C,8,0,100,0,0,0,0,0,2.875,0,8,100,2.375
03/07/2013 14:04,201304,GATWICK,EGYPT,MARSA ALAM,THOMSON AIRWAYS LTD,C,8,0,75,12.5,12.5,0,0,0,9.375,0,8,100,3.875
03/07/2013 14:04,201304,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),EASYJET AIRLINE COMPANY LTD,S,51,0,80.39215686,15.68627451,3.921568627,0,0,0,7.549019608,0,49,89.79591837,3.959183673
03/07/2013 14:04,201304,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),MONARCH AIRLINES,S,37,0,83.78378378,5.405405405,5.405405405,5.405405405,0,0,12.54054054,1,30,63.33333333,34.7
03/07/2013 14:04,201304,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD,C,36,0,97.22222222,0,2.777777778,0,0,0,3.194444444,0,35,80,22.4
03/07/2013 14:04,201304,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,C,60,1,68.33333333,23.33333333,5,3.333333333,0,0,12.53333333,0,54,81.48148148,7.277777778
03/07/2013 14:04,201304,GATWICK,EGYPT,TABA,MONARCH AIRLINES,C,8,0,87.5,12.5,0,0,0,0,3.625,0,9,88.88888889,7.222222222
03/07/2013 14:04,201304,GATWICK,EGYPT,TABA,THOMSON AIRWAYS LTD,C,10,0,80,0,20,0,0,0,12.3,0,8,100,2.625
03/07/2013 14:04,201304,GATWICK,ESTONIA,TALLIN,EASYJET AIRLINE COMPANY LTD,S,34,0,91.17647059,2.941176471,5.882352941,0,0,0,5.794117647,0,0,0,0
03/07/2013 14:04,201304,GATWICK,ESTONIA,TALLIN,ESTONIAN AIR,S,0,0,0,0,0,0,0,0,0,0,26,69.23076923,26.65384615
03/07/2013 14:04,201304,GATWICK,FINLAND,HELSINKI,NORWEGIAN AIR SHUTTLE,S,102,0,59.80392157,21.56862745,11.76470588,6.862745098,0,0,18.20588235,0,52,65.38461538,11.94230769
03/07/2013 14:04,201304,GATWICK,FINLAND,KITTILA,MONARCH AIRLINES,C,3,0,100,0,0,0,0,0,5.333333333,0,5,100,3
03/07/2013 14:04,201304,GATWICK,FRANCE,AJACCIO,EASYJET AIRLINE COMPANY LTD,S,2,0,100,0,0,0,0,0,0,0,0,0,0
03/07/2013 14:04,201304,GATWICK,FRANCE,BASTIA,EASYJET AIRLINE COMPANY LTD,S,2,0,100,0,0,0,0,0,0,0,0,0,0
03/07/2013 14:04,201304,GATWICK,FRANCE,BORDEAUX,BRITISH AIRWAYS PLC,S,94,0,74.46808511,18.08510638,5.319148936,2.127659574,0,0,10.59574468,0,100,74,17.12
03/07/2013 14:04,201304,GATWICK,FRANCE,BORDEAUX,EASYJET AIRLINE COMPANY LTD,S,60,0,93.33333333,1.666666667,5,0,0,0,3.983333333,0,60,81.66666667,14.96666667
03/07/2013 14:04,201304,GATWICK,FRANCE,CHAMBERY,FLYBE LTD,C,5,0,60,0,20,20,0,0,23.2,0,7,100,4.285714286
03/07/2013 14:04,201304,GATWICK,FRANCE,CHAMBERY,JET2.COM LTD,C,3,0,66.66666667,33.33333333,0,0,0,0,11.66666667,0,9,77.77777778,6.555555556
03/07/2013 14:04,201304,GATWICK,FRANCE,CHAMBERY,THOMSON AIRWAYS LTD,C,14,0,100,0,0,0,0,0,1,0,18,66.66666667,22.77777778
03/07/2013 14:04,201304,GATWICK,FRANCE,CHAMBERY,TITAN AIRWAYS LTD,C,7,0,71.42857143,28.57142857,0,0,0,0,7.714285714,0,18,72.22222222,9.944444444
03/07/2013 14:04,201304,GATWICK,FRANCE,CLERMONT FERRAND,ALBA STAR,C,0,0,0,0,0,0,0,0,0,0,2,50,15.5
03/07/2013 14:04,201304,GATWICK,FRANCE,GRENOBLE,AER LINGUS,C,3,0,0,33.33333333,66.66666667,0,0,0,38.33333333,0,7,42.85714286,28
03/07/2013 14:04,201304,GATWICK,FRANCE,GRENOBLE,BRITISH AIRWAYS PLC,C,4,0,100,0,0,0,0,0,0,0,0,0,0
03/07/2013 14:04,201304,GATWICK,FRANCE,GRENOBLE,EASYJET AIRLINE COMPANY LTD,S,32,0,90.625,3.125,0,6.25,0,0,7.9375,0,32,87.5,9.46875
03/07/2013 14:04,201304,GATWICK,FRANCE,GRENOBLE,FLYBE LTD,C,1,0,100,0,0,0,0,0,9,0,0,0,0
03/07/2013 14:04,201304,GATWICK,FRANCE,GRENOBLE,JET2.COM LTD,C,5,0,20,40,40,0,0,0,29.6,0,0,0,0
03/07/2013 14:04,201304,GATWICK,FRANCE,GRENOBLE,MONARCH AIRLINES,C,34,0,73.52941176,14.70588235,11.76470588,0,0,0,9.647058824,0,40,75,12.375
03/07/2013 14:04,201304,GATWICK,FRANCE,GRENOBLE,MONARCH AIRLINES,S,4,0,75,25,0,0,0,0,11,2,0,0,0
03/07/2013 14:04,201304,GATWICK,FRANCE,GRENOBLE,THOMAS COOK AIRLINES LTD,C,4,0,100,0,0,0,0,0,0,0,8,100,2.5
03/07/2013 14:04,201304,GATWICK,FRANCE,GRENOBLE,THOMSON AIRWAYS LTD,C,7,0,100,0,0,0,0,0,0.428571429,0,12,100,0.916666667
03/07/2013 14:04,201304,GATWICK,FRANCE,LYON,AER LINGUS,C,4,0,75,0,25,0,0,0,9.75,0,4,100,3.5
03/07/2013 14:04,201304,GATWICK,FRANCE,LYON,EASYJET AIRLINE COMPANY LTD,S,116,0,91.37931034,2.586206897,5.172413793,0.862068966,0,0,5.25862069,0,112,70.53571429,21.125
03/07/2013 14:04,201304,GATWICK,FRANCE,MARSEILLE,BRITISH AIRWAYS PLC,S,0,0,0,0,0,0,0,0,0,0,176,72.15909091,19.33522727
03/07/2013 14:04,201304,GATWICK,FRANCE,MARSEILLE,EASYJET AIRLINE COMPANY LTD,S,94,0,94.68085106,2.127659574,2.127659574,1.063829787,0,0,4.595744681,0,62,80.64516129,17.46774194
03/07/2013 14:04,201304,GATWICK,FRANCE,MONTPELLIER,BMI REGIONAL,C,1,0,100,0,0,0,0,0,0,0,0,0,0
03/07/2013 14:04,201304,GATWICK,FRANCE,MONTPELLIER,EASYJET AIRLINE COMPANY LTD,S,67,0,74.62686567,19.40298507,5.970149254,0,0,0,9.089552239,1,68,77.94117647,18.42647059
03/07/2013 14:04,201304,GATWICK,FRANCE,NANTES,FLYBE LTD,S,0,0,0,0,0,0,0,0,0,0,100,77,14.82
03/07/2013 14:04,201304,GATWICK,FRANCE,NICE,AIR TRANSAT,S,0,0,0,0,0,0,0,0,0,0,2,100,4.5
03/07/2013 14:04,201304,GATWICK,FRANCE,NICE,BRITISH AIRWAYS PLC,S,166,0,76.5060241,10.24096386,6.024096386,7.228915663,0,0,13.70481928,2,173,80.92485549,10.39884393
03/07/2013 14:04,201304,GATWICK,FRANCE,NICE,EASYJET AIRLINE COMPANY LTD,S,238,0,77.31092437,13.02521008,3.361344538,5.042016807,1.260504202,0,15.14705882,0,216,83.7962963,11.94907407
03/07/2013 14:04,201304,GATWICK,FRANCE,NICE,JET2.COM LTD,C,0,0,0,0,0,0,0,0,0,0,2,100,13
03/07/2013 14:04,201304,GATWICK,FRANCE,NICE,NORWEGIAN AIR SHUTTLE,S,30,0,86.66666667,3.333333333,10,0,0,0,7.766666667,0,0,0,0
03/07/2013 14:04,201304,GATWICK,FRANCE,TARBES-LOURDES INTERNATIONAL,ENTER AIR,C,2,0,0,0,0,100,0,0,64,0,0,0,0
03/07/2013 14:04,201304,GATWICK,FRANCE,TARBES-LOURDES INTERNATIONAL,FLYBE LTD,C,3,0,0,0,0,66.66666667,33.33333333,0,144.6666667,0,1,0,24
03/07/2013 14:04,201304,GATWICK,FRANCE,TARBES-LOURDES INTERNATIONAL,JET2.COM LTD,C,0,0,0,0,0,0,0,0,0,0,4,75,11.25
03/07/2013 14:04,201304,GATWICK,FRANCE,TARBES-LOURDES INTERNATIONAL,MONARCH AIRLINES,C,1,0,0,0,100,0,0,0,35,0,0,0,0
03/07/2013 14:04,201304,GATWICK,FRANCE,TARBES-LOURDES INTERNATIONAL,SMALL PLANET AIRLINES,C,1,0,0,0,100,0,0,0,48,0,0,0,0
03/07/2013 14:04,201304,GATWICK,FRANCE,TARBES-LOURDES INTERNATIONAL,THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,5,60,35.6
03/07/2013 14:04,201304,GATWICK,FRANCE,TOULON / HYERES,MONARCH AIRLINES,C,2,0,100,0,0,0,0,0,9.5,0,0,0,0
03/07/2013 14:04,201304,GATWICK,FRANCE,TOULOUSE (BLAGNAC),EASYJET AIRLINE COMPANY LTD,S,172,0,81.39534884,8.139534884,5.23255814,3.488372093,1.162790698,0.581395349,13.43023256,0,166,80.72289157,13.80120482
03/07/2013 14:04,201304,GATWICK,FRANCE,TOULOUSE (BLAGNAC),THOMSON AIRWAYS LTD,C,1,0,100,0,0,0,0,0,0,0,3,100,3.666666667
03/07/2013 14:04,201304,GATWICK,GAMBIA,BANJUL,GAMBIA BIRD,S,15,1,80,6.666666667,13.33333333,0,0,0,9.733333333,1,0,0,0
03/07/2013 14:04,201304,GATWICK,GAMBIA,BANJUL,MONARCH AIRLINES,C,18,0,94.44444444,0,0,5.555555556,0,0,10.61111111,0,16,68.75,16.5
03/07/2013 14:04,201304,GATWICK,GAMBIA,BANJUL,THOMAS COOK AIRLINES LTD,C,16,0,87.5,6.25,6.25,0,0,0,7.1875,0,25,88,8.32
03/07/2013 14:04,201304,GATWICK,GERMANY,BERLIN (SCHONEFELD),EASYJET AIRLINE COMPANY LTD,S,232,0,87.93103448,6.896551724,3.017241379,0.862068966,1.293103448,0,9.150862069,0,190,80,16.67894737
03/07/2013 14:04,201304,GATWICK,GERMANY,BERLIN (TEGEL),TRAVEL SERVICE AIRLINES,C,2,0,50,50,0,0,0,0,16.5,0,0,0,0
03/07/2013 14:04,201304,GATWICK,GERMANY,COLOGNE BONN,EASYJET AIRLINE COMPANY LTD,S,112,0,83.03571429,6.25,6.25,3.571428571,0.892857143,0,10.66071429,0,102,84.31372549,9.901960784
03/07/2013 14:04,201304,GATWICK,GERMANY,DUSSELDORF,EASYJET AIRLINE COMPANY LTD,S,112,0,90.17857143,7.142857143,1.785714286,0.892857143,0,0,4.946428571,0,102,94.11764706,5.421568627
03/07/2013 14:04,201304,GATWICK,GERMANY,FRANKFURT MAIN,LUFTHANSA,S,56,0,91.07142857,5.357142857,1.785714286,1.785714286,0,0,6.375,0,118,72.88135593,11.57627119
03/07/2013 14:04,201304,GATWICK,GERMANY,FRIEDRICHSHAFEN,AER LINGUS,C,3,0,33.33333333,66.66666667,0,0,0,0,13,0,6,100,0.166666667
03/07/2013 14:04,201304,GATWICK,GERMANY,FRIEDRICHSHAFEN,BRITISH AIRWAYS PLC,C,3,0,100,0,0,0,0,0,3.333333333,0,0,0,0
03/07/2013 14:04,201304,GATWICK,GERMANY,FRIEDRICHSHAFEN,FLYBE LTD,C,0,0,0,0,0,0,0,0,0,0,5,100,0
03/07/2013 14:04,201304,GATWICK,GERMANY,FRIEDRICHSHAFEN,MONARCH AIRLINES,C,3,0,33.33333333,0,0,66.66666667,0,0,104.6666667,0,0,0,0
03/07/2013 14:04,201304,GATWICK,GERMANY,FRIEDRICHSHAFEN,MONARCH AIRLINES,S,24,0,87.5,4.166666667,4.166666667,4.166666667,0,0,8.041666667,1,0,0,0
03/07/2013 14:04,201304,GATWICK,GERMANY,HAMBURG,EASYJET AIRLINE COMPANY LTD,S,112,0,91.96428571,6.25,1.785714286,0,0,0,4.303571429,0,112,76.78571429,11.96428571
03/07/2013 14:04,201304,GATWICK,GERMANY,MUNICH,EASYJET AIRLINE COMPANY LTD,S,164,0,84.14634146,7.926829268,7.926829268,0,0,0,6.890243902,0,162,85.80246914,7.87037037
03/07/2013 14:04,201304,GATWICK,GERMANY,NUREMBERG,AIR BERLIN,S,0,0,0,0,0,0,0,0,0,0,96,82.29166667,6.4375
03/07/2013 14:04,201304,GATWICK,GIBRALTAR,GIBRALTAR,EASYJET AIRLINE COMPANY LTD,S,60,0,80,8.333333333,3.333333333,6.666666667,1.666666667,0,18.91666667,0,60,81.66666667,18.28333333
03/07/2013 14:04,201304,GATWICK,GIBRALTAR,GIBRALTAR,MONARCH AIRLINES,C,2,0,100,0,0,0,0,0,0,0,0,0,0
03/07/2013 14:04,201304,GATWICK,GREECE,ATHENS,EASYJET AIRLINE COMPANY LTD,S,60,0,73.33333333,13.33333333,10,3.333333333,0,0,13.48333333,0,120,87.5,9.458333333
03/07/2013 14:04,201304,GATWICK,GREECE,ATHENS,MONARCH AIRLINES,C,4,0,50,0,0,50,0,0,37.5,0,0,0,0
03/07/2013 14:04,201304,GATWICK,GREECE,ATHENS,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,2,0,45.5
03/07/2013 14:04,201304,GATWICK,GREECE,CHANIA,EASYJET AIRLINE COMPANY LTD,S,20,0,80,20,0,0,0,0,6.9,0,18,100,2.111111111
03/07/2013 14:04,201304,GATWICK,GREECE,CHANIA,MONARCH AIRLINES,C,0,0,0,0,0,0,0,0,0,0,7,85.71428571,7
03/07/2013 14:04,201304,GATWICK,GREECE,CORFU,EASYJET AIRLINE COMPANY LTD,S,54,0,88.88888889,0,7.407407407,3.703703704,0,0,7.759259259,0,51,94.11764706,2.431372549
03/07/2013 14:04,201304,GATWICK,GREECE,CORFU,THOMSON AIRWAYS LTD,C,1,0,0,100,0,0,0,0,19,0,1,0,141
03/07/2013 14:04,201304,GATWICK,GREECE,HERAKLION,EASYJET AIRLINE COMPANY LTD,S,54,0,96.2962963,0,1.851851852,1.851851852,0,0,4.185185185,0,44,97.72727273,1.636363636
03/07/2013 14:04,201304,GATWICK,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,7,57.14285714,30.85714286
03/07/2013 14:04,201304,GATWICK,GREECE,HERAKLION,THOMSON AIRWAYS LTD,C,16,0,87.5,0,12.5,0,0,0,7.8125,0,9,100,1.777777778
03/07/2013 14:04,201304,GATWICK,GREECE,KEFALLINIA,EASYJET AIRLINE COMPANY LTD,S,18,0,88.88888889,5.555555556,0,0,5.555555556,0,14.61111111,0,2,100,0
03/07/2013 14:04,201304,GATWICK,GREECE,KEFALLINIA,THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,1,100,3
03/07/2013 14:04,201304,GATWICK,GREECE,KOS,EASYJET AIRLINE COMPANY LTD,S,18,0,94.44444444,5.555555556,0,0,0,0,3.944444444,0,18,88.88888889,4.833333333
03/07/2013 14:04,201304,GATWICK,GREECE,MIKONOS,EASYJET AIRLINE COMPANY LTD,S,6,0,100,0,0,0,0,0,1.5,0,4,100,1.75
03/07/2013 14:04,201304,GATWICK,GREECE,MIKONOS,SMALL PLANET AIRLINES,C,0,0,0,0,0,0,0,0,0,0,1,100,2
03/07/2013 14:04,201304,GATWICK,GREECE,MYTILINI,THOMAS COOK AIRLINES LTD,C,3,0,100,0,0,0,0,0,1.666666667,0,3,100,0
03/07/2013 14:04,201304,GATWICK,GREECE,PREVEZA,MONARCH AIRLINES,C,1,0,100,0,0,0,0,0,3,0,0,0,0
03/07/2013 14:04,201304,GATWICK,GREECE,RHODES,EASYJET AIRLINE COMPANY LTD,S,20,0,90,10,0,0,0,0,3.8,0,22,77.27272727,8.090909091
03/07/2013 14:04,201304,GATWICK,GREECE,RHODES,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,8,100,1.875
03/07/2013 14:04,201304,GATWICK,GREECE,RHODES,THOMSON AIRWAYS LTD,C,8,0,100,0,0,0,0,0,0.125,0,7,100,1.714285714
03/07/2013 14:04,201304,GATWICK,GREECE,SALONIKA,BRITISH AIRWAYS PLC,S,32,0,78.125,21.875,0,0,0,0,7.75,0,26,80.76923077,11.80769231
03/07/2013 14:04,201304,GATWICK,GREECE,SALONIKA,EASYJET AIRLINE COMPANY LTD,S,46,0,97.82608696,2.173913043,0,0,0,0,1.739130435,0,43,88.37209302,5.511627907
03/07/2013 14:04,201304,GATWICK,GREECE,THIRA (SANTORINI),EASYJET AIRLINE COMPANY LTD,S,6,0,100,0,0,0,0,0,0,0,4,100,2.5
03/07/2013 14:04,201304,GATWICK,GREECE,ZAKINTHOS,EASYJET AIRLINE COMPANY LTD,S,20,0,95,0,5,0,0,0,4.05,0,20,90,22.4
03/07/2013 14:04,201304,GATWICK,GRENADA,GRENADA,BRITISH AIRWAYS PLC,S,9,0,100,0,0,0,0,0,1.666666667,0,18,72.22222222,79.38888889
03/07/2013 14:04,201304,GATWICK,GRENADA,GRENADA,MONARCH AIRLINES,C,0,0,0,0,0,0,0,0,0,0,7,42.85714286,18.14285714
03/07/2013 14:04,201304,GATWICK,GRENADA,GRENADA,VIRGIN ATLANTIC AIRWAYS LTD,S,10,0,80,10,10,0,0,0,5.6,0,8,62.5,29.875
03/07/2013 14:04,201304,GATWICK,HONG KONG,HONG KONG (CHEK LAP KOK),HONG KONG AIRLINES,S,0,0,0,0,0,0,0,0,0,0,60,63.33333333,27.5
03/07/2013 14:04,201304,GATWICK,HUNGARY,BUDAPEST,EASYJET AIRLINE COMPANY LTD,S,60,0,71.66666667,13.33333333,8.333333333,5,0,1.666666667,19.2,0,60,76.66666667,20.91666667
03/07/2013 14:04,201304,GATWICK,ICELAND,KEFLAVIK,AVION EXPRESS,S,54,0,92.59259259,3.703703704,1.851851852,1.851851852,0,0,3.796296296,0,0,0,0
03/07/2013 14:04,201304,GATWICK,ICELAND,KEFLAVIK,CSA CZECH AIRLINES,S,0,0,0,0,0,0,0,0,0,0,57,94.73684211,9.035087719
03/07/2013 14:04,201304,GATWICK,ICELAND,KEFLAVIK,ICELANDAIR,S,16,0,93.75,6.25,0,0,0,0,3.8125,0,0,0,0
03/07/2013 14:04,201304,GATWICK,INDIA,GOA,MONARCH AIRLINES,C,4,0,50,25,25,0,0,0,18.75,0,5,0,81.6
03/07/2013 14:04,201304,GATWICK,INDIA,GOA,THOMSON AIRWAYS LTD,C,7,0,71.42857143,14.28571429,14.28571429,0,0,0,13.85714286,0,8,75,5.75
03/07/2013 14:04,201304,GATWICK,IRISH REPUBLIC,CORK,AER LINGUS,S,0,0,0,0,0,0,0,0,0,0,60,96.66666667,2.75
03/07/2013 14:04,201304,GATWICK,IRISH REPUBLIC,CORK,RYANAIR,S,60,0,96.66666667,3.333333333,0,0,0,0,2.816666667,0,60,88.33333333,5.4
03/07/2013 14:04,201304,GATWICK,IRISH REPUBLIC,DUBLIN,AER LINGUS,S,354,0,85.59322034,5.93220339,3.95480226,3.95480226,0.564971751,0,9.65819209,1,340,81.17647059,7.947058824
03/07/2013 14:04,201304,GATWICK,IRISH REPUBLIC,DUBLIN,RYANAIR,S,266,0,86.46616541,8.270676692,4.135338346,1.127819549,0,0,7.421052632,0,266,72.55639098,10.0037594
03/07/2013 14:04,201304,GATWICK,IRISH REPUBLIC,IRELAND WEST(KNOCK),AER LINGUS,S,57,0,96.49122807,3.50877193,0,0,0,0,1.263157895,0,60,90,7.516666667
03/07/2013 14:04,201304,GATWICK,IRISH REPUBLIC,SHANNON,RYANAIR,S,60,0,91.66666667,5,3.333333333,0,0,0,4.183333333,0,60,75,10.73333333
03/07/2013 14:04,201304,GATWICK,IRISH REPUBLIC,SHANNON,TRANSAVIA,C,1,0,0,100,0,0,0,0,19,0,0,0,0
03/07/2013 14:04,201304,GATWICK,ISRAEL,TEL AVIV,JET2.COM LTD,C,1,0,0,100,0,0,0,0,16,0,0,0,0
