run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
03/07/2013 14:04,201304,GATWICK,ITALY,TURIN,THOMSON AIRWAYS LTD,D,C,1,0,100,0,0,0,0,0,13,0,4,100,3
03/07/2013 14:04,201304,GATWICK,ITALY,VENICE,BRITISH AIRWAYS PLC,A,S,89,0,70.78651685,17.97752809,6.741573034,4.494382022,0,0,12.35955056,0,90,70,18.34444444
03/07/2013 14:04,201304,GATWICK,ITALY,VENICE,BRITISH AIRWAYS PLC,D,S,89,0,78.65168539,15.73033708,3.370786517,2.247191011,0,0,9.292134831,0,90,75.55555556,13.07777778
03/07/2013 14:04,201304,GATWICK,ITALY,VENICE,EASYJET AIRLINE COMPANY LTD,A,S,86,0,79.06976744,8.139534884,9.302325581,3.488372093,0,0,12.54651163,0,62,80.64516129,10.74193548
03/07/2013 14:04,201304,GATWICK,ITALY,VENICE,EASYJET AIRLINE COMPANY LTD,D,S,86,0,88.37209302,6.976744186,2.325581395,2.325581395,0,0,7.162790698,0,63,88.88888889,6.380952381
03/07/2013 14:04,201304,GATWICK,ITALY,VENICE,MONARCH AIRLINES,A,S,10,0,100,0,0,0,0,0,2.1,0,17,64.70588235,14.64705882
03/07/2013 14:04,201304,GATWICK,ITALY,VENICE,MONARCH AIRLINES,D,S,10,0,100,0,0,0,0,0,2,0,17,94.11764706,7.235294118
03/07/2013 14:04,201304,GATWICK,ITALY,VERONA VILLAFRANCA,BRITISH AIRWAYS PLC,A,S,58,0,77.5862069,8.620689655,10.34482759,3.448275862,0,0,10.72413793,1,49,83.67346939,11.93877551
03/07/2013 14:04,201304,GATWICK,ITALY,VERONA VILLAFRANCA,BRITISH AIRWAYS PLC,D,S,59,0,86.44067797,8.474576271,3.389830508,1.694915254,0,0,7.254237288,0,49,83.67346939,9.306122449
03/07/2013 14:04,201304,GATWICK,ITALY,VERONA VILLAFRANCA,EASYJET AIRLINE COMPANY LTD,A,S,30,0,80,13.33333333,3.333333333,0,0,3.333333333,24.16666667,0,32,62.5,29.25
03/07/2013 14:04,201304,GATWICK,ITALY,VERONA VILLAFRANCA,EASYJET AIRLINE COMPANY LTD,D,S,30,0,83.33333333,13.33333333,3.333333333,0,0,0,5.9,0,32,71.875,19
03/07/2013 14:04,201304,GATWICK,ITALY,VERONA VILLAFRANCA,FLYBE LTD,A,C,0,0,0,0,0,0,0,0,0,0,2,100,3
03/07/2013 14:04,201304,GATWICK,ITALY,VERONA VILLAFRANCA,FLYBE LTD,D,C,0,0,0,0,0,0,0,0,0,0,1,100,9
03/07/2013 14:04,201304,GATWICK,ITALY,VERONA VILLAFRANCA,THOMSON AIRWAYS LTD,A,C,1,0,100,0,0,0,0,0,0,0,2,100,0
03/07/2013 14:04,201304,GATWICK,ITALY,VERONA VILLAFRANCA,THOMSON AIRWAYS LTD,D,C,0,0,0,0,0,0,0,0,0,0,1,100,0
03/07/2013 14:04,201304,GATWICK,JAMAICA,KINGSTON,BRITISH AIRWAYS PLC,A,S,13,0,38.46153846,30.76923077,23.07692308,7.692307692,0,0,23.38461538,0,12,50,37.58333333
03/07/2013 14:04,201304,GATWICK,JAMAICA,KINGSTON,BRITISH AIRWAYS PLC,D,S,13,0,53.84615385,23.07692308,15.38461538,7.692307692,0,0,18.53846154,0,13,61.53846154,26.84615385
03/07/2013 14:04,201304,GATWICK,JAMAICA,KINGSTON,VIRGIN ATLANTIC AIRWAYS LTD,A,S,0,0,0,0,0,0,0,0,0,0,5,20,57
03/07/2013 14:04,201304,GATWICK,JAMAICA,KINGSTON,VIRGIN ATLANTIC AIRWAYS LTD,D,S,0,0,0,0,0,0,0,0,0,0,5,80,37
03/07/2013 14:04,201304,GATWICK,JAMAICA,MONTEGO BAY,MONARCH AIRLINES,A,C,1,0,0,0,100,0,0,0,43,0,0,0,0
03/07/2013 14:04,201304,GATWICK,JAMAICA,MONTEGO BAY,MONARCH AIRLINES,D,C,1,0,100,0,0,0,0,0,7,0,0,0,0
03/07/2013 14:04,201304,GATWICK,JAMAICA,MONTEGO BAY,THOMAS COOK AIRLINES LTD,D,C,0,0,0,0,0,0,0,0,0,0,1,100,1
03/07/2013 14:04,201304,GATWICK,JAMAICA,MONTEGO BAY,THOMSON AIRWAYS LTD,A,C,8,0,62.5,25,0,0,12.5,0,51.25,0,6,33.33333333,38.16666667
03/07/2013 14:04,201304,GATWICK,JAMAICA,MONTEGO BAY,THOMSON AIRWAYS LTD,D,C,8,0,87.5,0,12.5,0,0,0,11.625,0,5,80,23.2
03/07/2013 14:04,201304,GATWICK,JAMAICA,MONTEGO BAY,VIRGIN ATLANTIC AIRWAYS LTD,A,S,13,0,61.53846154,23.07692308,15.38461538,0,0,0,16,0,9,22.22222222,38.33333333
03/07/2013 14:04,201304,GATWICK,JAMAICA,MONTEGO BAY,VIRGIN ATLANTIC AIRWAYS LTD,D,S,12,0,91.66666667,0,8.333333333,0,0,0,5.833333333,0,8,37.5,37.875
03/07/2013 14:04,201304,GATWICK,JORDAN,AMMAN,EASYJET AIRLINE COMPANY LTD,A,S,13,0,61.53846154,30.76923077,7.692307692,0,0,0,11.23076923,0,13,92.30769231,4.153846154
03/07/2013 14:04,201304,GATWICK,JORDAN,AMMAN,EASYJET AIRLINE COMPANY LTD,D,S,13,0,61.53846154,38.46153846,0,0,0,0,10.46153846,0,13,76.92307692,8.692307692
03/07/2013 14:04,201304,GATWICK,JORDAN,AQABA,THOMAS COOK AIRLINES LTD,A,C,0,0,0,0,0,0,0,0,0,0,1,0,40
03/07/2013 14:04,201304,GATWICK,JORDAN,AQABA,THOMAS COOK AIRLINES LTD,D,C,0,0,0,0,0,0,0,0,0,0,1,100,0
03/07/2013 14:04,201304,GATWICK,KENYA,MOMBASA,THOMSON AIRWAYS LTD,A,C,4,0,100,0,0,0,0,0,1.5,0,4,50,18.25
03/07/2013 14:04,201304,GATWICK,KENYA,MOMBASA,THOMSON AIRWAYS LTD,D,C,4,0,100,0,0,0,0,0,4.25,0,4,100,0.25
03/07/2013 14:04,201304,GATWICK,KOSOVO,PRISTINA,BRITISH AIRWAYS PLC,A,S,0,0,0,0,0,0,0,0,0,0,13,61.53846154,17.23076923
03/07/2013 14:04,201304,GATWICK,KOSOVO,PRISTINA,BRITISH AIRWAYS PLC,D,S,0,0,0,0,0,0,0,0,0,0,13,69.23076923,12.30769231
03/07/2013 14:04,201304,GATWICK,LATVIA,RIGA,AIR BALTIC,A,S,38,0,50,39.47368421,7.894736842,0,2.631578947,0,20.02631579,0,30,73.33333333,13.93333333
03/07/2013 14:04,201304,GATWICK,LATVIA,RIGA,AIR BALTIC,D,S,38,0,60.52631579,23.68421053,13.15789474,0,2.631578947,0,19.13157895,0,30,66.66666667,22.43333333
03/07/2013 14:04,201304,GATWICK,LIBYA,TRIPOLI,AFRIQIYAH AIRWAYS,A,S,13,0,53.84615385,7.692307692,7.692307692,15.38461538,7.692307692,7.692307692,114.2307692,0,0,0,0
03/07/2013 14:04,201304,GATWICK,LIBYA,TRIPOLI,AFRIQIYAH AIRWAYS,D,S,13,0,61.53846154,15.38461538,0,7.692307692,7.692307692,7.692307692,96.53846154,0,0,0,0
03/07/2013 14:04,201304,GATWICK,LITHUANIA,KAUNAS,RYANAIR,A,S,21,0,90.47619048,4.761904762,4.761904762,0,0,0,5.476190476,0,21,76.19047619,13.47619048
03/07/2013 14:04,201304,GATWICK,LITHUANIA,KAUNAS,RYANAIR,D,S,21,0,90.47619048,9.523809524,0,0,0,0,6.904761905,0,21,80.95238095,13.57142857
03/07/2013 14:04,201304,GATWICK,LUXEMBOURG,LUXEMBOURG,EASYJET AIRLINE COMPANY LTD,A,S,26,0,92.30769231,0,7.692307692,0,0,0,2.846153846,0,0,0,0
03/07/2013 14:04,201304,GATWICK,LUXEMBOURG,LUXEMBOURG,EASYJET AIRLINE COMPANY LTD,D,S,26,0,96.15384615,3.846153846,0,0,0,0,1.846153846,0,0,0,0
03/07/2013 14:04,201304,GATWICK,MALAYSIA,KUALA LUMPUR (SEPANG),AIR ASIA,A,S,0,0,0,0,0,0,0,0,0,0,2,100,0
03/07/2013 14:04,201304,GATWICK,MALAYSIA,KUALA LUMPUR (SEPANG),AIR ASIA,D,S,0,0,0,0,0,0,0,0,0,0,2,50,17.5
03/07/2013 14:04,201304,GATWICK,MALDIVE ISLANDS,MALE INTERNATIONAL,BRITISH AIRWAYS PLC,A,S,6,0,33.33333333,33.33333333,0,33.33333333,0,0,34.83333333,0,13,69.23076923,13
03/07/2013 14:04,201304,GATWICK,MALDIVE ISLANDS,MALE INTERNATIONAL,BRITISH AIRWAYS PLC,D,S,5,0,80,20,0,0,0,0,8.4,0,13,84.61538462,19.84615385
03/07/2013 14:04,201304,GATWICK,MALDIVE ISLANDS,MALE INTERNATIONAL,THOMSON AIRWAYS LTD,A,C,5,0,80,0,20,0,0,0,14.4,0,4,75,7
03/07/2013 14:04,201304,GATWICK,MALDIVE ISLANDS,MALE INTERNATIONAL,THOMSON AIRWAYS LTD,D,C,4,0,75,0,25,0,0,0,8,0,5,100,4.8
03/07/2013 14:04,201304,GATWICK,MALTA,MALTA,AIR MALTA,A,S,30,0,96.66666667,3.333333333,0,0,0,0,3.266666667,0,30,80,8.3
03/07/2013 14:04,201304,GATWICK,MALTA,MALTA,AIR MALTA,D,S,30,0,93.33333333,6.666666667,0,0,0,0,2.833333333,0,30,76.66666667,6.566666667
03/07/2013 14:04,201304,GATWICK,MALTA,MALTA,EASYJET AIRLINE COMPANY LTD,A,S,43,0,90.69767442,6.976744186,0,2.325581395,0,0,6.441860465,0,39,76.92307692,9.948717949
03/07/2013 14:04,201304,GATWICK,MALTA,MALTA,EASYJET AIRLINE COMPANY LTD,D,S,43,0,95.34883721,0,2.325581395,2.325581395,0,0,3.441860465,0,40,90,5.575
03/07/2013 14:04,201304,GATWICK,MALTA,MALTA,THOMSON AIRWAYS LTD,A,C,5,0,40,60,0,0,0,0,13.8,0,4,100,0.75
03/07/2013 14:04,201304,GATWICK,MALTA,MALTA,THOMSON AIRWAYS LTD,D,C,5,0,100,0,0,0,0,0,8.8,0,4,100,4.25
03/07/2013 14:04,201304,GATWICK,MAURITIUS,MAURITIUS,BRITISH AIRWAYS PLC,A,S,12,0,83.33333333,8.333333333,0,0,8.333333333,0,21.66666667,0,13,69.23076923,9.769230769
03/07/2013 14:04,201304,GATWICK,MAURITIUS,MAURITIUS,BRITISH AIRWAYS PLC,D,S,13,0,69.23076923,23.07692308,7.692307692,0,0,0,12.92307692,0,13,84.61538462,8.923076923
03/07/2013 14:04,201304,GATWICK,MEXICO,CANCUN,BRITISH AIRWAYS PLC,A,S,13,0,53.84615385,15.38461538,15.38461538,15.38461538,0,0,27.46153846,0,13,46.15384615,22.92307692
03/07/2013 14:04,201304,GATWICK,MEXICO,CANCUN,BRITISH AIRWAYS PLC,D,S,13,0,76.92307692,7.692307692,7.692307692,7.692307692,0,0,13.84615385,0,12,83.33333333,13
03/07/2013 14:04,201304,GATWICK,MEXICO,CANCUN,THOMAS COOK AIRLINES LTD,A,C,9,0,55.55555556,22.22222222,0,0,11.11111111,11.11111111,196.1111111,0,8,87.5,3.75
03/07/2013 14:04,201304,GATWICK,MEXICO,CANCUN,THOMAS COOK AIRLINES LTD,D,C,8,0,75,0,12.5,0,0,12.5,58.125,0,9,77.77777778,8.888888889
03/07/2013 14:04,201304,GATWICK,MEXICO,CANCUN,THOMSON AIRWAYS LTD,A,C,17,0,64.70588235,11.76470588,23.52941176,0,0,0,16.29411765,0,21,61.9047619,19.23809524
03/07/2013 14:04,201304,GATWICK,MEXICO,CANCUN,THOMSON AIRWAYS LTD,D,C,19,0,73.68421053,15.78947368,5.263157895,5.263157895,0,0,13.63157895,0,22,72.72727273,13.59090909
03/07/2013 14:04,201304,GATWICK,MEXICO,CANCUN,VIRGIN ATLANTIC AIRWAYS LTD,A,S,12,0,58.33333333,25,16.66666667,0,0,0,16.33333333,0,0,0,0
03/07/2013 14:04,201304,GATWICK,MEXICO,CANCUN,VIRGIN ATLANTIC AIRWAYS LTD,D,S,13,0,61.53846154,7.692307692,30.76923077,0,0,0,15.23076923,0,0,0,0
03/07/2013 14:04,201304,GATWICK,MOROCCO,AGADIR,EASYJET AIRLINE COMPANY LTD,A,S,9,0,77.77777778,0,11.11111111,11.11111111,0,0,17.44444444,0,8,62.5,12.125
03/07/2013 14:04,201304,GATWICK,MOROCCO,AGADIR,EASYJET AIRLINE COMPANY LTD,D,S,9,0,77.77777778,0,11.11111111,11.11111111,0,0,18.55555556,0,8,87.5,7
03/07/2013 14:04,201304,GATWICK,MOROCCO,AGADIR,ROYAL AIR MAROC,A,C,1,0,100,0,0,0,0,0,0,0,0,0,0
03/07/2013 14:04,201304,GATWICK,MOROCCO,AGADIR,THOMSON AIRWAYS LTD,A,S,9,0,100,0,0,0,0,0,1.444444444,0,9,100,0.777777778
03/07/2013 14:04,201304,GATWICK,MOROCCO,AGADIR,THOMSON AIRWAYS LTD,D,S,9,0,100,0,0,0,0,0,2.555555556,0,9,100,2
03/07/2013 14:04,201304,GATWICK,MOROCCO,CASABLANCA MOHAMED V,AIR ARABIA MAROC,A,S,13,0,92.30769231,0,7.692307692,0,0,0,4.923076923,0,0,0,0
03/07/2013 14:04,201304,GATWICK,MOROCCO,CASABLANCA MOHAMED V,AIR ARABIA MAROC,D,S,13,0,84.61538462,0,15.38461538,0,0,0,8.153846154,0,0,0,0
03/07/2013 14:04,201304,GATWICK,MOROCCO,CASABLANCA MOHAMED V,ROYAL AIR MAROC,A,S,11,0,81.81818182,0,18.18181818,0,0,0,11.18181818,0,0,0,0
03/07/2013 14:04,201304,GATWICK,MOROCCO,CASABLANCA MOHAMED V,ROYAL AIR MAROC,D,S,4,0,25,25,50,0,0,0,23.5,0,0,0,0
03/07/2013 14:04,201304,GATWICK,MOROCCO,MARRAKESH,BRITISH AIRWAYS PLC,A,S,30,0,60,10,16.66666667,13.33333333,0,0,23.33333333,0,13,53.84615385,18.07692308
03/07/2013 14:04,201304,GATWICK,MOROCCO,MARRAKESH,BRITISH AIRWAYS PLC,D,S,30,0,63.33333333,16.66666667,10,6.666666667,3.333333333,0,20.36666667,0,13,69.23076923,12.92307692
03/07/2013 14:04,201304,GATWICK,MOROCCO,MARRAKESH,EASYJET AIRLINE COMPANY LTD,A,S,49,0,93.87755102,2.040816327,0,4.081632653,0,0,7.87755102,0,48,83.33333333,8.770833333
03/07/2013 14:04,201304,GATWICK,MOROCCO,MARRAKESH,EASYJET AIRLINE COMPANY LTD,D,S,49,0,95.91836735,2.040816327,0,2.040816327,0,0,4.346938776,0,48,87.5,5.416666667
03/07/2013 14:04,201304,GATWICK,MOROCCO,MARRAKESH,ROYAL AIR MAROC,D,S,7,0,85.71428571,14.28571429,0,0,0,0,4.857142857,0,0,0,0
03/07/2013 14:04,201304,GATWICK,MOROCCO,MARRAKESH,THOMSON AIRWAYS LTD,A,S,9,0,77.77777778,22.22222222,0,0,0,0,7.555555556,0,9,66.66666667,29.44444444
03/07/2013 14:04,201304,GATWICK,MOROCCO,MARRAKESH,THOMSON AIRWAYS LTD,D,S,9,0,88.88888889,11.11111111,0,0,0,0,4.444444444,0,9,88.88888889,9
03/07/2013 14:04,201304,GATWICK,MOROCCO,OUARZAZATE,MONARCH AIRLINES,A,C,1,0,100,0,0,0,0,0,0,0,0,0,0
03/07/2013 14:04,201304,GATWICK,MOROCCO,OUARZAZATE,MONARCH AIRLINES,D,C,1,0,100,0,0,0,0,0,11,0,1,100,9
03/07/2013 14:04,201304,GATWICK,MOROCCO,TANGIERS (IBN BATUTA),AIR ARABIA MAROC,A,S,9,0,100,0,0,0,0,0,1.444444444,0,0,0,0
03/07/2013 14:04,201304,GATWICK,MOROCCO,TANGIERS (IBN BATUTA),AIR ARABIA MAROC,D,S,9,0,100,0,0,0,0,0,0.444444444,0,0,0,0
03/07/2013 14:04,201304,GATWICK,NETHERLANDS,AMSTERDAM,ARKEFLY,A,C,0,0,0,0,0,0,0,0,0,0,1,100,3
03/07/2013 14:04,201304,GATWICK,NETHERLANDS,AMSTERDAM,ARKEFLY,D,C,0,0,0,0,0,0,0,0,0,0,1,100,0
03/07/2013 14:04,201304,GATWICK,NETHERLANDS,AMSTERDAM,BRITISH AIRWAYS PLC,A,S,91,0,72.52747253,14.28571429,8.791208791,2.197802198,2.197802198,0,15.05494505,0,96,78.125,13.53125
03/07/2013 14:04,201304,GATWICK,NETHERLANDS,AMSTERDAM,BRITISH AIRWAYS PLC,D,S,91,0,81.31868132,10.98901099,4.395604396,3.296703297,0,0,8.472527473,0,96,90.625,5.0625
03/07/2013 14:04,201304,GATWICK,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,A,S,155,0,76.77419355,17.41935484,5.161290323,0.64516129,0,0,9.019354839,0,137,66.42335766,16.97080292
03/07/2013 14:04,201304,GATWICK,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,D,S,155,0,88.38709677,9.032258065,2.580645161,0,0,0,4.916129032,0,136,82.35294118,10.79411765
03/07/2013 14:04,201304,GATWICK,NIGERIA,LAGOS,HI FLY,A,C,1,0,100,0,0,0,0,0,8,0,0,0,0
03/07/2013 14:04,201304,GATWICK,NORWAY,ALESUND,NORWEGIAN AIR SHUTTLE,A,S,9,0,55.55555556,11.11111111,33.33333333,0,0,0,22.44444444,0,8,75,7.75
03/07/2013 14:04,201304,GATWICK,NORWAY,ALESUND,NORWEGIAN AIR SHUTTLE,D,S,9,0,100,0,0,0,0,0,1.111111111,0,8,87.5,4
03/07/2013 14:04,201304,GATWICK,NORWAY,BERGEN,NORWEGIAN AIR SHUTTLE,A,S,51,0,92.15686275,1.960784314,5.882352941,0,0,0,4.745098039,0,47,91.4893617,4.957446809
03/07/2013 14:04,201304,GATWICK,NORWAY,BERGEN,NORWEGIAN AIR SHUTTLE,D,S,51,0,92.15686275,5.882352941,1.960784314,0,0,0,3.294117647,0,47,91.4893617,5.829787234
03/07/2013 14:04,201304,GATWICK,NORWAY,BERGEN,TITAN AIRWAYS LTD,A,C,1,0,100,0,0,0,0,0,5,0,0,0,0
03/07/2013 14:04,201304,GATWICK,NORWAY,BERGEN,TITAN AIRWAYS LTD,D,C,2,0,100,0,0,0,0,0,4,0,0,0,0
03/07/2013 14:04,201304,GATWICK,NORWAY,OSLO (GARDERMOEN),NORWEGIAN AIR SHUTTLE,A,S,104,0,85.57692308,7.692307692,6.730769231,0,0,0,6.105769231,0,83,90.36144578,5.34939759
03/07/2013 14:04,201304,GATWICK,NORWAY,OSLO (GARDERMOEN),NORWEGIAN AIR SHUTTLE,D,S,104,0,84.61538462,3.846153846,8.653846154,2.884615385,0,0,8.432692308,0,83,85.54216867,7.891566265
03/07/2013 14:04,201304,GATWICK,NORWAY,RYGGE,RYANAIR,A,S,0,0,0,0,0,0,0,0,0,0,30,93.33333333,5.733333333
03/07/2013 14:04,201304,GATWICK,NORWAY,RYGGE,RYANAIR,D,S,0,0,0,0,0,0,0,0,0,0,30,90,6.3
03/07/2013 14:04,201304,GATWICK,NORWAY,SANDEFJORD(TORP),NORWEGIAN AIR SHUTTLE,A,S,25,0,68,12,16,4,0,0,18.24,0,0,0,0
03/07/2013 14:04,201304,GATWICK,NORWAY,SANDEFJORD(TORP),NORWEGIAN AIR SHUTTLE,D,S,25,0,80,12,0,8,0,0,12.6,0,0,0,0
03/07/2013 14:04,201304,GATWICK,NORWAY,STAVANGER,NORWEGIAN AIR SHUTTLE,A,S,26,0,92.30769231,0,7.692307692,0,0,0,4.192307692,0,26,100,0.461538462
03/07/2013 14:04,201304,GATWICK,NORWAY,STAVANGER,NORWEGIAN AIR SHUTTLE,D,S,26,0,92.30769231,0,7.692307692,0,0,0,4.038461538,0,26,96.15384615,0.615384615
03/07/2013 14:04,201304,GATWICK,NORWAY,TROMSOE,NORWEGIAN AIR SHUTTLE,A,S,8,0,75,12.5,0,12.5,0,0,20.375,0,0,0,0
03/07/2013 14:04,201304,GATWICK,NORWAY,TROMSOE,NORWEGIAN AIR SHUTTLE,D,S,8,0,100,0,0,0,0,0,1.5,0,0,0,0
03/07/2013 14:04,201304,GATWICK,NORWAY,TRONDHEIM (VAERNES),NORWEGIAN AIR SHUTTLE,A,S,21,0,85.71428571,9.523809524,0,4.761904762,0,0,9.523809524,0,13,92.30769231,4.230769231
03/07/2013 14:04,201304,GATWICK,NORWAY,TRONDHEIM (VAERNES),NORWEGIAN AIR SHUTTLE,D,S,21,0,95.23809524,0,0,4.761904762,0,0,8.285714286,0,13,100,2.615384615
03/07/2013 14:04,201304,GATWICK,PERU,LIMA,PULLMANTUR AIR,A,C,0,0,0,0,0,0,0,0,0,0,1,0,57
03/07/2013 14:04,201304,GATWICK,PERU,LIMA,PULLMANTUR AIR,D,C,0,0,0,0,0,0,0,0,0,0,1,0,26
03/07/2013 14:04,201304,GATWICK,POLAND,KRAKOW,EASYJET AIRLINE COMPANY LTD,A,S,30,0,83.33333333,13.33333333,3.333333333,0,0,0,6.633333333,0,30,80,14.3
03/07/2013 14:04,201304,GATWICK,POLAND,KRAKOW,EASYJET AIRLINE COMPANY LTD,D,S,30,0,83.33333333,13.33333333,3.333333333,0,0,0,5.966666667,0,30,80,14.06666667
03/07/2013 14:04,201304,GATWICK,POLAND,KRAKOW,THOMAS COOK AIRLINES LTD,A,C,0,0,0,0,0,0,0,0,0,0,1,0,28
03/07/2013 14:04,201304,GATWICK,POLAND,KRAKOW,THOMAS COOK AIRLINES LTD,D,C,0,0,0,0,0,0,0,0,0,0,1,100,0
03/07/2013 14:04,201304,GATWICK,PORTUGAL(EXCLUDING MADEIRA),AZORES PONTA DELGADA,SATA,A,S,4,0,50,0,50,0,0,0,25.75,0,3,66.66666667,7.666666667
03/07/2013 14:04,201304,GATWICK,PORTUGAL(EXCLUDING MADEIRA),AZORES PONTA DELGADA,SATA,D,S,4,0,50,25,25,0,0,0,18,0,4,100,0
03/07/2013 14:04,201304,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITISH AIRWAYS PLC,A,S,34,0,73.52941176,8.823529412,14.70588235,2.941176471,0,0,14.44117647,0,30,83.33333333,10.56666667
03/07/2013 14:04,201304,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITISH AIRWAYS PLC,D,S,34,0,70.58823529,11.76470588,14.70588235,2.941176471,0,0,14.14705882,0,30,86.66666667,11.26666667
03/07/2013 14:04,201304,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET AIRLINE COMPANY LTD,A,S,113,0,86.72566372,5.309734513,4.424778761,3.539823009,0,0,8.442477876,0,110,74.54545455,13.8
03/07/2013 14:04,201304,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET AIRLINE COMPANY LTD,D,S,113,0,84.07079646,7.079646018,5.309734513,3.539823009,0,0,8.159292035,0,111,74.77477477,12.31531532
03/07/2013 14:04,201304,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,A,S,21,0,61.9047619,19.04761905,9.523809524,9.523809524,0,0,22.95238095,0,47,46.80851064,34.5106383
03/07/2013 14:04,201304,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,D,S,21,0,85.71428571,4.761904762,4.761904762,4.761904762,0,0,13.14285714,0,47,72.34042553,19.34042553
03/07/2013 14:04,201304,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,NORWEGIAN AIR SHUTTLE,A,S,4,0,75,0,0,25,0,0,17,0,0,0,0
03/07/2013 14:04,201304,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,NORWEGIAN AIR SHUTTLE,D,S,4,0,50,25,0,25,0,0,27,0,0,0,0
03/07/2013 14:04,201304,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD,A,C,0,0,0,0,0,0,0,0,0,0,4,100,0
03/07/2013 14:04,201304,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD,D,C,0,0,0,0,0,0,0,0,0,0,4,100,4.25
03/07/2013 14:04,201304,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMSON AIRWAYS LTD,A,C,4,0,100,0,0,0,0,0,1.75,0,8,75,9.375
03/07/2013 14:04,201304,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMSON AIRWAYS LTD,D,C,4,0,100,0,0,0,0,0,1.5,0,9,77.77777778,7.777777778
03/07/2013 14:04,201304,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,A,S,22,0,77.27272727,13.63636364,9.090909091,0,0,0,9.136363636,0,21,76.19047619,13.33333333
03/07/2013 14:04,201304,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,D,S,22,0,77.27272727,9.090909091,13.63636364,0,0,0,10.40909091,0,21,76.19047619,12.66666667
03/07/2013 14:04,201304,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,EASYJET AIRLINE COMPANY LTD,A,S,30,0,73.33333333,13.33333333,13.33333333,0,0,0,11.36666667,0,30,63.33333333,24.13333333
03/07/2013 14:04,201304,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,EASYJET AIRLINE COMPANY LTD,D,S,30,0,83.33333333,13.33333333,3.333333333,0,0,0,8.4,0,30,76.66666667,15.4
03/07/2013 14:04,201304,GATWICK,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),AIR PORTUGAL,A,S,60,0,75,13.33333333,3.333333333,6.666666667,1.666666667,0,17.03333333,0,59,79.66101695,16.57627119
03/07/2013 14:04,201304,GATWICK,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),AIR PORTUGAL,D,S,60,0,86.66666667,5,3.333333333,3.333333333,0,1.666666667,16.46666667,0,59,83.05084746,16.76271186
03/07/2013 14:04,201304,GATWICK,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),EASYJET AIRLINE COMPANY LTD,A,S,30,0,80,20,0,0,0,0,8.366666667,0,30,76.66666667,12.4
03/07/2013 14:04,201304,GATWICK,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),EASYJET AIRLINE COMPANY LTD,D,S,30,0,63.33333333,33.33333333,3.333333333,0,0,0,13.46666667,0,30,90,8.733333333
03/07/2013 14:04,201304,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,AIR PORTUGAL,A,S,30,0,80,6.666666667,3.333333333,6.666666667,0,3.333333333,27.6,0,29,86.20689655,5.75862069
03/07/2013 14:04,201304,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,AIR PORTUGAL,D,S,30,0,90,0,0,6.666666667,3.333333333,0,14.73333333,0,29,72.4137931,18.96551724
03/07/2013 14:04,201304,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,EASYJET AIRLINE COMPANY LTD,A,S,21,0,85.71428571,0,4.761904762,9.523809524,0,0,17.38095238,0,13,69.23076923,9.538461538
03/07/2013 14:04,201304,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,EASYJET AIRLINE COMPANY LTD,D,S,21,0,100,0,0,0,0,0,2.952380952,0,12,83.33333333,9.666666667
