run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
04/06/2013 15:07,201303,GATWICK,FRANCE,LYON,AER LINGUS,A,C,5,0,80,20,0,0,0,0,4.4,0,5,80,5
04/06/2013 15:07,201303,GATWICK,FRANCE,LYON,AER LINGUS,D,C,5,0,80,20,0,0,0,0,5.8,0,5,100,2
04/06/2013 15:07,201303,GATWICK,FRANCE,LYON,EASYJET AIRLINE COMPANY LTD,A,S,61,0,91.80327869,3.278688525,1.639344262,1.639344262,1.639344262,0,7.852459016,0,58,89.65517241,3.275862069
04/06/2013 15:07,201303,GATWICK,FRANCE,LYON,EASYJET AIRLINE COMPANY LTD,D,S,61,0,77.04918033,16.39344262,1.639344262,3.278688525,1.639344262,0,13.19672131,0,58,91.37931034,4.482758621
04/06/2013 15:07,201303,GATWICK,FRANCE,MARSEILLE,BRITISH AIRWAYS PLC,A,S,0,0,0,0,0,0,0,0,0,0,60,78.33333333,9.6
04/06/2013 15:07,201303,GATWICK,FRANCE,MARSEILLE,BRITISH AIRWAYS PLC,D,S,0,0,0,0,0,0,0,0,0,0,60,81.66666667,7.716666667
04/06/2013 15:07,201303,GATWICK,FRANCE,MARSEILLE,EASYJET AIRLINE COMPANY LTD,A,S,31,0,80.64516129,6.451612903,9.677419355,3.225806452,0,0,10.58064516,0,31,77.41935484,8.451612903
04/06/2013 15:07,201303,GATWICK,FRANCE,MARSEILLE,EASYJET AIRLINE COMPANY LTD,D,S,32,0,75,6.25,15.625,3.125,0,0,11.71875,0,31,83.87096774,6.35483871
04/06/2013 15:07,201303,GATWICK,FRANCE,MONTPELLIER,EASYJET AIRLINE COMPANY LTD,A,S,32,0,78.125,9.375,0,12.5,0,0,16.46875,0,29,89.65517241,15.96551724
04/06/2013 15:07,201303,GATWICK,FRANCE,MONTPELLIER,EASYJET AIRLINE COMPANY LTD,D,S,31,0,83.87096774,3.225806452,6.451612903,6.451612903,0,0,10.96774194,0,29,96.55172414,3.551724138
04/06/2013 15:07,201303,GATWICK,FRANCE,NANTES,FLYBE LTD,A,S,0,0,0,0,0,0,0,0,0,0,42,92.85714286,4.214285714
04/06/2013 15:07,201303,GATWICK,FRANCE,NANTES,FLYBE LTD,D,S,0,0,0,0,0,0,0,0,0,0,42,90.47619048,4.428571429
04/06/2013 15:07,201303,GATWICK,FRANCE,NICE,BRITISH AIRWAYS PLC,A,S,63,0,80.95238095,9.523809524,4.761904762,4.761904762,0,0,8.222222222,0,19,94.73684211,1.947368421
04/06/2013 15:07,201303,GATWICK,FRANCE,NICE,BRITISH AIRWAYS PLC,D,S,64,0,75,14.0625,6.25,4.6875,0,0,12.34375,0,20,85,5.3
04/06/2013 15:07,201303,GATWICK,FRANCE,NICE,EASYJET AIRLINE COMPANY LTD,A,S,64,0,75,17.1875,1.5625,6.25,0,0,12.421875,0,73,84.93150685,6.328767123
04/06/2013 15:07,201303,GATWICK,FRANCE,NICE,EASYJET AIRLINE COMPANY LTD,D,S,64,0,79.6875,12.5,4.6875,3.125,0,0,9.40625,0,73,84.93150685,5.945205479
04/06/2013 15:07,201303,GATWICK,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE LTD,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
04/06/2013 15:07,201303,GATWICK,FRANCE,TARBES-LOURDES INTERNATIONAL,AIR MALTA,D,C,1,0,0,0,0,100,0,0,103,0,0,0,0
04/06/2013 15:07,201303,GATWICK,FRANCE,TARBES-LOURDES INTERNATIONAL,FLYBE LTD,D,C,1,0,0,0,0,100,0,0,149,0,0,0,0
04/06/2013 15:07,201303,GATWICK,FRANCE,TARBES-LOURDES INTERNATIONAL,SMALL PLANET AIRLINES,D,C,2,0,0,100,0,0,0,0,19,0,0,0,0
04/06/2013 15:07,201303,GATWICK,FRANCE,TOULOUSE (BLAGNAC),EASYJET AIRLINE COMPANY LTD,A,S,80,0,81.25,8.75,3.75,6.25,0,0,11.15,0,79,83.5443038,6.379746835
04/06/2013 15:07,201303,GATWICK,FRANCE,TOULOUSE (BLAGNAC),EASYJET AIRLINE COMPANY LTD,D,S,80,0,82.5,7.5,3.75,6.25,0,0,12.7,0,79,94.93670886,2.848101266
04/06/2013 15:07,201303,GATWICK,FRANCE,TOULOUSE (BLAGNAC),THOMAS COOK AIRLINES LTD,A,C,0,0,0,0,0,0,0,0,0,0,3,66.66666667,12.33333333
04/06/2013 15:07,201303,GATWICK,FRANCE,TOULOUSE (BLAGNAC),THOMSON AIRWAYS LTD,A,C,5,0,80,20,0,0,0,0,6.6,0,4,75,95
04/06/2013 15:07,201303,GATWICK,FRANCE,TOULOUSE (BLAGNAC),THOMSON AIRWAYS LTD,D,C,5,0,100,0,0,0,0,0,0.8,0,4,75,100.5
04/06/2013 15:07,201303,GATWICK,GAMBIA,BANJUL,GAMBIA BIRD,A,S,7,2,85.71428571,14.28571429,0,0,0,0,3.857142857,3,0,0,0
04/06/2013 15:07,201303,GATWICK,GAMBIA,BANJUL,GAMBIA BIRD,D,S,9,0,66.66666667,22.22222222,0,11.11111111,0,0,23.11111111,0,0,0,0
04/06/2013 15:07,201303,GATWICK,GAMBIA,BANJUL,MONARCH AIRLINES,A,C,9,0,55.55555556,22.22222222,11.11111111,11.11111111,0,0,23,0,9,44.44444444,55.11111111
04/06/2013 15:07,201303,GATWICK,GAMBIA,BANJUL,MONARCH AIRLINES,D,C,9,0,66.66666667,22.22222222,0,11.11111111,0,0,15.55555556,0,9,66.66666667,49.88888889
04/06/2013 15:07,201303,GATWICK,GAMBIA,BANJUL,THOMAS COOK AIRLINES LTD,A,C,12,0,75,8.333333333,8.333333333,8.333333333,0,0,12.08333333,0,14,64.28571429,14.14285714
04/06/2013 15:07,201303,GATWICK,GAMBIA,BANJUL,THOMAS COOK AIRLINES LTD,D,C,12,0,66.66666667,8.333333333,16.66666667,8.333333333,0,0,16.41666667,0,14,71.42857143,13
04/06/2013 15:07,201303,GATWICK,GERMANY,BERLIN (SCHONEFELD),EASYJET AIRLINE COMPANY LTD,A,S,111,0,72.07207207,13.51351351,6.306306306,6.306306306,0.900900901,0.900900901,18.48648649,0,89,91.01123596,8.93258427
04/06/2013 15:07,201303,GATWICK,GERMANY,BERLIN (SCHONEFELD),EASYJET AIRLINE COMPANY LTD,D,S,111,0,83.78378378,7.207207207,2.702702703,5.405405405,0.900900901,0,11.92792793,0,89,93.25842697,2.775280899
04/06/2013 15:07,201303,GATWICK,GERMANY,COLOGNE BONN,EASYJET AIRLINE COMPANY LTD,A,S,40,0,72.5,12.5,10,5,0,0,13.825,0,47,89.36170213,3.936170213
04/06/2013 15:07,201303,GATWICK,GERMANY,COLOGNE BONN,EASYJET AIRLINE COMPANY LTD,D,S,40,0,82.5,7.5,7.5,2.5,0,0,7.85,0,47,93.61702128,2.978723404
04/06/2013 15:07,201303,GATWICK,GERMANY,DUSSELDORF,EASYJET AIRLINE COMPANY LTD,A,S,46,0,76.08695652,10.86956522,4.347826087,8.695652174,0,0,15.43478261,0,44,95.45454545,2.409090909
04/06/2013 15:07,201303,GATWICK,GERMANY,DUSSELDORF,EASYJET AIRLINE COMPANY LTD,D,S,46,0,84.7826087,6.52173913,6.52173913,2.173913043,0,0,8.934782609,0,44,95.45454545,2.590909091
04/06/2013 15:07,201303,GATWICK,GERMANY,DUSSELDORF,FLYBE LTD,A,S,0,1,0,0,0,0,0,0,0,0,0,0,0
04/06/2013 15:07,201303,GATWICK,GERMANY,FRANKFURT MAIN,LUFTHANSA,A,S,0,0,0,0,0,0,0,0,0,0,61,85.24590164,9.163934426
04/06/2013 15:07,201303,GATWICK,GERMANY,FRANKFURT MAIN,LUFTHANSA,D,S,0,0,0,0,0,0,0,0,0,0,60,85,6.816666667
04/06/2013 15:07,201303,GATWICK,GERMANY,FRIEDRICHSHAFEN,AER LINGUS,A,C,5,0,60,40,0,0,0,0,11.6,0,4,75,14.75
04/06/2013 15:07,201303,GATWICK,GERMANY,FRIEDRICHSHAFEN,AER LINGUS,D,C,5,0,100,0,0,0,0,0,2.4,0,4,100,1.5
04/06/2013 15:07,201303,GATWICK,GERMANY,FRIEDRICHSHAFEN,BRITISH AIRWAYS PLC,A,C,5,0,0,60,40,0,0,0,31.4,0,0,0,0
04/06/2013 15:07,201303,GATWICK,GERMANY,FRIEDRICHSHAFEN,BRITISH AIRWAYS PLC,D,C,5,0,80,20,0,0,0,0,7.8,0,0,0,0
04/06/2013 15:07,201303,GATWICK,GERMANY,FRIEDRICHSHAFEN,FLYBE LTD,A,C,0,0,0,0,0,0,0,0,0,0,4,100,0
04/06/2013 15:07,201303,GATWICK,GERMANY,FRIEDRICHSHAFEN,FLYBE LTD,D,C,0,0,0,0,0,0,0,0,0,0,4,100,5.5
04/06/2013 15:07,201303,GATWICK,GERMANY,FRIEDRICHSHAFEN,MONARCH AIRLINES,A,C,5,0,100,0,0,0,0,0,0,0,0,0,0
04/06/2013 15:07,201303,GATWICK,GERMANY,FRIEDRICHSHAFEN,MONARCH AIRLINES,A,S,15,0,86.66666667,13.33333333,0,0,0,0,4.866666667,0,0,0,0
04/06/2013 15:07,201303,GATWICK,GERMANY,FRIEDRICHSHAFEN,MONARCH AIRLINES,D,C,5,0,80,20,0,0,0,0,7.6,0,0,0,0
04/06/2013 15:07,201303,GATWICK,GERMANY,FRIEDRICHSHAFEN,MONARCH AIRLINES,D,S,15,0,100,0,0,0,0,0,3.533333333,0,0,0,0
04/06/2013 15:07,201303,GATWICK,GERMANY,HAMBURG,EASYJET AIRLINE COMPANY LTD,A,S,57,0,68.42105263,15.78947368,8.771929825,7.01754386,0,0,18,0,47,87.23404255,5.382978723
04/06/2013 15:07,201303,GATWICK,GERMANY,HAMBURG,EASYJET AIRLINE COMPANY LTD,D,S,57,0,78.94736842,8.771929825,7.01754386,5.263157895,0,0,13.22807018,0,48,89.58333333,5.270833333
04/06/2013 15:07,201303,GATWICK,GERMANY,MUNICH,EASYJET AIRLINE COMPANY LTD,A,S,64,0,78.125,15.625,1.5625,4.6875,0,0,9.046875,0,73,89.04109589,3.917808219
04/06/2013 15:07,201303,GATWICK,GERMANY,MUNICH,EASYJET AIRLINE COMPANY LTD,D,S,64,0,81.25,7.8125,6.25,4.6875,0,0,9.09375,0,72,95.83333333,2.097222222
04/06/2013 15:07,201303,GATWICK,GERMANY,NUREMBERG,AIR BERLIN,A,S,0,0,0,0,0,0,0,0,0,0,48,87.5,6.625
04/06/2013 15:07,201303,GATWICK,GERMANY,NUREMBERG,AIR BERLIN,D,S,0,0,0,0,0,0,0,0,0,0,48,83.33333333,7.354166667
04/06/2013 15:07,201303,GATWICK,GIBRALTAR,GIBRALTAR,EASYJET AIRLINE COMPANY LTD,A,S,31,0,64.51612903,12.90322581,0,6.451612903,16.12903226,0,59.38709677,0,31,96.77419355,3.516129032
04/06/2013 15:07,201303,GATWICK,GIBRALTAR,GIBRALTAR,EASYJET AIRLINE COMPANY LTD,D,S,31,0,80.64516129,6.451612903,6.451612903,6.451612903,0,0,15.22580645,0,31,96.77419355,4.419354839
04/06/2013 15:07,201303,GATWICK,GREECE,ATHENS,AEGEAN AIRLINES,A,S,30,0,93.33333333,3.333333333,3.333333333,0,0,0,3.1,0,0,0,0
04/06/2013 15:07,201303,GATWICK,GREECE,ATHENS,AEGEAN AIRLINES,D,S,30,0,83.33333333,3.333333333,13.33333333,0,0,0,10.5,0,0,0,0
04/06/2013 15:07,201303,GATWICK,GREECE,ATHENS,EASYJET AIRLINE COMPANY LTD,A,S,34,0,85.29411765,5.882352941,8.823529412,0,0,0,6.5,0,47,89.36170213,7.14893617
04/06/2013 15:07,201303,GATWICK,GREECE,ATHENS,EASYJET AIRLINE COMPANY LTD,D,S,34,0,82.35294118,5.882352941,11.76470588,0,0,0,9.058823529,0,47,78.72340426,9.957446809
04/06/2013 15:07,201303,GATWICK,GREECE,CHANIA,EASYJET AIRLINE COMPANY LTD,A,S,2,0,50,0,0,50,0,0,56.5,0,2,100,0
04/06/2013 15:07,201303,GATWICK,GREECE,CHANIA,EASYJET AIRLINE COMPANY LTD,D,S,2,0,0,50,0,50,0,0,72,0,2,100,0
04/06/2013 15:07,201303,GATWICK,GREECE,CORFU,EASYJET AIRLINE COMPANY LTD,A,S,4,0,100,0,0,0,0,0,6.25,0,5,100,1.2
04/06/2013 15:07,201303,GATWICK,GREECE,CORFU,EASYJET AIRLINE COMPANY LTD,D,S,4,0,100,0,0,0,0,0,4.75,0,5,100,0.2
04/06/2013 15:07,201303,GATWICK,GREECE,HERAKLION,EASYJET AIRLINE COMPANY LTD,A,S,3,0,100,0,0,0,0,0,0.333333333,0,4,100,0
04/06/2013 15:07,201303,GATWICK,GREECE,HERAKLION,EASYJET AIRLINE COMPANY LTD,D,S,3,0,100,0,0,0,0,0,3.333333333,0,4,100,0.5
04/06/2013 15:07,201303,GATWICK,GREECE,HERAKLION,THOMSON AIRWAYS LTD,D,C,2,0,100,0,0,0,0,0,2.5,0,0,0,0
04/06/2013 15:07,201303,GATWICK,GREECE,KEFALLINIA,EASYJET AIRLINE COMPANY LTD,A,S,2,0,100,0,0,0,0,0,0,0,0,0,0
04/06/2013 15:07,201303,GATWICK,GREECE,KEFALLINIA,EASYJET AIRLINE COMPANY LTD,D,S,2,0,100,0,0,0,0,0,6.5,0,0,0,0
04/06/2013 15:07,201303,GATWICK,GREECE,KOS,EASYJET AIRLINE COMPANY LTD,A,S,2,0,100,0,0,0,0,0,2.5,0,2,100,2
04/06/2013 15:07,201303,GATWICK,GREECE,KOS,EASYJET AIRLINE COMPANY LTD,D,S,2,0,100,0,0,0,0,0,5.5,0,2,100,1.5
04/06/2013 15:07,201303,GATWICK,GREECE,RHODES,EASYJET AIRLINE COMPANY LTD,A,S,2,0,50,0,50,0,0,0,25,0,2,100,3.5
04/06/2013 15:07,201303,GATWICK,GREECE,RHODES,EASYJET AIRLINE COMPANY LTD,D,S,2,0,50,0,0,50,0,0,38.5,0,2,100,2
04/06/2013 15:07,201303,GATWICK,GREECE,RHODES,THOMAS COOK AIRLINES LTD,D,C,0,0,0,0,0,0,0,0,0,0,1,0,147
04/06/2013 15:07,201303,GATWICK,GREECE,RHODES,THOMSON AIRWAYS LTD,D,C,1,0,100,0,0,0,0,0,0,0,0,0,0
04/06/2013 15:07,201303,GATWICK,GREECE,SALONIKA,BRITISH AIRWAYS PLC,A,S,1,0,0,100,0,0,0,0,30,0,10,60,21.7
04/06/2013 15:07,201303,GATWICK,GREECE,SALONIKA,BRITISH AIRWAYS PLC,D,S,1,0,0,100,0,0,0,0,18,0,10,40,31.6
04/06/2013 15:07,201303,GATWICK,GREECE,SALONIKA,EASYJET AIRLINE COMPANY LTD,A,S,20,0,85,5,5,5,0,0,6.2,0,18,94.44444444,1.888888889
04/06/2013 15:07,201303,GATWICK,GREECE,SALONIKA,EASYJET AIRLINE COMPANY LTD,D,S,20,0,95,0,5,0,0,0,4.9,0,18,94.44444444,4.722222222
04/06/2013 15:07,201303,GATWICK,GREECE,ZAKINTHOS,EASYJET AIRLINE COMPANY LTD,A,S,1,0,100,0,0,0,0,0,0,0,2,100,0
04/06/2013 15:07,201303,GATWICK,GREECE,ZAKINTHOS,EASYJET AIRLINE COMPANY LTD,D,S,1,0,100,0,0,0,0,0,3,0,2,100,0
04/06/2013 15:07,201303,GATWICK,GRENADA,GRENADA,BRITISH AIRWAYS PLC,A,S,8,0,75,12.5,0,12.5,0,0,14.25,0,8,75,11.375
04/06/2013 15:07,201303,GATWICK,GRENADA,GRENADA,BRITISH AIRWAYS PLC,D,S,9,0,66.66666667,11.11111111,0,22.22222222,0,0,33.77777778,0,8,87.5,14.75
04/06/2013 15:07,201303,GATWICK,GRENADA,GRENADA,MONARCH AIRLINES,A,C,0,0,0,0,0,0,0,0,0,0,5,40,29.4
04/06/2013 15:07,201303,GATWICK,GRENADA,GRENADA,MONARCH AIRLINES,D,C,0,0,0,0,0,0,0,0,0,0,1,100,7
04/06/2013 15:07,201303,GATWICK,GRENADA,GRENADA,VIRGIN ATLANTIC AIRWAYS LTD,A,S,6,0,50,50,0,0,0,0,10.66666667,0,6,50,24.66666667
04/06/2013 15:07,201303,GATWICK,GRENADA,GRENADA,VIRGIN ATLANTIC AIRWAYS LTD,D,S,5,0,80,20,0,0,0,0,6,0,6,33.33333333,42.33333333
04/06/2013 15:07,201303,GATWICK,HONG KONG,HONG KONG (CHEK LAP KOK),HONG KONG AIRLINES,A,S,0,0,0,0,0,0,0,0,0,0,22,77.27272727,8.545454545
04/06/2013 15:07,201303,GATWICK,HONG KONG,HONG KONG (CHEK LAP KOK),HONG KONG AIRLINES,D,S,0,0,0,0,0,0,0,0,0,0,24,83.33333333,10.54166667
04/06/2013 15:07,201303,GATWICK,HUNGARY,BUDAPEST,EASYJET AIRLINE COMPANY LTD,A,S,31,0,58.06451613,12.90322581,19.35483871,6.451612903,3.225806452,0,29.64516129,0,31,100,1.258064516
04/06/2013 15:07,201303,GATWICK,HUNGARY,BUDAPEST,EASYJET AIRLINE COMPANY LTD,D,S,31,0,83.87096774,6.451612903,0,6.451612903,3.225806452,0,19.22580645,0,31,100,1.419354839
04/06/2013 15:07,201303,GATWICK,ICELAND,KEFLAVIK,AVION EXPRESS,A,S,30,0,86.66666667,6.666666667,0,6.666666667,0,0,7.433333333,0,0,0,0
04/06/2013 15:07,201303,GATWICK,ICELAND,KEFLAVIK,AVION EXPRESS,D,S,30,0,86.66666667,6.666666667,0,6.666666667,0,0,11.46666667,0,0,0,0
04/06/2013 15:07,201303,GATWICK,ICELAND,KEFLAVIK,CSA CZECH AIRLINES,A,S,0,0,0,0,0,0,0,0,0,0,26,80.76923077,7.653846154
04/06/2013 15:07,201303,GATWICK,ICELAND,KEFLAVIK,CSA CZECH AIRLINES,D,S,0,0,0,0,0,0,0,0,0,0,26,96.15384615,2.653846154
04/06/2013 15:07,201303,GATWICK,ICELAND,KEFLAVIK,ICELANDAIR,A,S,9,0,77.77777778,11.11111111,11.11111111,0,0,0,10.22222222,0,0,0,0
04/06/2013 15:07,201303,GATWICK,ICELAND,KEFLAVIK,ICELANDAIR,D,S,10,0,80,10,0,10,0,0,12.8,0,0,0,0
04/06/2013 15:07,201303,GATWICK,INDIA,GOA,MONARCH AIRLINES,A,C,5,0,60,0,20,20,0,0,32,0,4,0,81.25
04/06/2013 15:07,201303,GATWICK,INDIA,GOA,MONARCH AIRLINES,D,C,5,0,80,0,0,20,0,0,17,0,5,60,38
04/06/2013 15:07,201303,GATWICK,INDIA,GOA,THOMAS COOK AIRLINES LTD,A,C,3,0,100,0,0,0,0,0,3.333333333,0,4,50,31
04/06/2013 15:07,201303,GATWICK,INDIA,GOA,THOMAS COOK AIRLINES LTD,D,C,2,0,50,0,50,0,0,0,26.5,0,3,33.33333333,40.33333333
04/06/2013 15:07,201303,GATWICK,INDIA,GOA,THOMSON AIRWAYS LTD,A,C,5,0,20,40,20,20,0,0,34.4,0,4,50,23.5
04/06/2013 15:07,201303,GATWICK,INDIA,GOA,THOMSON AIRWAYS LTD,D,C,5,0,60,0,0,40,0,0,38,0,5,80,11.6
04/06/2013 15:07,201303,GATWICK,IRISH REPUBLIC,CORK,AER LINGUS,A,S,0,0,0,0,0,0,0,0,0,0,30,90,5.233333333
04/06/2013 15:07,201303,GATWICK,IRISH REPUBLIC,CORK,AER LINGUS,D,S,0,0,0,0,0,0,0,0,0,0,30,86.66666667,7.966666667
04/06/2013 15:07,201303,GATWICK,IRISH REPUBLIC,CORK,RYANAIR,A,S,31,0,96.77419355,0,3.225806452,0,0,0,3,0,31,96.77419355,11.93548387
04/06/2013 15:07,201303,GATWICK,IRISH REPUBLIC,CORK,RYANAIR,D,S,31,0,90.32258065,6.451612903,3.225806452,0,0,0,4.193548387,0,31,93.5483871,5.741935484
04/06/2013 15:07,201303,GATWICK,IRISH REPUBLIC,DUBLIN,AER LINGUS,A,S,180,0,75.55555556,8.333333333,10.55555556,4.444444444,1.111111111,0,14.48333333,0,179,86.59217877,4.944134078
04/06/2013 15:07,201303,GATWICK,IRISH REPUBLIC,DUBLIN,AER LINGUS,D,S,180,0,78.88888889,8.333333333,7.222222222,5,0.555555556,0,11.94444444,0,179,89.94413408,5.899441341
04/06/2013 15:07,201303,GATWICK,IRISH REPUBLIC,DUBLIN,FLYBE LTD,A,S,0,1,0,0,0,0,0,0,0,0,0,0,0
04/06/2013 15:07,201303,GATWICK,IRISH REPUBLIC,DUBLIN,RYANAIR,A,S,138,0,78.98550725,11.5942029,6.52173913,2.898550725,0,0,10.05072464,0,137,93.43065693,3.591240876
04/06/2013 15:07,201303,GATWICK,IRISH REPUBLIC,DUBLIN,RYANAIR,D,S,138,0,78.98550725,8.695652174,7.246376812,5.072463768,0,0,11.52898551,0,137,90.51094891,4.467153285
04/06/2013 15:07,201303,GATWICK,IRISH REPUBLIC,IRELAND WEST(KNOCK),AER LINGUS,A,S,31,0,70.96774194,12.90322581,9.677419355,3.225806452,0,3.225806452,21.4516129,0,31,90.32258065,11.67741935
04/06/2013 15:07,201303,GATWICK,IRISH REPUBLIC,IRELAND WEST(KNOCK),AER LINGUS,D,S,31,0,70.96774194,6.451612903,16.12903226,3.225806452,0,3.225806452,23.74193548,0,31,96.77419355,1.64516129
04/06/2013 15:07,201303,GATWICK,IRISH REPUBLIC,SHANNON,RYANAIR,A,S,31,0,83.87096774,12.90322581,0,3.225806452,0,0,10.38709677,0,28,85.71428571,6.75
04/06/2013 15:07,201303,GATWICK,IRISH REPUBLIC,SHANNON,RYANAIR,D,S,31,0,64.51612903,32.25806452,0,3.225806452,0,0,15.22580645,0,28,85.71428571,6.964285714
04/06/2013 15:07,201303,GATWICK,ISRAEL,TEL AVIV,JET2.COM LTD,A,C,1,0,0,0,100,0,0,0,46,0,0,0,0
04/06/2013 15:07,201303,GATWICK,ISRAEL,TEL AVIV,THOMSON AIRWAYS LTD,A,C,1,0,0,100,0,0,0,0,16,0,0,0,0
04/06/2013 15:07,201303,GATWICK,ITALY,BARI (PALESE),BRITISH AIRWAYS PLC,A,S,0,0,0,0,0,0,0,0,0,0,3,66.66666667,20
04/06/2013 15:07,201303,GATWICK,ITALY,BARI (PALESE),BRITISH AIRWAYS PLC,D,S,0,0,0,0,0,0,0,0,0,0,3,66.66666667,16.66666667
04/06/2013 15:07,201303,GATWICK,ITALY,BARI (PALESE),EASYJET AIRLINE COMPANY LTD,A,S,6,0,33.33333333,16.66666667,33.33333333,16.66666667,0,0,31,0,0,0,0
04/06/2013 15:07,201303,GATWICK,ITALY,BARI (PALESE),EASYJET AIRLINE COMPANY LTD,D,S,6,0,33.33333333,16.66666667,33.33333333,16.66666667,0,0,37.5,0,0,0,0
04/06/2013 15:07,201303,GATWICK,ITALY,BOLOGNA,BRITISH AIRWAYS PLC,A,S,0,0,0,0,0,0,0,0,0,0,83,81.92771084,13.03614458
04/06/2013 15:07,201303,GATWICK,ITALY,BOLOGNA,BRITISH AIRWAYS PLC,D,S,0,0,0,0,0,0,0,0,0,0,82,81.70731707,10.46341463
04/06/2013 15:07,201303,GATWICK,ITALY,BOLOGNA,EASYJET AIRLINE COMPANY LTD,A,S,31,0,77.41935484,16.12903226,3.225806452,3.225806452,0,0,10.58064516,0,31,83.87096774,9.064516129
04/06/2013 15:07,201303,GATWICK,ITALY,BOLOGNA,EASYJET AIRLINE COMPANY LTD,D,S,31,0,74.19354839,19.35483871,3.225806452,3.225806452,0,0,14.96774194,0,31,80.64516129,11.4516129
04/06/2013 15:07,201303,GATWICK,ITALY,CATANIA (FONTANAROSSA),BRITISH AIRWAYS PLC,A,S,5,0,40,40,20,0,0,0,23.2,0,15,60,24.06666667
04/06/2013 15:07,201303,GATWICK,ITALY,CATANIA (FONTANAROSSA),BRITISH AIRWAYS PLC,D,S,5,0,60,20,20,0,0,0,22.2,0,15,73.33333333,18.6
04/06/2013 15:07,201303,GATWICK,ITALY,CATANIA (FONTANAROSSA),EASYJET AIRLINE COMPANY LTD,A,S,9,0,88.88888889,0,0,11.11111111,0,0,12.44444444,0,7,71.42857143,13.14285714
04/06/2013 15:07,201303,GATWICK,ITALY,CATANIA (FONTANAROSSA),EASYJET AIRLINE COMPANY LTD,D,S,9,0,77.77777778,11.11111111,0,11.11111111,0,0,12.55555556,0,7,85.71428571,4.142857143
04/06/2013 15:07,201303,GATWICK,ITALY,FLORENCE,MERIDIANA AIR,A,S,0,0,0,0,0,0,0,0,0,0,40,87.5,5.7
04/06/2013 15:07,201303,GATWICK,ITALY,FLORENCE,MERIDIANA AIR,D,S,0,0,0,0,0,0,0,0,0,0,41,85.36585366,9.512195122
04/06/2013 15:07,201303,GATWICK,ITALY,GENOA,BRITISH AIRWAYS PLC,A,S,29,0,68.96551724,13.79310345,0,13.79310345,3.448275862,0,24.17241379,0,31,70.96774194,10.51612903
04/06/2013 15:07,201303,GATWICK,ITALY,GENOA,BRITISH AIRWAYS PLC,D,S,29,0,65.51724138,20.68965517,3.448275862,10.34482759,0,0,18.31034483,0,31,80.64516129,9.096774194
04/06/2013 15:07,201303,GATWICK,ITALY,MILAN (LINATE),EASYJET AIRLINE COMPANY LTD,A,S,62,0,82.25806452,9.677419355,3.225806452,3.225806452,1.612903226,0,12.72580645,0,61,96.72131148,3.37704918
04/06/2013 15:07,201303,GATWICK,ITALY,MILAN (LINATE),EASYJET AIRLINE COMPANY LTD,D,S,62,0,83.87096774,8.064516129,3.225806452,3.225806452,1.612903226,0,13.16129032,0,61,96.72131148,2.590163934
04/06/2013 15:07,201303,GATWICK,ITALY,MILAN (MALPENSA),ALITALIA (CAI),A,S,0,0,0,0,0,0,0,0,0,0,13,76.92307692,7.153846154
04/06/2013 15:07,201303,GATWICK,ITALY,MILAN (MALPENSA),ALITALIA (CAI),D,S,0,0,0,0,0,0,0,0,0,0,13,61.53846154,14.07692308
04/06/2013 15:07,201303,GATWICK,ITALY,MILAN (MALPENSA),EASYJET AIRLINE COMPANY LTD,A,S,126,0,82.53968254,10.31746032,2.380952381,4.761904762,0,0,10.75396825,0,128,89.84375,4.375
04/06/2013 15:07,201303,GATWICK,ITALY,MILAN (MALPENSA),EASYJET AIRLINE COMPANY LTD,D,S,125,0,80,8,4.8,7.2,0,0,14.4,0,128,87.5,6.0859375
04/06/2013 15:07,201303,GATWICK,ITALY,MILAN (MALPENSA),MONARCH AIRLINES,A,S,0,0,0,0,0,0,0,0,0,0,4,50,28.25
04/06/2013 15:07,201303,GATWICK,ITALY,MILAN (MALPENSA),MONARCH AIRLINES,D,S,0,0,0,0,0,0,0,0,0,0,4,75,18
04/06/2013 15:07,201303,GATWICK,ITALY,NAPLES,AIR ITALY,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
04/06/2013 15:07,201303,GATWICK,ITALY,NAPLES,AIR ITALY,D,C,0,0,0,0,0,0,0,0,0,0,1,0,19
04/06/2013 15:07,201303,GATWICK,ITALY,NAPLES,AIREXPLORE,A,C,0,0,0,0,0,0,0,0,0,0,1,0,48
04/06/2013 15:07,201303,GATWICK,ITALY,NAPLES,AIREXPLORE,D,C,0,0,0,0,0,0,0,0,0,0,1,100,13
04/06/2013 15:07,201303,GATWICK,ITALY,NAPLES,ALITALIA (CAI),A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
