run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
04/06/2013 15:07,201303,GATWICK,CAPE VERDE ISLANDS,ILHA DO SAL C.VERDE,THOMSON AIRWAYS LTD,S,8,0,75,12.5,12.5,0,0,0,10.125,0,18,61.11111111,14.83333333
04/06/2013 15:07,201303,GATWICK,CHINA,BEIJING,AIR CHINA,S,24,0,50,8.333333333,20.83333333,20.83333333,0,0,33.08333333,0,0,0,0
04/06/2013 15:07,201303,GATWICK,CROATIA,DUBROVNIK,BRITISH AIRWAYS PLC,S,24,0,58.33333333,20.83333333,4.166666667,16.66666667,0,0,22.66666667,0,30,90,4.666666667
04/06/2013 15:07,201303,GATWICK,CROATIA,ZAGREB,CROATIA AIRLINES,S,12,0,83.33333333,16.66666667,0,0,0,0,5.25,0,26,80.76923077,10.34615385
04/06/2013 15:07,201303,GATWICK,CROATIA,ZAGREB,EASYJET AIRLINE COMPANY LTD,S,36,0,88.88888889,0,2.777777778,8.333333333,0,0,8.666666667,0,44,88.63636364,3.795454545
04/06/2013 15:07,201303,GATWICK,CUBA,CUNAGUA (CAYO COCO),THOMAS COOK AIRLINES LTD,C,4,0,25,25,0,50,0,0,54.25,0,4,50,14.5
04/06/2013 15:07,201303,GATWICK,CUBA,HAVANA,CUBANA,S,0,0,0,0,0,0,0,0,0,0,9,22.22222222,78.77777778
04/06/2013 15:07,201303,GATWICK,CUBA,HAVANA,VIRGIN ATLANTIC AIRWAYS LTD,S,23,0,56.52173913,8.695652174,13.04347826,21.73913043,0,0,26.73913043,0,25,76,15.8
04/06/2013 15:07,201303,GATWICK,CUBA,HOLGUIN (FRANK PAIS),THOMAS COOK AIRLINES LTD,C,4,1,100,0,0,0,0,0,1,0,4,100,2.5
04/06/2013 15:07,201303,GATWICK,CUBA,HOLGUIN (FRANK PAIS),THOMSON AIRWAYS LTD,C,7,0,71.42857143,0,28.57142857,0,0,0,10.57142857,0,9,44.44444444,56.88888889
04/06/2013 15:07,201303,GATWICK,CUBA,VARADERO,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,1,100,10
04/06/2013 15:07,201303,GATWICK,CYPRUS,LARNACA,AEGEAN AIRLINES,S,2,0,100,0,0,0,0,0,6,0,0,0,0
04/06/2013 15:07,201303,GATWICK,CYPRUS,LARNACA,EASYJET AIRLINE COMPANY LTD,S,45,0,91.11111111,2.222222222,2.222222222,4.444444444,0,0,8.133333333,0,44,90.90909091,7.818181818
04/06/2013 15:07,201303,GATWICK,CYPRUS,LARNACA,MONARCH AIRLINES,S,0,0,0,0,0,0,0,0,0,0,3,0,32.33333333
04/06/2013 15:07,201303,GATWICK,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,C,1,0,100,0,0,0,0,0,9,0,0,0,0
04/06/2013 15:07,201303,GATWICK,CYPRUS,LARNACA,THOMSON AIRWAYS LTD,C,1,0,100,0,0,0,0,0,1,0,0,0,0
04/06/2013 15:07,201303,GATWICK,CYPRUS,PAPHOS,BRITISH AIRWAYS PLC,S,8,0,50,12.5,25,12.5,0,0,26,0,8,62.5,27.125
04/06/2013 15:07,201303,GATWICK,CYPRUS,PAPHOS,EASYJET AIRLINE COMPANY LTD,S,71,2,84.50704225,5.633802817,9.85915493,0,0,0,7.661971831,0,75,78.66666667,14.74666667
04/06/2013 15:07,201303,GATWICK,CYPRUS,PAPHOS,MONARCH AIRLINES,S,0,0,0,0,0,0,0,0,0,0,2,50,26
04/06/2013 15:07,201303,GATWICK,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,8,75,9.625
04/06/2013 15:07,201303,GATWICK,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,C,23,0,78.26086957,13.04347826,8.695652174,0,0,0,10.91304348,0,18,72.22222222,16.66666667
04/06/2013 15:07,201303,GATWICK,CZECH REPUBLIC,PRAGUE,EASYJET AIRLINE COMPANY LTD,S,108,0,70.37037037,10.18518519,9.259259259,8.333333333,1.851851852,0,19.82407407,0,110,92.72727273,3.127272727
04/06/2013 15:07,201303,GATWICK,CZECH REPUBLIC,PRAGUE,HI FLY,C,1,0,0,0,0,100,0,0,101,0,0,0,0
04/06/2013 15:07,201303,GATWICK,DENMARK,AALBORG,NORWEGIAN AIR SHUTTLE,S,26,0,88.46153846,11.53846154,0,0,0,0,3.5,0,0,0,0
04/06/2013 15:07,201303,GATWICK,DENMARK,BILLUND,CIMBER AIR A/S,S,0,0,0,0,0,0,0,0,0,0,82,90.24390244,7.853658537
04/06/2013 15:07,201303,GATWICK,DENMARK,COPENHAGEN,EASYJET AIRLINE COMPANY LTD,S,150,0,83.33333333,10,2.666666667,4,0,0,9.006666667,0,118,90.6779661,4.093220339
04/06/2013 15:07,201303,GATWICK,DENMARK,COPENHAGEN,NORWEGIAN AIR SHUTTLE,S,160,0,80,10.625,5.625,3.75,0,0,10.2,0,150,78,12.9
04/06/2013 15:07,201303,GATWICK,DOMINICAN REPUBLIC,PUERTO PLATA,THOMSON AIRWAYS LTD,C,2,0,100,0,0,0,0,0,8,0,3,100,3
04/06/2013 15:07,201303,GATWICK,DOMINICAN REPUBLIC,PUNTA CANA,BRITISH AIRWAYS PLC,S,18,0,72.22222222,11.11111111,11.11111111,5.555555556,0,0,14.05555556,0,18,77.77777778,9.111111111
04/06/2013 15:07,201303,GATWICK,DOMINICAN REPUBLIC,PUNTA CANA,THOMSON AIRWAYS LTD,C,9,0,66.66666667,11.11111111,22.22222222,0,0,0,13.33333333,0,9,55.55555556,43.66666667
04/06/2013 15:07,201303,GATWICK,EGYPT,HURGHADA,EASYJET AIRLINE COMPANY LTD,S,30,0,70,13.33333333,10,6.666666667,0,0,19.3,0,28,67.85714286,14.78571429
04/06/2013 15:07,201303,GATWICK,EGYPT,HURGHADA,MONARCH AIRLINES,C,10,0,90,10,0,0,0,0,3.6,0,10,50,55
04/06/2013 15:07,201303,GATWICK,EGYPT,HURGHADA,THOMAS COOK AIRLINES LTD,C,18,0,61.11111111,11.11111111,16.66666667,0,11.11111111,0,42.77777778,0,18,88.88888889,4.833333333
04/06/2013 15:07,201303,GATWICK,EGYPT,HURGHADA,THOMSON AIRWAYS LTD,C,11,0,72.72727273,9.090909091,18.18181818,0,0,0,11.63636364,0,10,80,10.5
04/06/2013 15:07,201303,GATWICK,EGYPT,LUXOR,EASYJET AIRLINE COMPANY LTD,S,16,0,81.25,0,0,12.5,6.25,0,29.625,0,16,93.75,7.1875
04/06/2013 15:07,201303,GATWICK,EGYPT,LUXOR,MONARCH AIRLINES,C,8,0,37.5,50,12.5,0,0,0,18.5,0,8,75,12.25
04/06/2013 15:07,201303,GATWICK,EGYPT,LUXOR,THOMSON AIRWAYS LTD,C,8,0,62.5,37.5,0,0,0,0,9.5,0,8,100,0.375
04/06/2013 15:07,201303,GATWICK,EGYPT,MARSA ALAM,THOMSON AIRWAYS LTD,C,8,0,100,0,0,0,0,0,1.875,0,10,80,7.7
04/06/2013 15:07,201303,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),EASYJET AIRLINE COMPANY LTD,S,78,0,79.48717949,3.846153846,8.974358974,5.128205128,0,2.564102564,21.05128205,0,75,80,14.09333333
04/06/2013 15:07,201303,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),MONARCH AIRLINES,S,35,1,62.85714286,28.57142857,5.714285714,2.857142857,0,0,16.85714286,2,31,74.19354839,13.35483871
04/06/2013 15:07,201303,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD,C,27,0,74.07407407,14.81481481,7.407407407,3.703703704,0,0,11.7037037,0,30,73.33333333,19.73333333
04/06/2013 15:07,201303,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,C,60,0,56.66666667,31.66666667,8.333333333,3.333333333,0,0,17,0,53,58.49056604,22.28301887
04/06/2013 15:07,201303,GATWICK,EGYPT,TABA,MONARCH AIRLINES,C,10,0,50,10,30,10,0,0,21.9,0,8,62.5,11
04/06/2013 15:07,201303,GATWICK,EGYPT,TABA,THOMSON AIRWAYS LTD,C,8,0,50,50,0,0,0,0,15.25,0,8,62.5,9.125
04/06/2013 15:07,201303,GATWICK,ESTONIA,TALLIN,EASYJET AIRLINE COMPANY LTD,S,36,0,77.77777778,16.66666667,2.777777778,2.777777778,0,0,9.611111111,0,0,0,0
04/06/2013 15:07,201303,GATWICK,ESTONIA,TALLIN,ESTONIAN AIR,S,0,0,0,0,0,0,0,0,0,0,20,75,20.4
04/06/2013 15:07,201303,GATWICK,FAROE ISLANDS,VAGAR,ATLANTIC AIRWAYS,C,6,0,83.33333333,16.66666667,0,0,0,0,3.666666667,0,0,0,0
04/06/2013 15:07,201303,GATWICK,FINLAND,HELSINKI,NORWEGIAN AIR SHUTTLE,S,60,0,86.66666667,8.333333333,5,0,0,0,5.6,0,60,80,13.98333333
04/06/2013 15:07,201303,GATWICK,FINLAND,KITTILA,MONARCH AIRLINES,C,10,0,30,60,10,0,0,0,17.1,0,7,42.85714286,56.28571429
04/06/2013 15:07,201303,GATWICK,FRANCE,BORDEAUX,BRITISH AIRWAYS PLC,S,120,0,74.16666667,11.66666667,7.5,6.666666667,0,0,15.01666667,0,119,84.87394958,6.512605042
04/06/2013 15:07,201303,GATWICK,FRANCE,BORDEAUX,EASYJET AIRLINE COMPANY LTD,S,62,0,82.25806452,6.451612903,3.225806452,8.064516129,0,0,11.56451613,0,62,88.70967742,6.451612903
04/06/2013 15:07,201303,GATWICK,FRANCE,CHAMBERY,FLYBE LTD,C,10,0,80,0,10,10,0,0,14.1,0,8,62.5,37.5
04/06/2013 15:07,201303,GATWICK,FRANCE,CHAMBERY,JET2.COM LTD,C,10,0,70,30,0,0,0,0,10.5,0,18,77.77777778,7.666666667
04/06/2013 15:07,201303,GATWICK,FRANCE,CHAMBERY,THOMSON AIRWAYS LTD,C,40,0,40,15,40,5,0,0,26.15,0,38,71.05263158,38.60526316
04/06/2013 15:07,201303,GATWICK,FRANCE,CHAMBERY,TITAN AIRWAYS LTD,C,22,0,54.54545455,22.72727273,9.090909091,13.63636364,0,0,25.81818182,0,31,58.06451613,37.25806452
04/06/2013 15:07,201303,GATWICK,FRANCE,GRENOBLE,AER LINGUS,C,10,0,40,20,30,10,0,0,28.1,0,10,60,41.2
04/06/2013 15:07,201303,GATWICK,FRANCE,GRENOBLE,BRITISH AIRWAYS PLC,C,9,1,77.77777778,22.22222222,0,0,0,0,5.222222222,0,0,0,0
04/06/2013 15:07,201303,GATWICK,FRANCE,GRENOBLE,EASYJET AIRLINE COMPANY LTD,S,62,0,87.09677419,3.225806452,4.838709677,0,4.838709677,0,19.06451613,0,74,87.83783784,6.527027027
04/06/2013 15:07,201303,GATWICK,FRANCE,GRENOBLE,JET2.COM LTD,C,21,0,57.14285714,28.57142857,4.761904762,0,9.523809524,0,37.85714286,0,0,0,0
04/06/2013 15:07,201303,GATWICK,FRANCE,GRENOBLE,MONARCH AIRLINES,C,72,0,54.16666667,22.22222222,15.27777778,8.333333333,0,0,22.36111111,0,80,76.25,10.5875
04/06/2013 15:07,201303,GATWICK,FRANCE,GRENOBLE,MONARCH AIRLINES,S,14,0,92.85714286,0,7.142857143,0,0,0,4.5,0,0,0,0
04/06/2013 15:07,201303,GATWICK,FRANCE,GRENOBLE,THOMAS COOK AIRLINES LTD,C,20,0,75,10,5,10,0,0,17.2,0,20,80,14.35
04/06/2013 15:07,201303,GATWICK,FRANCE,GRENOBLE,THOMSON AIRWAYS LTD,C,20,0,95,5,0,0,0,0,2.15,0,19,84.21052632,13.21052632
04/06/2013 15:07,201303,GATWICK,FRANCE,LYON,AER LINGUS,C,10,0,80,20,0,0,0,0,5.1,0,10,90,3.5
04/06/2013 15:07,201303,GATWICK,FRANCE,LYON,EASYJET AIRLINE COMPANY LTD,S,122,0,84.42622951,9.836065574,1.639344262,2.459016393,1.639344262,0,10.52459016,0,116,90.51724138,3.879310345
04/06/2013 15:07,201303,GATWICK,FRANCE,MARSEILLE,BRITISH AIRWAYS PLC,S,0,0,0,0,0,0,0,0,0,0,120,80,8.658333333
04/06/2013 15:07,201303,GATWICK,FRANCE,MARSEILLE,EASYJET AIRLINE COMPANY LTD,S,63,0,77.77777778,6.349206349,12.6984127,3.174603175,0,0,11.15873016,0,62,80.64516129,7.403225806
04/06/2013 15:07,201303,GATWICK,FRANCE,MONTPELLIER,EASYJET AIRLINE COMPANY LTD,S,63,0,80.95238095,6.349206349,3.174603175,9.523809524,0,0,13.76190476,0,58,93.10344828,9.75862069
04/06/2013 15:07,201303,GATWICK,FRANCE,NANTES,FLYBE LTD,S,0,0,0,0,0,0,0,0,0,0,84,91.66666667,4.321428571
04/06/2013 15:07,201303,GATWICK,FRANCE,NICE,BRITISH AIRWAYS PLC,S,127,0,77.95275591,11.81102362,5.511811024,4.724409449,0,0,10.2992126,0,39,89.74358974,3.666666667
04/06/2013 15:07,201303,GATWICK,FRANCE,NICE,EASYJET AIRLINE COMPANY LTD,S,128,0,77.34375,14.84375,3.125,4.6875,0,0,10.9140625,0,146,84.93150685,6.136986301
04/06/2013 15:07,201303,GATWICK,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE LTD,C,0,0,0,0,0,0,0,0,0,0,1,100,0
04/06/2013 15:07,201303,GATWICK,FRANCE,TARBES-LOURDES INTERNATIONAL,AIR MALTA,C,1,0,0,0,0,100,0,0,103,0,0,0,0
04/06/2013 15:07,201303,GATWICK,FRANCE,TARBES-LOURDES INTERNATIONAL,FLYBE LTD,C,1,0,0,0,0,100,0,0,149,0,0,0,0
04/06/2013 15:07,201303,GATWICK,FRANCE,TARBES-LOURDES INTERNATIONAL,SMALL PLANET AIRLINES,C,2,0,0,100,0,0,0,0,19,0,0,0,0
04/06/2013 15:07,201303,GATWICK,FRANCE,TOULOUSE (BLAGNAC),EASYJET AIRLINE COMPANY LTD,S,160,0,81.875,8.125,3.75,6.25,0,0,11.925,0,158,89.24050633,4.613924051
04/06/2013 15:07,201303,GATWICK,FRANCE,TOULOUSE (BLAGNAC),THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,3,66.66666667,12.33333333
04/06/2013 15:07,201303,GATWICK,FRANCE,TOULOUSE (BLAGNAC),THOMSON AIRWAYS LTD,C,10,0,90,10,0,0,0,0,3.7,0,8,75,97.75
04/06/2013 15:07,201303,GATWICK,GAMBIA,BANJUL,GAMBIA BIRD,S,16,2,75,18.75,0,6.25,0,0,14.6875,3,0,0,0
04/06/2013 15:07,201303,GATWICK,GAMBIA,BANJUL,MONARCH AIRLINES,C,18,0,61.11111111,22.22222222,5.555555556,11.11111111,0,0,19.27777778,0,18,55.55555556,52.5
04/06/2013 15:07,201303,GATWICK,GAMBIA,BANJUL,THOMAS COOK AIRLINES LTD,C,24,0,70.83333333,8.333333333,12.5,8.333333333,0,0,14.25,0,28,67.85714286,13.57142857
04/06/2013 15:07,201303,GATWICK,GERMANY,BERLIN (SCHONEFELD),EASYJET AIRLINE COMPANY LTD,S,222,0,77.92792793,10.36036036,4.504504505,5.855855856,0.900900901,0.45045045,15.20720721,0,178,92.13483146,5.853932584
04/06/2013 15:07,201303,GATWICK,GERMANY,COLOGNE BONN,EASYJET AIRLINE COMPANY LTD,S,80,0,77.5,10,8.75,3.75,0,0,10.8375,0,94,91.4893617,3.457446809
04/06/2013 15:07,201303,GATWICK,GERMANY,DUSSELDORF,EASYJET AIRLINE COMPANY LTD,S,92,0,80.43478261,8.695652174,5.434782609,5.434782609,0,0,12.18478261,0,88,95.45454545,2.5
04/06/2013 15:07,201303,GATWICK,GERMANY,DUSSELDORF,FLYBE LTD,S,0,1,0,0,0,0,0,0,0,0,0,0,0
04/06/2013 15:07,201303,GATWICK,GERMANY,FRANKFURT MAIN,LUFTHANSA,S,0,0,0,0,0,0,0,0,0,0,121,85.12396694,8
04/06/2013 15:07,201303,GATWICK,GERMANY,FRIEDRICHSHAFEN,AER LINGUS,C,10,0,80,20,0,0,0,0,7,0,8,87.5,8.125
04/06/2013 15:07,201303,GATWICK,GERMANY,FRIEDRICHSHAFEN,BRITISH AIRWAYS PLC,C,10,0,40,40,20,0,0,0,19.6,0,0,0,0
04/06/2013 15:07,201303,GATWICK,GERMANY,FRIEDRICHSHAFEN,FLYBE LTD,C,0,0,0,0,0,0,0,0,0,0,8,100,2.75
04/06/2013 15:07,201303,GATWICK,GERMANY,FRIEDRICHSHAFEN,MONARCH AIRLINES,C,10,0,90,10,0,0,0,0,3.8,0,0,0,0
04/06/2013 15:07,201303,GATWICK,GERMANY,FRIEDRICHSHAFEN,MONARCH AIRLINES,S,30,0,93.33333333,6.666666667,0,0,0,0,4.2,0,0,0,0
04/06/2013 15:07,201303,GATWICK,GERMANY,HAMBURG,EASYJET AIRLINE COMPANY LTD,S,114,0,73.68421053,12.28070175,7.894736842,6.140350877,0,0,15.61403509,0,95,88.42105263,5.326315789
04/06/2013 15:07,201303,GATWICK,GERMANY,MUNICH,EASYJET AIRLINE COMPANY LTD,S,128,0,79.6875,11.71875,3.90625,4.6875,0,0,9.0703125,0,145,92.4137931,3.013793103
04/06/2013 15:07,201303,GATWICK,GERMANY,NUREMBERG,AIR BERLIN,S,0,0,0,0,0,0,0,0,0,0,96,85.41666667,6.989583333
04/06/2013 15:07,201303,GATWICK,GIBRALTAR,GIBRALTAR,EASYJET AIRLINE COMPANY LTD,S,62,0,72.58064516,9.677419355,3.225806452,6.451612903,8.064516129,0,37.30645161,0,62,96.77419355,3.967741935
04/06/2013 15:07,201303,GATWICK,GREECE,ATHENS,AEGEAN AIRLINES,S,60,0,88.33333333,3.333333333,8.333333333,0,0,0,6.8,0,0,0,0
04/06/2013 15:07,201303,GATWICK,GREECE,ATHENS,EASYJET AIRLINE COMPANY LTD,S,68,0,83.82352941,5.882352941,10.29411765,0,0,0,7.779411765,0,94,84.04255319,8.553191489
04/06/2013 15:07,201303,GATWICK,GREECE,CHANIA,EASYJET AIRLINE COMPANY LTD,S,4,0,25,25,0,50,0,0,64.25,0,4,100,0
04/06/2013 15:07,201303,GATWICK,GREECE,CORFU,EASYJET AIRLINE COMPANY LTD,S,8,0,100,0,0,0,0,0,5.5,0,10,100,0.7
04/06/2013 15:07,201303,GATWICK,GREECE,HERAKLION,EASYJET AIRLINE COMPANY LTD,S,6,0,100,0,0,0,0,0,1.833333333,0,8,100,0.25
04/06/2013 15:07,201303,GATWICK,GREECE,HERAKLION,THOMSON AIRWAYS LTD,C,2,0,100,0,0,0,0,0,2.5,0,0,0,0
04/06/2013 15:07,201303,GATWICK,GREECE,KEFALLINIA,EASYJET AIRLINE COMPANY LTD,S,4,0,100,0,0,0,0,0,3.25,0,0,0,0
04/06/2013 15:07,201303,GATWICK,GREECE,KOS,EASYJET AIRLINE COMPANY LTD,S,4,0,100,0,0,0,0,0,4,0,4,100,1.75
04/06/2013 15:07,201303,GATWICK,GREECE,RHODES,EASYJET AIRLINE COMPANY LTD,S,4,0,50,0,25,25,0,0,31.75,0,4,100,2.75
04/06/2013 15:07,201303,GATWICK,GREECE,RHODES,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,1,0,147
04/06/2013 15:07,201303,GATWICK,GREECE,RHODES,THOMSON AIRWAYS LTD,C,1,0,100,0,0,0,0,0,0,0,0,0,0
04/06/2013 15:07,201303,GATWICK,GREECE,SALONIKA,BRITISH AIRWAYS PLC,S,2,0,0,100,0,0,0,0,24,0,20,50,26.65
04/06/2013 15:07,201303,GATWICK,GREECE,SALONIKA,EASYJET AIRLINE COMPANY LTD,S,40,0,90,2.5,5,2.5,0,0,5.55,0,36,94.44444444,3.305555556
04/06/2013 15:07,201303,GATWICK,GREECE,ZAKINTHOS,EASYJET AIRLINE COMPANY LTD,S,2,0,100,0,0,0,0,0,1.5,0,4,100,0
04/06/2013 15:07,201303,GATWICK,GRENADA,GRENADA,BRITISH AIRWAYS PLC,S,17,0,70.58823529,11.76470588,0,17.64705882,0,0,24.58823529,0,16,81.25,13.0625
04/06/2013 15:07,201303,GATWICK,GRENADA,GRENADA,MONARCH AIRLINES,C,0,0,0,0,0,0,0,0,0,0,6,50,25.66666667
04/06/2013 15:07,201303,GATWICK,GRENADA,GRENADA,VIRGIN ATLANTIC AIRWAYS LTD,S,11,0,63.63636364,36.36363636,0,0,0,0,8.545454545,0,12,41.66666667,33.5
04/06/2013 15:07,201303,GATWICK,HONG KONG,HONG KONG (CHEK LAP KOK),HONG KONG AIRLINES,S,0,0,0,0,0,0,0,0,0,0,46,80.43478261,9.586956522
04/06/2013 15:07,201303,GATWICK,HUNGARY,BUDAPEST,EASYJET AIRLINE COMPANY LTD,S,62,0,70.96774194,9.677419355,9.677419355,6.451612903,3.225806452,0,24.43548387,0,62,100,1.338709677
04/06/2013 15:07,201303,GATWICK,ICELAND,KEFLAVIK,AVION EXPRESS,S,60,0,86.66666667,6.666666667,0,6.666666667,0,0,9.45,0,0,0,0
04/06/2013 15:07,201303,GATWICK,ICELAND,KEFLAVIK,CSA CZECH AIRLINES,S,0,0,0,0,0,0,0,0,0,0,52,88.46153846,5.153846154
04/06/2013 15:07,201303,GATWICK,ICELAND,KEFLAVIK,ICELANDAIR,S,19,0,78.94736842,10.52631579,5.263157895,5.263157895,0,0,11.57894737,0,0,0,0
04/06/2013 15:07,201303,GATWICK,INDIA,GOA,MONARCH AIRLINES,C,10,0,70,0,10,20,0,0,24.5,0,9,33.33333333,57.22222222
04/06/2013 15:07,201303,GATWICK,INDIA,GOA,THOMAS COOK AIRLINES LTD,C,5,0,80,0,20,0,0,0,12.6,0,7,42.85714286,35
04/06/2013 15:07,201303,GATWICK,INDIA,GOA,THOMSON AIRWAYS LTD,C,10,0,40,20,10,30,0,0,36.2,0,9,66.66666667,16.88888889
04/06/2013 15:07,201303,GATWICK,IRISH REPUBLIC,CORK,AER LINGUS,S,0,0,0,0,0,0,0,0,0,0,60,88.33333333,6.6
04/06/2013 15:07,201303,GATWICK,IRISH REPUBLIC,CORK,RYANAIR,S,62,0,93.5483871,3.225806452,3.225806452,0,0,0,3.596774194,0,62,95.16129032,8.838709677
04/06/2013 15:07,201303,GATWICK,IRISH REPUBLIC,DUBLIN,AER LINGUS,S,360,0,77.22222222,8.333333333,8.888888889,4.722222222,0.833333333,0,13.21388889,0,358,88.26815642,5.421787709
04/06/2013 15:07,201303,GATWICK,IRISH REPUBLIC,DUBLIN,FLYBE LTD,S,0,1,0,0,0,0,0,0,0,0,0,0,0
04/06/2013 15:07,201303,GATWICK,IRISH REPUBLIC,DUBLIN,RYANAIR,S,276,0,78.98550725,10.14492754,6.884057971,3.985507246,0,0,10.78985507,0,274,91.97080292,4.02919708
04/06/2013 15:07,201303,GATWICK,IRISH REPUBLIC,IRELAND WEST(KNOCK),AER LINGUS,S,62,0,70.96774194,9.677419355,12.90322581,3.225806452,0,3.225806452,22.59677419,0,62,93.5483871,6.661290323
04/06/2013 15:07,201303,GATWICK,IRISH REPUBLIC,SHANNON,RYANAIR,S,62,0,74.19354839,22.58064516,0,3.225806452,0,0,12.80645161,0,56,85.71428571,6.857142857
04/06/2013 15:07,201303,GATWICK,ISRAEL,TEL AVIV,JET2.COM LTD,C,1,0,0,0,100,0,0,0,46,0,0,0,0
04/06/2013 15:07,201303,GATWICK,ISRAEL,TEL AVIV,THOMSON AIRWAYS LTD,C,1,0,0,100,0,0,0,0,16,0,0,0,0
04/06/2013 15:07,201303,GATWICK,ITALY,BARI (PALESE),BRITISH AIRWAYS PLC,S,0,0,0,0,0,0,0,0,0,0,6,66.66666667,18.33333333
04/06/2013 15:07,201303,GATWICK,ITALY,BARI (PALESE),EASYJET AIRLINE COMPANY LTD,S,12,0,33.33333333,16.66666667,33.33333333,16.66666667,0,0,34.25,0,0,0,0
04/06/2013 15:07,201303,GATWICK,ITALY,BOLOGNA,BRITISH AIRWAYS PLC,S,0,0,0,0,0,0,0,0,0,0,165,81.81818182,11.75757576
04/06/2013 15:07,201303,GATWICK,ITALY,BOLOGNA,EASYJET AIRLINE COMPANY LTD,S,62,0,75.80645161,17.74193548,3.225806452,3.225806452,0,0,12.77419355,0,62,82.25806452,10.25806452
04/06/2013 15:07,201303,GATWICK,ITALY,CATANIA (FONTANAROSSA),BRITISH AIRWAYS PLC,S,10,0,50,30,20,0,0,0,22.7,0,30,66.66666667,21.33333333
04/06/2013 15:07,201303,GATWICK,ITALY,CATANIA (FONTANAROSSA),EASYJET AIRLINE COMPANY LTD,S,18,0,83.33333333,5.555555556,0,11.11111111,0,0,12.5,0,14,78.57142857,8.642857143
04/06/2013 15:07,201303,GATWICK,ITALY,FLORENCE,MERIDIANA AIR,S,0,0,0,0,0,0,0,0,0,0,81,86.41975309,7.62962963
04/06/2013 15:07,201303,GATWICK,ITALY,GENOA,BRITISH AIRWAYS PLC,S,58,0,67.24137931,17.24137931,1.724137931,12.06896552,1.724137931,0,21.24137931,0,62,75.80645161,9.806451613
04/06/2013 15:07,201303,GATWICK,ITALY,MILAN (LINATE),EASYJET AIRLINE COMPANY LTD,S,124,0,83.06451613,8.870967742,3.225806452,3.225806452,1.612903226,0,12.94354839,0,122,96.72131148,2.983606557
04/06/2013 15:07,201303,GATWICK,ITALY,MILAN (MALPENSA),ALITALIA (CAI),S,0,0,0,0,0,0,0,0,0,0,26,69.23076923,10.61538462
04/06/2013 15:07,201303,GATWICK,ITALY,MILAN (MALPENSA),EASYJET AIRLINE COMPANY LTD,S,251,0,81.2749004,9.163346614,3.585657371,5.976095618,0,0,12.56972112,0,256,88.671875,5.23046875
04/06/2013 15:07,201303,GATWICK,ITALY,MILAN (MALPENSA),MONARCH AIRLINES,S,0,0,0,0,0,0,0,0,0,0,8,62.5,23.125
04/06/2013 15:07,201303,GATWICK,ITALY,NAPLES,AIR ITALY,C,0,0,0,0,0,0,0,0,0,0,2,50,9.5
04/06/2013 15:07,201303,GATWICK,ITALY,NAPLES,AIREXPLORE,C,0,0,0,0,0,0,0,0,0,0,2,50,30.5
04/06/2013 15:07,201303,GATWICK,ITALY,NAPLES,ALITALIA (CAI),C,0,0,0,0,0,0,0,0,0,0,2,50,43
04/06/2013 15:07,201303,GATWICK,ITALY,NAPLES,BRITISH AIRWAYS PLC,S,98,0,56.12244898,16.32653061,24.48979592,1.020408163,2.040816327,0,21.92857143,0,93,88.17204301,6.139784946
04/06/2013 15:07,201303,GATWICK,ITALY,NAPLES,EASYJET AIRLINE COMPANY LTD,S,62,0,70.96774194,11.29032258,1.612903226,12.90322581,3.225806452,0,24.75806452,0,62,87.09677419,6.322580645
04/06/2013 15:07,201303,GATWICK,ITALY,NAPLES,THOMSON AIRWAYS LTD,C,1,0,100,0,0,0,0,0,0,0,1,100,2
04/06/2013 15:07,201303,GATWICK,ITALY,PALERMO,EASYJET AIRLINE COMPANY LTD,S,28,0,82.14285714,10.71428571,7.142857143,0,0,0,7.107142857,0,30,86.66666667,5.8
04/06/2013 15:07,201303,GATWICK,ITALY,PISA,BRITISH AIRWAYS PLC,S,8,0,75,12.5,0,12.5,0,0,18.625,0,28,71.42857143,12.5
04/06/2013 15:07,201303,GATWICK,ITALY,PISA,EASYJET AIRLINE COMPANY LTD,S,82,0,85.36585366,9.756097561,2.43902439,2.43902439,0,0,8.865853659,0,82,82.92682927,9.512195122
