run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
07/05/2013 13:55,201302,GATWICK,MALTA,MALTA,AIR MALTA,S,56,0,96.42857143,0,3.571428571,0,0,0,2.964285714,0,58,100,0.655172414
07/05/2013 13:55,201302,GATWICK,MALTA,MALTA,EASYJET AIRLINE COMPANY LTD,S,60,0,90,3.333333333,6.666666667,0,0,0,7.25,0,58,84.48275862,7.120689655
07/05/2013 13:55,201302,GATWICK,MALTA,MALTA,THOMSON AIRWAYS LTD,C,8,0,100,0,0,0,0,0,2.625,0,8,87.5,15.625
07/05/2013 13:55,201302,GATWICK,MAURITIUS,MAURITIUS,BRITISH AIRWAYS PLC,S,24,0,91.66666667,0,4.166666667,4.166666667,0,0,10.83333333,0,25,68,42.36
07/05/2013 13:55,201302,GATWICK,MEXICO,CANCUN,BRITISH AIRWAYS PLC,S,24,0,62.5,16.66666667,20.83333333,0,0,0,15.29166667,0,25,68,11.96
07/05/2013 13:55,201302,GATWICK,MEXICO,CANCUN,THOMAS COOK AIRLINES LTD,C,16,0,81.25,0,18.75,0,0,0,9.1875,0,8,50,34.375
07/05/2013 13:55,201302,GATWICK,MEXICO,CANCUN,THOMSON AIRWAYS LTD,C,24,0,33.33333333,29.16666667,29.16666667,8.333333333,0,0,29.33333333,0,30,66.66666667,23.3
07/05/2013 13:55,201302,GATWICK,MEXICO,CANCUN,VIRGIN ATLANTIC AIRWAYS LTD,S,16,0,75,12.5,12.5,0,0,0,10.5,0,0,0,0
07/05/2013 13:55,201302,GATWICK,MOROCCO,AGADIR,EASYJET AIRLINE COMPANY LTD,S,16,0,93.75,0,0,0,6.25,0,13.5,0,16,87.5,3.3125
07/05/2013 13:55,201302,GATWICK,MOROCCO,AGADIR,THOMSON AIRWAYS LTD,S,16,0,75,6.25,18.75,0,0,0,10.125,0,16,81.25,6.8125
07/05/2013 13:55,201302,GATWICK,MOROCCO,CASABLANCA MOHAMED V,AIR ARABIA MAROC,S,18,0,88.88888889,5.555555556,5.555555556,0,0,0,3.888888889,0,0,0,0
07/05/2013 13:55,201302,GATWICK,MOROCCO,MARRAKESH,BRITISH AIRWAYS PLC,S,56,0,67.85714286,19.64285714,8.928571429,3.571428571,0,0,13.60714286,0,24,58.33333333,20.95833333
07/05/2013 13:55,201302,GATWICK,MOROCCO,MARRAKESH,EASYJET AIRLINE COMPANY LTD,S,104,0,81.73076923,11.53846154,1.923076923,4.807692308,0,0,10.63461538,0,112,83.92857143,15.4375
07/05/2013 13:55,201302,GATWICK,MOROCCO,MARRAKESH,THOMSON AIRWAYS LTD,S,16,0,75,6.25,12.5,6.25,0,0,11.375,0,16,93.75,4.4375
07/05/2013 13:55,201302,GATWICK,MOROCCO,TANGIERS (IBN BATUTA),AIR ARABIA MAROC,S,16,0,93.75,6.25,0,0,0,0,2.0625,0,0,0,0
07/05/2013 13:55,201302,GATWICK,NETHERLANDS,AMSTERDAM,BRITISH AIRWAYS PLC,S,196,0,85.71428571,6.632653061,5.612244898,2.040816327,0,0,7.678571429,0,204,87.25490196,8.220588235
07/05/2013 13:55,201302,GATWICK,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,S,232,0,68.96551724,15.94827586,10.34482759,3.879310345,0.862068966,0,15.25431034,0,234,79.91452991,14.07264957
07/05/2013 13:55,201302,GATWICK,NORWAY,ALESUND,NORWEGIAN AIR SHUTTLE,S,16,0,100,0,0,0,0,0,0.8125,0,16,100,0.5
07/05/2013 13:55,201302,GATWICK,NORWAY,BERGEN,NORWEGIAN AIR SHUTTLE,S,88,0,79.54545455,10.22727273,9.090909091,1.136363636,0,0,7.488636364,0,90,84.44444444,19.31111111
07/05/2013 13:55,201302,GATWICK,NORWAY,EVENES,JET2.COM LTD,C,0,0,0,0,0,0,0,0,0,0,4,75,7
07/05/2013 13:55,201302,GATWICK,NORWAY,EVENES,MONARCH AIRLINES,C,8,0,75,0,12.5,12.5,0,0,20.75,0,0,0,0
07/05/2013 13:55,201302,GATWICK,NORWAY,OSLO (GARDERMOEN),NORWEGIAN AIR SHUTTLE,S,152,0,79.60526316,11.84210526,6.578947368,1.973684211,0,0,9.756578947,0,158,93.03797468,3.329113924
07/05/2013 13:55,201302,GATWICK,NORWAY,RYGGE,RYANAIR,S,0,0,0,0,0,0,0,0,0,0,58,67.24137931,16.94827586
07/05/2013 13:55,201302,GATWICK,NORWAY,SANDEFJORD(TORP),NORWEGIAN AIR SHUTTLE,S,32,0,56.25,9.375,18.75,15.625,0,0,23.125,0,0,0,0
07/05/2013 13:55,201302,GATWICK,NORWAY,STAVANGER,NORWEGIAN AIR SHUTTLE,S,40,0,85,10,5,0,0,0,5.825,0,42,90.47619048,5.095238095
07/05/2013 13:55,201302,GATWICK,NORWAY,TROMSOE,JET2.COM LTD,C,13,0,76.92307692,15.38461538,7.692307692,0,0,0,7.846153846,0,23,91.30434783,12.2173913
07/05/2013 13:55,201302,GATWICK,NORWAY,TRONDHEIM (VAERNES),NORWEGIAN AIR SHUTTLE,S,24,0,83.33333333,4.166666667,8.333333333,4.166666667,0,0,7.166666667,0,24,87.5,7.416666667
07/05/2013 13:55,201302,GATWICK,PAKISTAN,ISLAMABAD,ARKEFLY,C,0,0,0,0,0,0,0,0,0,0,1,0,91
07/05/2013 13:55,201302,GATWICK,POLAND,KRAKOW,EASYJET AIRLINE COMPANY LTD,S,56,0,80.35714286,8.928571429,5.357142857,3.571428571,1.785714286,0,13.44642857,0,58,91.37931034,10
07/05/2013 13:55,201302,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITISH AIRWAYS PLC,S,40,0,52.5,20,17.5,7.5,2.5,0,25.7,0,32,78.125,12.4375
07/05/2013 13:55,201302,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET AIRLINE COMPANY LTD,S,88,0,93.18181818,2.272727273,2.272727273,2.272727273,0,0,6.136363636,0,90,88.88888889,7.411111111
07/05/2013 13:55,201302,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,S,16,0,31.25,43.75,18.75,6.25,0,0,22.25,0,16,43.75,45.375
07/05/2013 13:55,201302,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,S,64,0,71.875,17.1875,9.375,1.5625,0,0,11.90625,0,60,81.66666667,8.783333333
07/05/2013 13:55,201302,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,EASYJET AIRLINE COMPANY LTD,S,56,0,78.57142857,7.142857143,8.928571429,5.357142857,0,0,12.28571429,0,58,82.75862069,26.63793103
07/05/2013 13:55,201302,GATWICK,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),AIR PORTUGAL,S,112,0,83.92857143,8.928571429,6.25,0.892857143,0,0,7.142857143,0,102,82.35294118,8.382352941
07/05/2013 13:55,201302,GATWICK,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),EASYJET AIRLINE COMPANY LTD,S,32,0,81.25,6.25,6.25,6.25,0,0,11.03125,0,48,85.41666667,11.85416667
07/05/2013 13:55,201302,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,EASYJET AIRLINE COMPANY LTD,S,47,0,82.9787234,4.255319149,8.510638298,4.255319149,0,0,12.29787234,1,34,91.17647059,6.941176471
07/05/2013 13:55,201302,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,MONARCH AIRLINES,C,0,0,0,0,0,0,0,0,0,0,2,50,21
07/05/2013 13:55,201302,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,MONARCH AIRLINES,S,22,0,63.63636364,31.81818182,4.545454545,0,0,0,10.36363636,0,0,0,0
07/05/2013 13:55,201302,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,THOMSON AIRWAYS LTD,C,8,0,75,0,12.5,12.5,0,0,18.125,0,8,87.5,4
07/05/2013 13:55,201302,GATWICK,PUERTO RICO,SAN JUAN (PUERTO RICO),BRITISH AIRWAYS PLC,S,8,0,50,25,25,0,0,0,18.125,0,16,81.25,7.0625
07/05/2013 13:55,201302,GATWICK,REPUBLIC OF MOLDOVA,CHISINAU (KISHINEV),AIR MOLDOVA INTERNATIONAL,S,8,0,100,0,0,0,0,0,0,0,18,77.77777778,10.33333333
07/05/2013 13:55,201302,GATWICK,RUSSIA,ST PETERSBURG,ROSSIYA AIRLINES,S,0,0,0,0,0,0,0,0,0,0,38,97.36842105,4.236842105
07/05/2013 13:55,201302,GATWICK,SAINT KITTS AND NEVIS,ST KITTS,BRITISH AIRWAYS PLC,S,16,0,81.25,6.25,6.25,6.25,0,0,11.25,0,17,76.47058824,10.52941176
07/05/2013 13:55,201302,GATWICK,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,S,98,0,77.55102041,16.32653061,3.06122449,3.06122449,0,0,11.55102041,0,106,83.96226415,12.41509434
07/05/2013 13:55,201302,GATWICK,SPAIN,ALICANTE,MONARCH AIRLINES,S,46,0,41.30434783,30.43478261,19.56521739,4.347826087,4.347826087,0,30.58695652,0,40,55,24.075
07/05/2013 13:55,201302,GATWICK,SPAIN,ALICANTE,RYANAIR,S,0,0,0,0,0,0,0,0,0,0,42,57.14285714,17.80952381
07/05/2013 13:55,201302,GATWICK,SPAIN,ALICANTE,THOMSON AIRWAYS LTD,C,8,0,87.5,0,12.5,0,0,0,7.125,0,8,100,2.625
07/05/2013 13:55,201302,GATWICK,SPAIN,ALMERIA,EASYJET AIRLINE COMPANY LTD,S,24,0,91.66666667,4.166666667,4.166666667,0,0,0,6.75,0,24,95.83333333,4.458333333
07/05/2013 13:55,201302,GATWICK,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,S,35,0,51.42857143,25.71428571,14.28571429,8.571428571,0,0,21.85714286,0,0,0,0
07/05/2013 13:55,201302,GATWICK,SPAIN,BARCELONA,EASYJET AIRLINE COMPANY LTD,S,292,0,81.84931507,11.64383562,4.452054795,1.712328767,0.342465753,0,8.890410959,0,322,81.05590062,13.92546584
07/05/2013 13:55,201302,GATWICK,SPAIN,BARCELONA,MONARCH AIRLINES,S,46,0,82.60869565,10.86956522,2.173913043,4.347826087,0,0,9.456521739,2,82,86.58536585,14.6097561
07/05/2013 13:55,201302,GATWICK,SPAIN,BARCELONA,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,18,55.55555556,25.05555556
07/05/2013 13:55,201302,GATWICK,SPAIN,MADRID,AIR EUROPA,S,112,0,84.82142857,9.821428571,4.464285714,0.892857143,0,0,6.633928571,0,116,54.31034483,19.55172414
07/05/2013 13:55,201302,GATWICK,SPAIN,MADRID,EASYJET AIRLINE COMPANY LTD,S,238,0,83.19327731,9.663865546,3.781512605,3.361344538,0,0,8.680672269,0,262,79.38931298,12.43129771
07/05/2013 13:55,201302,GATWICK,SPAIN,MADRID,RYANAIR,S,0,0,0,0,0,0,0,0,0,0,116,68.96551724,16.23275862
07/05/2013 13:55,201302,GATWICK,SPAIN,MAHON,MONARCH AIRLINES,S,8,0,87.5,12.5,0,0,0,0,5.875,0,8,100,1.5
07/05/2013 13:55,201302,GATWICK,SPAIN,MALAGA,BRITISH AIRWAYS PLC,S,80,0,63.75,21.25,12.5,2.5,0,0,15.3875,0,58,53.44827586,20.60344828
07/05/2013 13:55,201302,GATWICK,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,S,147,0,74.82993197,16.32653061,5.442176871,2.721088435,0.680272109,0,14.7755102,0,145,86.20689655,11.17241379
07/05/2013 13:55,201302,GATWICK,SPAIN,MALAGA,MONARCH AIRLINES,S,32,0,31.25,18.75,37.5,12.5,0,0,29.3125,0,48,58.33333333,23.20833333
07/05/2013 13:55,201302,GATWICK,SPAIN,MALAGA,THOMSON AIRWAYS LTD,C,8,0,75,12.5,12.5,0,0,0,11.25,0,13,92.30769231,4.076923077
07/05/2013 13:55,201302,GATWICK,SPAIN,MURCIA SAN JAVIER,EASYJET AIRLINE COMPANY LTD,S,44,0,81.81818182,4.545454545,11.36363636,2.272727273,0,0,9.931818182,0,42,92.85714286,6.285714286
07/05/2013 13:55,201302,GATWICK,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,S,56,0,62.5,26.78571429,10.71428571,0,0,0,12.98214286,0,58,75.86206897,19.53448276
07/05/2013 13:55,201302,GATWICK,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,S,14,0,28.57142857,7.142857143,42.85714286,21.42857143,0,0,37.5,0,16,37.5,72.9375
07/05/2013 13:55,201302,GATWICK,SPAIN,SANTIAGO DE COMPOSTELA (SPAIN),PULLMANTUR AIR,C,0,0,0,0,0,0,0,0,0,0,2,100,0
07/05/2013 13:55,201302,GATWICK,SPAIN,SEVILLE,EASYJET AIRLINE COMPANY LTD,S,32,0,100,0,0,0,0,0,1.78125,0,32,100,0.71875
07/05/2013 13:55,201302,GATWICK,SPAIN,SEVILLE,RYANAIR,S,0,0,0,0,0,0,0,0,0,0,24,66.66666667,19.29166667
07/05/2013 13:55,201302,GATWICK,SPAIN,VALENCIA,EASYJET AIRLINE COMPANY LTD,S,72,0,76.38888889,13.88888889,4.166666667,5.555555556,0,0,13.52777778,0,58,89.65517241,7.965517241
07/05/2013 13:55,201302,GATWICK,SPAIN,VALLADOLID,MONARCH AIRLINES,C,0,0,0,0,0,0,0,0,0,0,1,100,0
07/05/2013 13:55,201302,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,EASYJET AIRLINE COMPANY LTD,S,44,0,75,13.63636364,4.545454545,6.818181818,0,0,12.75,0,46,86.95652174,23.30434783
07/05/2013 13:55,201302,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,S,27,0,48.14814815,25.92592593,25.92592593,0,0,0,18.59259259,0,20,50,31.65
07/05/2013 13:55,201302,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,C,14,0,85.71428571,0,14.28571429,0,0,0,10.42857143,0,18,77.77777778,23.61111111
07/05/2013 13:55,201302,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,C,24,0,66.66666667,16.66666667,8.333333333,8.333333333,0,0,20.91666667,0,24,83.33333333,7.208333333
07/05/2013 13:55,201302,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,EASYJET AIRLINE COMPANY LTD,S,16,0,68.75,12.5,18.75,0,0,0,10.75,0,0,0,0
07/05/2013 13:55,201302,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,C,18,0,77.77777778,16.66666667,0,5.555555556,0,0,10.22222222,0,20,40,26.65
07/05/2013 13:55,201302,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMSON AIRWAYS LTD,C,16,0,87.5,12.5,0,0,0,0,5.8125,0,18,77.77777778,9.888888889
07/05/2013 13:55,201302,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,EASYJET AIRLINE COMPANY LTD,S,32,0,84.375,9.375,0,6.25,0,0,9.28125,0,33,87.87878788,11.48484848
07/05/2013 13:55,201302,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,C,14,0,57.14285714,14.28571429,21.42857143,7.142857143,0,0,21.35714286,0,14,71.42857143,10.14285714
07/05/2013 13:55,201302,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK SCANDANAVIA ,C,0,0,0,0,0,0,0,0,0,0,1,100,8
07/05/2013 13:55,201302,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,C,24,0,70.83333333,4.166666667,12.5,12.5,0,0,22.66666667,0,26,61.53846154,25
07/05/2013 13:55,201302,GATWICK,SPAIN(CANARY ISLANDS),SANTA CRUZ DE LA PALMA,THOMSON AIRWAYS LTD,C,9,0,100,0,0,0,0,0,3.666666667,0,8,100,0.625
07/05/2013 13:55,201302,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET AIRLINE COMPANY LTD,S,92,0,84.7826087,11.95652174,0,3.260869565,0,0,7.173913043,0,102,91.17647059,12.24509804
07/05/2013 13:55,201302,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,C,12,0,33.33333333,25,25,16.66666667,0,0,47.25,0,0,0,0
07/05/2013 13:55,201302,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,S,50,0,32,24,22,18,4,0,42.62,0,44,45.45454545,29.20454545
07/05/2013 13:55,201302,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,C,16,0,56.25,37.5,0,6.25,0,0,15.9375,0,24,79.16666667,10.83333333
07/05/2013 13:55,201302,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,C,54,0,55.55555556,16.66666667,16.66666667,11.11111111,0,0,22.77777778,0,54,64.81481481,20.55555556
07/05/2013 13:55,201302,GATWICK,ST LUCIA,ST LUCIA (HEWANORRA),VIRGIN ATLANTIC AIRWAYS LTD,S,24,0,70.83333333,16.66666667,0,12.5,0,0,16.16666667,0,25,80,8.44
07/05/2013 13:55,201302,GATWICK,SWEDEN,GOTEBORG,JET2.COM LTD,C,2,0,100,0,0,0,0,0,0,0,0,0,0
07/05/2013 13:55,201302,GATWICK,SWEDEN,GOTEBORG,NORWEGIAN AIR SHUTTLE,S,32,0,100,0,0,0,0,0,0.96875,0,0,0,0
07/05/2013 13:55,201302,GATWICK,SWEDEN,KIRUNA,ENTER AIR,C,12,0,75,8.333333333,16.66666667,0,0,0,10.41666667,0,0,0,0
07/05/2013 13:55,201302,GATWICK,SWEDEN,KIRUNA,JET2.COM LTD,C,0,0,0,0,0,0,0,0,0,0,14,57.14285714,29.42857143
07/05/2013 13:55,201302,GATWICK,SWEDEN,STOCKHOLM (ARLANDA),HERMES AIRLINES,C,11,1,72.72727273,18.18181818,0,9.090909091,0,0,11.27272727,0,0,0,0
07/05/2013 13:55,201302,GATWICK,SWEDEN,STOCKHOLM (ARLANDA),NORWEGIAN AIR SHUTTLE,S,152,0,92.10526316,1.973684211,2.631578947,3.289473684,0,0,5.526315789,0,142,90.84507042,5.422535211
07/05/2013 13:55,201302,GATWICK,SWEDEN,STOCKHOLM (SKAVSTA),RYANAIR,S,0,0,0,0,0,0,0,0,0,0,58,89.65517241,4.896551724
07/05/2013 13:55,201302,GATWICK,SWITZERLAND,BASLE MULHOUSE,EASYJET AIRLINE COMPANY LTD,S,80,0,82.5,3.75,8.75,3.75,1.25,0,12.2625,0,82,78.04878049,13.57317073
07/05/2013 13:55,201302,GATWICK,SWITZERLAND,BASLE MULHOUSE,EASYJET SWITZERLAND,S,46,0,76.08695652,10.86956522,10.86956522,2.173913043,0,0,11.7173913,0,48,81.25,11.45833333
07/05/2013 13:55,201302,GATWICK,SWITZERLAND,BERNE,FLYBE LTD,C,0,0,0,0,0,0,0,0,0,0,8,87.5,4.125
07/05/2013 13:55,201302,GATWICK,SWITZERLAND,GENEVA,AER LINGUS,C,8,0,25,25,0,50,0,0,49.125,0,8,62.5,23.75
07/05/2013 13:55,201302,GATWICK,SWITZERLAND,GENEVA,BRITISH AIRWAYS PLC,S,148,0,62.83783784,18.24324324,12.83783784,6.081081081,0,0,16.37162162,0,144,66.66666667,20.72916667
07/05/2013 13:55,201302,GATWICK,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,S,223,1,64.57399103,21.07623318,7.623318386,4.932735426,0.448430493,1.34529148,21.86995516,1,242,74.38016529,18.27272727
07/05/2013 13:55,201302,GATWICK,SWITZERLAND,GENEVA,EASYJET SWITZERLAND,S,184,0,54.34782609,22.2826087,13.58695652,4.891304348,4.891304348,0,30.85326087,0,190,68.94736842,19.17368421
07/05/2013 13:55,201302,GATWICK,SWITZERLAND,GENEVA,FLYBE LTD,C,8,0,25,50,12.5,12.5,0,0,28.125,0,16,37.5,41.5
07/05/2013 13:55,201302,GATWICK,SWITZERLAND,GENEVA,JET2.COM LTD,C,2,0,0,50,50,0,0,0,45,0,0,0,0
07/05/2013 13:55,201302,GATWICK,SWITZERLAND,GENEVA,MONARCH AIRLINES,C,44,0,36.36363636,13.63636364,29.54545455,15.90909091,4.545454545,0,45.45454545,0,32,37.5,54.625
07/05/2013 13:55,201302,GATWICK,SWITZERLAND,GENEVA,THOMAS COOK AIRLINES LTD,S,8,0,75,12.5,12.5,0,0,0,12.625,0,8,50,26.25
07/05/2013 13:55,201302,GATWICK,SWITZERLAND,GENEVA,THOMSON AIRWAYS LTD,C,30,0,53.33333333,23.33333333,20,3.333333333,0,0,18.03333333,0,30,46.66666667,25.33333333
07/05/2013 13:55,201302,GATWICK,SWITZERLAND,ZURICH,EASYJET AIRLINE COMPANY LTD,S,94,0,71.27659574,21.27659574,4.255319149,3.191489362,0,0,10.68085106,0,102,87.25490196,8.784313725
07/05/2013 13:55,201302,GATWICK,TRINIDAD AND TOBAGO,PORT OF SPAIN,BRITISH AIRWAYS PLC,S,40,0,67.5,22.5,7.5,2.5,0,0,11.6,0,58,70.68965517,17.70689655
07/05/2013 13:55,201302,GATWICK,TRINIDAD AND TOBAGO,PORT OF SPAIN,CARIBBEAN AIRLINES,S,24,0,41.66666667,20.83333333,25,12.5,0,0,27.5,0,0,0,0
07/05/2013 13:55,201302,GATWICK,TRINIDAD AND TOBAGO,TOBAGO,BRITISH AIRWAYS PLC,S,8,0,75,12.5,0,12.5,0,0,14.5,0,15,73.33333333,13.6
07/05/2013 13:55,201302,GATWICK,TRINIDAD AND TOBAGO,TOBAGO,MONARCH AIRLINES,C,8,0,87.5,12.5,0,0,0,0,3.875,0,5,80,6.2
07/05/2013 13:55,201302,GATWICK,TUNISIA,ENFIDHA,THOMAS COOK AIRLINES LTD,C,16,0,81.25,12.5,0,6.25,0,0,11.6875,0,14,78.57142857,13.92857143
07/05/2013 13:55,201302,GATWICK,TUNISIA,ENFIDHA,THOMSON AIRWAYS LTD,C,16,0,87.5,0,12.5,0,0,0,8.5,0,18,88.88888889,16.5
07/05/2013 13:55,201302,GATWICK,TUNISIA,TUNIS,BRITISH AIRWAYS PLC,S,38,0,84.21052632,10.52631579,0,5.263157895,0,0,8.868421053,0,38,71.05263158,11.52631579
07/05/2013 13:55,201302,GATWICK,TUNISIA,TUNIS,THY TURK HAVA YOLLARI TURKISH,C,0,0,0,0,0,0,0,0,0,0,1,0,279
07/05/2013 13:55,201302,GATWICK,TURKEY,ANTALYA,FREEBIRD AIRLINES,C,8,0,87.5,12.5,0,0,0,0,9.625,0,0,0,0
07/05/2013 13:55,201302,GATWICK,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,C,18,0,77.77777778,11.11111111,11.11111111,0,0,0,9.722222222,0,16,56.25,31.8125
07/05/2013 13:55,201302,GATWICK,TURKEY,ANTALYA,THOMSON AIRWAYS LTD,C,8,0,50,12.5,37.5,0,0,0,23.375,0,5,100,5
07/05/2013 13:55,201302,GATWICK,TURKEY,ISTANBUL,THY TURK HAVA YOLLARI TURKISH,C,0,0,0,0,0,0,0,0,0,0,1,0,197
07/05/2013 13:55,201302,GATWICK,TURKEY,ISTANBUL,THY TURK HAVA YOLLARI TURKISH,S,112,0,71.42857143,18.75,8.035714286,1.785714286,0,0,10.4375,0,56,69.64285714,12.28571429
07/05/2013 13:55,201302,GATWICK,UKRAINE,DONETSK,THOMSON AIRWAYS LTD,C,1,0,0,0,100,0,0,0,32,0,0,0,0
07/05/2013 13:55,201302,GATWICK,UKRAINE,KIEV (BORISPOL),UKRAINE INTERNATIONAL AIRLINES,S,56,0,67.85714286,14.28571429,14.28571429,3.571428571,0,0,16.67857143,0,58,60.34482759,15.43103448
07/05/2013 13:55,201302,GATWICK,UNITED ARAB EMIRATES,DUBAI,EMIRATES,S,168,0,47.61904762,25.5952381,19.04761905,7.738095238,0,0,22.20238095,0,174,61.49425287,16.59770115
07/05/2013 13:55,201302,GATWICK,UNITED KINGDOM,ABERDEEN,EASYJET AIRLINE COMPANY LTD,S,98,0,67.34693878,16.32653061,16.32653061,0,0,0,12.83673469,0,92,78.26086957,17.10869565
07/05/2013 13:55,201302,GATWICK,UNITED KINGDOM,ABERDEEN,FLYBE LTD,S,0,0,0,0,0,0,0,0,0,0,142,95.07042254,4.88028169
07/05/2013 13:55,201302,GATWICK,UNITED KINGDOM,ABERDEEN,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,2,100,3
07/05/2013 13:55,201302,GATWICK,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),AER LINGUS,S,164,0,90.85365854,1.829268293,5.487804878,1.829268293,0,0,4.792682927,0,0,0,0
07/05/2013 13:55,201302,GATWICK,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,S,180,0,91.66666667,5,2.222222222,1.111111111,0,0,4.766666667,0,218,92.66055046,4.018348624
07/05/2013 13:55,201302,GATWICK,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,S,228,0,82.89473684,8.333333333,4.385964912,3.947368421,0.438596491,0,9.986842105,0,198,88.88888889,7.555555556
07/05/2013 13:55,201302,GATWICK,UNITED KINGDOM,CARDIFF WALES,BMI REGIONAL,C,0,0,0,0,0,0,0,0,0,0,1,0,30
07/05/2013 13:55,201302,GATWICK,UNITED KINGDOM,DURHAM TEES VALLEY,BMI REGIONAL,C,1,0,100,0,0,0,0,0,3,0,0,0,0
07/05/2013 13:55,201302,GATWICK,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS PLC,S,215,1,76.74418605,11.1627907,8.837209302,3.255813953,0,0,10.83255814,1,230,86.52173913,8.413043478
07/05/2013 13:55,201302,GATWICK,UNITED KINGDOM,EDINBURGH,EASYJET AIRLINE COMPANY LTD,S,218,1,79.81651376,10.55045872,5.504587156,4.128440367,0,0,9.908256881,0,192,88.02083333,10.73958333
07/05/2013 13:55,201302,GATWICK,UNITED KINGDOM,EDINBURGH,FLYBE LTD,C,0,0,0,0,0,0,0,0,0,0,1,100,11
07/05/2013 13:55,201302,GATWICK,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS PLC,S,214,0,78.5046729,9.345794393,9.813084112,2.336448598,0,0,9.313084112,0,226,87.61061947,7.5
07/05/2013 13:55,201302,GATWICK,UNITED KINGDOM,GLASGOW,EASYJET AIRLINE COMPANY LTD,S,178,0,85.39325843,8.988764045,3.93258427,1.685393258,0,0,7.106741573,0,190,88.94736842,10.58947368
07/05/2013 13:55,201302,GATWICK,UNITED KINGDOM,GLASGOW,FLYBE LTD,S,0,1,0,0,0,0,0,0,0,1,0,0,0
07/05/2013 13:55,201302,GATWICK,UNITED KINGDOM,GLASGOW,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,2,100,0
07/05/2013 13:55,201302,GATWICK,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,S,262,0,74.04580153,11.45038168,7.633587786,6.106870229,0.763358779,0,14.98854962,4,274,89.7810219,9.120437956
