run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
13-Jan-2004 15:08,199608,GATWICK,CAYMAN ISLANDS,GRAND CAYMAN,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 20 , 26 
13-Jan-2004 15:08,199608,GATWICK,CROATIA,PULA,FLIGHTLINE LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 50 , 26.3 
13-Jan-2004 15:08,199608,GATWICK,CROATIA,SPLIT,CROATIA AIRLINES,C, 10 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 6.1 , 0 , 10 , 70 , 6.9 
13-Jan-2004 15:08,199608,GATWICK,CROATIA,SPLIT,FLIGHTLINE LTD,C, 10 , 0 , 20 , 10 , 20 , 50 , 0 , 0 , 69.4 , 0 , 0 , 0 , 0 
13-Jan-2004 15:08,199608,GATWICK,CUBA,CAMAGUEY,LEISURE INTL AIRWAYS LTD,C, 3 , 0 , 0 , 33.3333333333333 , 66.6666666666667 , 0 , 0 , 0 , 41.3333333333333 , 0 , 3 , 33.3333333333333 , 177 
13-Jan-2004 15:08,199608,GATWICK,CUBA,HOLGUIN (FRANK PAIS),LEISURE INTL AIRWAYS LTD,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 15 , 0 , 0 , 0 , 0 
13-Jan-2004 15:08,199608,GATWICK,CUBA,VARADERO,LEISURE INTL AIRWAYS LTD,C, 2 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 49 , 0 , 3 , 33.3333333333333 , 205.666666666667 
13-Jan-2004 15:08,199608,GATWICK,CYPRUS,LARNACA,AIR 2000,S, 44 , 0 , 54.5454545454545 , 11.3636363636364 , 27.2727272727273 , 6.81818181818182 , 0 , 0 , 22 , 0 , 62 , 88.7096774193548 , 5.24193548387097 
13-Jan-2004 15:08,199608,GATWICK,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 16 , 0 , 25 , 18.75 , 25 , 31.25 , 0 , 0 , 49.4375 , 0 , 28 , 35.7142857142857 , 40.2857142857143 
13-Jan-2004 15:08,199608,GATWICK,CYPRUS,PAPHOS,AIR 2000,S, 33 , 0 , 24.2424242424242 , 12.1212121212121 , 24.2424242424242 , 39.3939393939394 , 0 , 0 , 48.7272727272727 , 0 , 46 , 97.8260869565217 ,-11.6086956521739 
13-Jan-2004 15:08,199608,GATWICK,CYPRUS,PAPHOS,CYPRUS AIRWAYS,S, 24 , 0 , 12.5 , 29.1666666666667 , 25 , 25 , 8.33333333333333 , 0 , 75.9583333333333 , 1 , 28 , 17.8571428571429 , 127.678571428571 
13-Jan-2004 15:08,199608,GATWICK,CZECH REPUBLIC,PRAGUE,CSA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 9.375 
13-Jan-2004 15:08,199608,GATWICK,CZECH REPUBLIC,PRAGUE,GB AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 25 , 82.75 
13-Jan-2004 15:08,199608,GATWICK,DENMARK,BILLUND,MAERSK AIR,S, 168 , 0 , 63.6904761904762 , 22.6190476190476 , 11.9047619047619 , 1.78571428571429 , 0 , 0 , 14.7440476190476 , 0 , 142 , 93.6619718309859 , 3.17605633802817 
13-Jan-2004 15:08,199608,GATWICK,DENMARK,COPENHAGEN,BRITISH AIRWAYS (EURO OPS) LGW,S, 124 , 0 , 75 , 11.2903225806452 , 9.67741935483871 , 4.03225806451613 , 0 , 0 , 13.5161290322581 , 0 , 124 , 83.8709677419355 , 6.14516129032258 
13-Jan-2004 15:08,199608,GATWICK,DENMARK,COPENHAGEN,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 14 
13-Jan-2004 15:08,199608,GATWICK,DENMARK,COPENHAGEN,MAERSK AIR,S, 53 , 0 , 66.0377358490566 , 18.8679245283019 , 15.0943396226415 , 0 , 0 , 0 , 14.0188679245283 , 0 , 54 , 85.1851851851852 , 10.037037037037 
13-Jan-2004 15:08,199608,GATWICK,DENMARK,COPENHAGEN,MONARCH AIRLINES,C, 10 , 0 , 20 , 40 , 0 , 10 , 30 , 0 , 99.5 , 0 , 0 , 0 , 0 
13-Jan-2004 15:08,199608,GATWICK,DENMARK,KARUP,MONARCH AIRLINES,C, 8 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 19.625 , 0 , 0 , 0 , 0 
13-Jan-2004 15:08,199608,GATWICK,DOMINICAN REPUBLIC,PUERTO PLATA,BRITANNIA AIRWAYS,C, 16 , 1 , 68.75 , 18.75 , 0 , 12.5 , 0 , 0 , 19.4375 , 1 , 14 , 71.4285714285714 , 11.7857142857143 
13-Jan-2004 15:08,199608,GATWICK,DOMINICAN REPUBLIC,PUERTO PLATA,LEISURE INTL AIRWAYS LTD,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 7.75 , 0 , 4 , 75 , 14.75 
13-Jan-2004 15:08,199608,GATWICK,DOMINICAN REPUBLIC,PUERTO PLATA,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 80 , 7.7 
13-Jan-2004 15:08,199608,GATWICK,DOMINICAN REPUBLIC,PUERTO PLATA,MY TRAVEL AIRWAYS UK,C, 9 , 0 , 44.4444444444444 , 11.1111111111111 , 11.1111111111111 , 33.3333333333333 , 0 , 0 , 34.7777777777778 , 0 , 0 , 0 , 0 
13-Jan-2004 15:08,199608,GATWICK,DOMINICAN REPUBLIC,PUNTA CANA,BRITANNIA AIRWAYS,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-3.5 , 0 , 0 , 0 , 0 
13-Jan-2004 15:08,199608,GATWICK,DOMINICAN REPUBLIC,SANTO DOMINGO,BRITANNIA AIRWAYS,C, 5 , 0 , 20 , 60 , 20 , 0 , 0 , 0 , 25 , 0 , 5 , 80 , 5 
13-Jan-2004 15:08,199608,GATWICK,DOMINICAN REPUBLIC,SANTO DOMINGO,LEISURE INTL AIRWAYS LTD,C, 4 , 0 , 50 , 0 , 0 , 0 , 0 , 50 , 403.75 , 0 , 0 , 0 , 0 
13-Jan-2004 15:08,199608,GATWICK,EGYPT,ASWAN,EXCALIBUR AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 77.5 
13-Jan-2004 15:08,199608,GATWICK,EGYPT,ASWAN,MONARCH AIRLINES,C, 8 , 0 , 50 , 37.5 , 12.5 , 0 , 0 , 0 , 14.875 , 0 , 0 , 0 , 0 
13-Jan-2004 15:08,199608,GATWICK,EGYPT,CAIRO,EXCALIBUR AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 22.2222222222222 , 31.3333333333333 
13-Jan-2004 15:08,199608,GATWICK,EGYPT,HURGHADA,EXCALIBUR AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 ,-2.25 
13-Jan-2004 15:08,199608,GATWICK,EGYPT,HURGHADA,MONARCH AIRLINES,C, 10 , 0 , 30 , 30 , 20 , 20 , 0 , 0 , 29.4 , 0 , 0 , 0 , 0 
13-Jan-2004 15:08,199608,GATWICK,EGYPT,LUXOR,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 9.75 
13-Jan-2004 15:08,199608,GATWICK,EGYPT,LUXOR,BRITANNIA AIRWAYS,C, 16 , 0 , 31.25 , 50 , 18.75 , 0 , 0 , 0 , 22.4375 , 0 , 8 , 12.5 , 26 
13-Jan-2004 15:08,199608,GATWICK,EGYPT,LUXOR,CALEDONIAN AIRWAYS,C, 10 , 0 , 10 , 20 , 10 , 50 , 0 , 10 , 198.8 , 0 , 0 , 0 , 0 
13-Jan-2004 15:08,199608,GATWICK,EGYPT,LUXOR,EXCALIBUR AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 ,-10 
13-Jan-2004 15:08,199608,GATWICK,EGYPT,LUXOR,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 17.25 
13-Jan-2004 15:08,199608,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),EXCALIBUR AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 11.75 
13-Jan-2004 15:08,199608,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),MONARCH AIRLINES,C, 10 , 0 , 40 , 20 , 40 , 0 , 0 , 0 , 24 , 0 , 0 , 0 , 0 
13-Jan-2004 15:08,199608,GATWICK,ESTONIA,TALLIN,ESTONIAN AIR,S, 36 , 0 , 69.4444444444444 , 19.4444444444444 , 11.1111111111111 , 0 , 0 , 0 , 10.9444444444444 , 0 , 0 , 0 , 0 
13-Jan-2004 15:08,199608,GATWICK,FED REP YUGO SERBIA M'ENEGRO,BELGRADE,BRITISH AIRWAYS (EURO OPS) LGW,S, 26 , 0 , 69.2307692307692 , 7.69230769230769 , 11.5384615384615 , 11.5384615384615 , 0 , 0 , 15.1538461538462 , 0 , 0 , 0 , 0 
13-Jan-2004 15:08,199608,GATWICK,FINLAND,HELSINKI,FINNAIR,S, 66 , 0 , 60.6060606060606 , 31.8181818181818 , 7.57575757575758 , 0 , 0 , 0 , 10.4242424242424 , 0 , 0 , 0 , 0 
13-Jan-2004 15:08,199608,GATWICK,FINLAND,TURKU,FINNAIR,S, 48 , 0 , 85.4166666666667 , 12.5 , 2.08333333333333 , 0 , 0 , 0 , 4.35416666666667 , 0 , 0 , 0 , 0 
13-Jan-2004 15:08,199608,GATWICK,FRANCE,AJACCIO,EUROPEAN AIR CHARTER,C, 8 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 20.875 , 0 , 2 , 0 , 231 
13-Jan-2004 15:08,199608,GATWICK,FRANCE,AJACCIO,KLM UK LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 51 
13-Jan-2004 15:08,199608,GATWICK,FRANCE,AJACCIO,MONARCH AIRLINES,C, 8 , 0 , 25 , 12.5 , 25 , 37.5 , 0 , 0 , 45.875 , 0 , 8 , 0 , 63 
13-Jan-2004 15:08,199608,GATWICK,FRANCE,BASTIA,GB AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 25 , 36.5 
13-Jan-2004 15:08,199608,GATWICK,FRANCE,BASTIA,KLM UK LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 66 
13-Jan-2004 15:08,199608,GATWICK,FRANCE,BASTIA,MONARCH AIRLINES,C, 8 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 46.5 , 0 , 0 , 0 , 0 
13-Jan-2004 15:08,199608,GATWICK,FRANCE,BEAUVAIS,MY TRAVEL AIRWAYS UK,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Jan-2004 15:08,199608,GATWICK,FRANCE,BORDEAUX,AIR INTER EUROPE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 61 , 95.0819672131148 , 4.91803278688525E-02 
13-Jan-2004 15:08,199608,GATWICK,FRANCE,BORDEAUX,AIR LIB,S, 87 , 0 , 90.8045977011494 , 5.74712643678161 , 1.14942528735632 , 2.29885057471264 , 0 , 0 , 7.24137931034483 , 0 , 0 , 0 , 0 
13-Jan-2004 15:08,199608,GATWICK,FRANCE,BORDEAUX,BRITISH AIRWAYS (EURO OPS) LGW,S, 124 , 0 , 70.9677419354839 , 11.2903225806452 , 10.4838709677419 , 6.45161290322581 , 0.806451612903226 , 0 , 17 , 0 , 124 , 83.8709677419355 , 7.71774193548387 
13-Jan-2004 15:08,199608,GATWICK,FRANCE,BREST,BRIT AIR,S, 62 , 0 , 66.1290322580645 , 24.1935483870968 , 8.06451612903226 , 1.61290322580645 , 0 , 0 , 12.9354838709677 , 2 , 53 , 67.9245283018868 , 11.8301886792453 
13-Jan-2004 15:08,199608,GATWICK,FRANCE,CALVI,AIR 2000,C, 8 , 0 , 37.5 , 50 , 12.5 , 0 , 0 , 0 , 17.375 , 0 , 8 , 25 , 32.625 
13-Jan-2004 15:08,199608,GATWICK,FRANCE,CALVI,GB AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 12.5 , 42 
13-Jan-2004 15:08,199608,GATWICK,FRANCE,DEAUVILLE,AIGLE AZUR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 31 , 100 , 2.48387096774194 
13-Jan-2004 15:08,199608,GATWICK,FRANCE,DEAUVILLE,EUROPEAN AIR CHARTER,C, 2 , 0 , 0 , 50 , 0 , 50 , 0 , 0 , 68.5 , 0 , 2 , 100 , 6 
13-Jan-2004 15:08,199608,GATWICK,FRANCE,FIGARI,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 94.25 
13-Jan-2004 15:08,199608,GATWICK,FRANCE,FIGARI,MONARCH AIRLINES,C, 8 , 0 , 12.5 , 12.5 , 12.5 , 62.5 , 0 , 0 , 73.125 , 0 , 8 , 0 , 55.5 
13-Jan-2004 15:08,199608,GATWICK,FRANCE,LYON,AIR LIBERTE/ TAT EUROPEAN ALNS,S, 176 , 0 , 78.9772727272727 , 11.9318181818182 , 5.11363636363636 , 2.84090909090909 , 0.568181818181818 , 0.568181818181818 , 14.3977272727273 , 0 , 62 , 83.8709677419355 , 6.67741935483871 
13-Jan-2004 15:08,199608,GATWICK,FRANCE,MARSEILLE,AIR FRANCE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 46 , 80.4347826086956 , 2.02173913043478 
13-Jan-2004 15:08,199608,GATWICK,FRANCE,MARSEILLE,AIR LIBERTE/ TAT EUROPEAN ALNS,S, 185 , 0 , 53.5135135135135 , 26.4864864864865 , 14.0540540540541 , 3.78378378378378 , 2.16216216216216 , 0 , 25.1135135135135 , 1 , 186 , 74.7311827956989 , 9.6989247311828 
13-Jan-2004 15:08,199608,GATWICK,FRANCE,MONTPELLIER,BRITISH AIRWAYS (EURO OPS) LGW,S, 72 , 0 , 37.5 , 25 , 25 , 12.5 , 0 , 0 , 32.1666666666667 , 0 , 61 , 40.9836065573771 , 24.6885245901639 
13-Jan-2004 15:08,199608,GATWICK,FRANCE,NANTES,BRIT AIR,S, 166 , 0 , 61.4457831325301 , 22.289156626506 , 12.0481927710843 , 3.6144578313253 , 0.602409638554217 , 0 , 17.4096385542169 , 4 , 158 , 85.4430379746835 , 6.89240506329114 
13-Jan-2004 15:08,199608,GATWICK,FRANCE,NICE,BRITANNIA AIRWAYS,C, 10 , 0 , 30 , 10 , 20 , 40 , 0 , 0 , 51.2 , 0 , 0 , 0 , 0 
13-Jan-2004 15:08,199608,GATWICK,FRANCE,NICE,BRITISH AIRWAYS (EURO OPS) LGW,S, 62 , 0 , 27.4193548387097 , 41.9354838709677 , 24.1935483870968 , 6.45161290322581 , 0 , 0 , 26.4193548387097 , 0 , 62 , 41.9354838709677 , 22.0967741935484 
13-Jan-2004 15:08,199608,GATWICK,FRANCE,NICE,FLIGHTLINE LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 25 , 28.25 
13-Jan-2004 15:08,199608,GATWICK,FRANCE,PARIS (CHARLES DE GAULLE),AIR AFRIQUE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 17.125 
13-Jan-2004 15:08,199608,GATWICK,FRANCE,PARIS (CHARLES DE GAULLE),AIR GABON,S, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 5.125 , 1 , 0 , 0 , 0 
13-Jan-2004 15:08,199608,GATWICK,FRANCE,PARIS (CHARLES DE GAULLE),AIR TRANSAT,C, 9 , 0 , 22.2222222222222 , 11.1111111111111 , 55.5555555555556 , 11.1111111111111 , 0 , 0 , 37 , 1 , 0 , 0 , 0 
13-Jan-2004 15:08,199608,GATWICK,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS (EURO OPS) LGW,S, 280 , 0 , 72.5 , 16.7857142857143 , 8.21428571428572 , 1.78571428571429 , 0.714285714285714 , 0 , 13.2285714285714 , 2 , 348 , 91.3793103448276 , 3.40804597701149 
13-Jan-2004 15:08,199608,GATWICK,FRANCE,PARIS (CHARLES DE GAULLE),CAMEROON AIRLINES,S, 6 , 1 , 16.6666666666667 , 16.6666666666667 , 0 , 16.6666666666667 , 16.6666666666667 , 33.3333333333333 , 232.5 , 1 , 8 , 12.5 , 104 
13-Jan-2004 15:08,199608,GATWICK,FRANCE,PARIS (CHARLES DE GAULLE),EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 3 
13-Jan-2004 15:08,199608,GATWICK,FRANCE,PARIS (ORLY),AIR LIB,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 99 , 78.7878787878788 , 11.6767676767677 
13-Jan-2004 15:08,199608,GATWICK,FRANCE,PERPIGNAN,AIR HOLLAND,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 26 , 0 , 0 , 0 , 0 
13-Jan-2004 15:08,199608,GATWICK,FRANCE,PERPIGNAN,BRITISH AIRWAYS (EURO OPS) LGW,S, 10 , 0 , 20 , 50 , 10 , 20 , 0 , 0 , 38.1 , 0 , 16 , 75 , 15.0625 
13-Jan-2004 15:08,199608,GATWICK,FRANCE,PERPIGNAN,STAR EUROPE,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Jan-2004 15:08,199608,GATWICK,FRANCE,PONTOISE,AIGLE AZUR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 68 , 94.1176470588235 , 2.08823529411765 
13-Jan-2004 15:08,199608,GATWICK,FRANCE,RENNES,BRIT AIR,S, 62 , 0 , 67.741935483871 , 11.2903225806452 , 16.1290322580645 , 4.83870967741935 , 0 , 0 , 16.7903225806452 , 0 , 77 , 87.012987012987 , 6.68831168831169 
13-Jan-2004 15:08,199608,GATWICK,FRANCE,TARBES-LOURDES INTERNATIONAL,BRITISH WORLD AIRLINES LTD,C, 16 , 0 , 31.25 , 31.25 , 18.75 , 18.75 , 0 , 0 , 37.3125 , 0 , 0 , 0 , 0 
13-Jan-2004 15:08,199608,GATWICK,FRANCE,TARBES-LOURDES INTERNATIONAL,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 25 , 34.5833333333333 
13-Jan-2004 15:08,199608,GATWICK,FRANCE,TOULOUSE (BLAGNAC),AIR LIB,S, 101 , 0 , 66.3366336633663 , 25.7425742574257 , 3.96039603960396 , 3.96039603960396 , 0 , 0 , 14.0891089108911 , 0 , 0 , 0 , 0 
13-Jan-2004 15:08,199608,GATWICK,FRANCE,TOULOUSE (BLAGNAC),BRITISH AIRWAYS (EURO OPS) LGW,S, 124 , 0 , 64.5161290322581 , 23.3870967741935 , 5.64516129032258 , 6.45161290322581 , 0 , 0 , 17.5161290322581 , 0 , 123 , 73.9837398373984 , 10.4715447154472 
13-Jan-2004 15:08,199608,GATWICK,GABON,LIBREVILLE,AIR GABON,S, 8 , 0 , 37.5 , 12.5 , 50 , 0 , 0 , 0 , 23.75 , 1 , 0 , 0 , 0 
13-Jan-2004 15:08,199608,GATWICK,GAMBIA,BANJUL,MONARCH AIRLINES,C, 10 , 0 , 0 , 10 , 30 , 50 , 10 , 0 , 97.3 , 0 , 8 , 37.5 , 31.25 
13-Jan-2004 15:08,199608,GATWICK,GERMANY,BERLIN (TEGEL),DEUTSCHE BA,S, 121 , 0 , 61.9834710743802 , 13.2231404958678 , 16.5289256198347 , 8.26446280991736 , 0 , 0 , 18.3140495867769 , 1 , 0 , 0 , 0 
13-Jan-2004 15:08,199608,GATWICK,GERMANY,BREMEN,DEUTSCHE BA,S, 180 , 0 , 82.7777777777778 , 10.5555555555556 , 2.77777777777778 , 3.88888888888889 , 0 , 0 , 8.23333333333333 , 6 , 0 , 0 , 0 
13-Jan-2004 15:08,199608,GATWICK,GERMANY,COLOGNE (BONN),CITY FLYER EXPRESS,S, 156 , 0 , 77.5641025641026 , 12.8205128205128 , 7.69230769230769 , 1.92307692307692 , 0 , 0 , 9.12820512820513 , 1 , 0 , 0 , 0 
13-Jan-2004 15:08,199608,GATWICK,GERMANY,DUSSELDORF,BRITISH WORLD AIRLINES LTD,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 20 , 0 , 0 , 0 , 0 
13-Jan-2004 15:08,199608,GATWICK,GERMANY,DUSSELDORF,CITY FLYER EXPRESS,S, 131 , 0 , 82.4427480916031 , 12.9770992366412 , 3.05343511450382 , 1.52671755725191 , 0 , 0 , 8.21374045801527 , 1 , 124 , 81.4516129032258 , 7.54032258064516 
13-Jan-2004 15:08,199608,GATWICK,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS (EURO OPS) LGW,S, 174 , 0 , 72.4137931034483 , 16.0919540229885 , 8.04597701149425 , 3.44827586206897 , 0 , 0 , 11.5459770114943 , 2 , 178 , 89.8876404494382 , 2.55056179775281 
13-Jan-2004 15:08,199608,GATWICK,GERMANY,FRANKFURT MAIN,DELTA AIRLINES,S, 1 , 1 , 0 , 100 , 0 , 0 , 0 , 0 , 26 , 0 , 0 , 0 , 0 
13-Jan-2004 15:08,199608,GATWICK,GERMANY,HAMBURG,DEUTSCHE BA,S, 106 , 0 , 90.5660377358491 , 6.60377358490566 , 1.88679245283019 , 0.943396226415094 , 0 , 0 ,-1.99056603773585 , 0 , 0 , 0 , 0 
13-Jan-2004 15:08,199608,GATWICK,GERMANY,LUBECK,CORSAIR,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 20 , 0 , 0 , 0 , 0 
13-Jan-2004 15:08,199608,GATWICK,GERMANY,MUNICH,DEUTSCHE BA,S, 128 , 0 , 52.34375 , 32.03125 , 7.8125 , 7.03125 , 0.78125 , 0 , 22.5546875 , 0 , 122 , 79.5081967213115 , 3.09836065573771 
13-Jan-2004 15:08,199608,GATWICK,GERMANY,PADERBORN,EUROWINGS LUFTVERKEHRS,S, 62 , 0 , 83.8709677419355 , 12.9032258064516 , 0 , 3.2258064516129 , 0 , 0 , 6.08064516129032 , 0 , 62 , 50 , 14.7258064516129 
13-Jan-2004 15:08,199608,GATWICK,GHANA,ACCRA,BRITISH AIRWAYS PLC,S, 17 , 0 , 23.5294117647059 , 29.4117647058824 , 17.6470588235294 , 11.7647058823529 , 17.6470588235294 , 0 , 66.4117647058823 , 0 , 0 , 0 , 0 
13-Jan-2004 15:08,199608,GATWICK,GIBRALTAR,GIBRALTAR,GB AIRWAYS LTD,S, 72 , 0 , 43.0555555555556 , 20.8333333333333 , 20.8333333333333 , 6.94444444444444 , 5.55555555555556 , 2.77777777777778 , 45.1388888888889 , 0 , 78 , 82.0512820512821 , 10.7948717948718 
13-Jan-2004 15:08,199608,GATWICK,GREECE,ATHENS,AIR 2000,C, 52 , 0 , 40.3846153846154 , 26.9230769230769 , 25 , 7.69230769230769 , 0 , 0 , 24.9038461538462 , 0 , 0 , 0 , 0 
13-Jan-2004 15:08,199608,GATWICK,GREECE,ATHENS,AIR ATLANTA ICELANDIC,C, 10 , 0 , 0 , 0 , 40 , 40 , 20 , 0 , 127.3 , 0 , 0 , 0 , 0 
13-Jan-2004 15:08,199608,GATWICK,GREECE,ATHENS,AIR FOYLE PASSENGER AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 60 , 8.6 
13-Jan-2004 15:08,199608,GATWICK,GREECE,ATHENS,AIR OPERATIONS EUROPE,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 12.5 , 113.25 
13-Jan-2004 15:08,199608,GATWICK,GREECE,ATHENS,AIR TRANSAT,C, 8 , 0 , 25 , 50 , 12.5 , 12.5 , 0 , 0 , 36.75 , 0 , 0 , 0 , 0 
13-Jan-2004 15:08,199608,GATWICK,GREECE,ATHENS,ALL LEISURE AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 6 
13-Jan-2004 15:08,199608,GATWICK,GREECE,ATHENS,BRITANNIA AB,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 10 , 89.6 
13-Jan-2004 15:08,199608,GATWICK,GREECE,ATHENS,BRITANNIA AIRWAYS,C, 4 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 34.25 , 0 , 8 , 37.5 , 23.25 
13-Jan-2004 15:08,199608,GATWICK,GREECE,ATHENS,BRITISH AIRWAYS (EURO OPS) LGW,S, 62 , 0 , 9.67741935483871 , 22.5806451612903 , 35.4838709677419 , 32.258064516129 , 0 , 0 , 52.9677419354839 , 0 , 62 , 29.0322580645161 , 48.9193548387097 
13-Jan-2004 15:08,199608,GATWICK,GREECE,ATHENS,CALEDONIAN AIRWAYS,C, 36 , 0 , 30.5555555555556 , 5.55555555555556 , 25 , 22.2222222222222 , 11.1111111111111 , 5.55555555555556 , 95.3888888888889 , 0 , 24 , 66.6666666666667 , 41.625 
13-Jan-2004 15:08,199608,GATWICK,GREECE,ATHENS,EXCALIBUR AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 5.25 
13-Jan-2004 15:08,199608,GATWICK,GREECE,ATHENS,GB AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 31 
13-Jan-2004 15:08,199608,GATWICK,GREECE,ATHENS,LEISURE INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 21 , 23.8095238095238 , 63.0476190476191 
13-Jan-2004 15:08,199608,GATWICK,GREECE,ATHENS,MONARCH AIRLINES,C, 53 , 0 , 47.1698113207547 , 16.9811320754717 , 15.0943396226415 , 18.8679245283019 , 1.88679245283019 , 0 , 30.5283018867925 , 0 , 69 , 53.6231884057971 , 31.8985507246377 
13-Jan-2004 15:08,199608,GATWICK,GREECE,ATHENS,STERLING EUROPEAN AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 37.5 , 102.6875 
