run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
05-Mar-2004 12:31,199611,GATWICK,EGYPT,CAIRO,AIR 2000,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 34 , 0 , 0 , 0 , 0 
05-Mar-2004 12:31,199611,GATWICK,EGYPT,CAIRO,AIR 2000,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Mar-2004 12:31,199611,GATWICK,EGYPT,HURGHADA,BRITANNIA AIRWAYS,A,C, 5 , 0 , 0 , 60 , 40 , 0 , 0 , 0 , 31.4 , 0 , 0 , 0 , 0 
05-Mar-2004 12:31,199611,GATWICK,EGYPT,HURGHADA,BRITANNIA AIRWAYS,D,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 12.8 , 0 , 0 , 0 , 0 
05-Mar-2004 12:31,199611,GATWICK,EGYPT,HURGHADA,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 46.75 
05-Mar-2004 12:31,199611,GATWICK,EGYPT,HURGHADA,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 10.25 
05-Mar-2004 12:31,199611,GATWICK,EGYPT,LUXOR,AIR 2000,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 59 , 0 , 8 , 37.5 , 47.125 
05-Mar-2004 12:31,199611,GATWICK,EGYPT,LUXOR,AIR 2000,D,C, 3 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 33.3333333333333 , 0 , 0 , 32.6666666666667 , 0 , 8 , 75 , 17.625 
05-Mar-2004 12:31,199611,GATWICK,EGYPT,LUXOR,BRITANNIA AIRWAYS,A,C, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 13.625 , 0 , 8 , 50 , 23.875 
05-Mar-2004 12:31,199611,GATWICK,EGYPT,LUXOR,BRITANNIA AIRWAYS,D,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 10.125 , 0 , 8 , 87.5 , 13.25 
05-Mar-2004 12:31,199611,GATWICK,EGYPT,LUXOR,CALEDONIAN AIRWAYS,A,C, 13 , 0 , 53.8461538461538 , 15.3846153846154 , 7.69230769230769 , 15.3846153846154 , 7.69230769230769 , 0 , 35.6153846153846 , 0 , 0 , 0 , 0 
05-Mar-2004 12:31,199611,GATWICK,EGYPT,LUXOR,CALEDONIAN AIRWAYS,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8.6 , 0 , 0 , 0 , 0 
05-Mar-2004 12:31,199611,GATWICK,EGYPT,LUXOR,EXCALIBUR AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 56.5714285714286 
05-Mar-2004 12:31,199611,GATWICK,EGYPT,LUXOR,EXCALIBUR AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 42.8571428571429 , 20.4285714285714 
05-Mar-2004 12:31,199611,GATWICK,EGYPT,LUXOR,MONARCH AIRLINES,A,C, 9 , 0 , 11.1111111111111 , 11.1111111111111 , 44.4444444444444 , 33.3333333333333 , 0 , 0 , 50.3333333333333 , 0 , 0 , 0 , 0 
05-Mar-2004 12:31,199611,GATWICK,EGYPT,LUXOR,MONARCH AIRLINES,D,C, 9 , 0 , 66.6666666666667 , 22.2222222222222 , 0 , 11.1111111111111 , 0 , 0 , 19 , 0 , 0 , 0 , 0 
05-Mar-2004 12:31,199611,GATWICK,EGYPT,LUXOR,MY TRAVEL AIRWAYS UK,A,C, 5 , 0 , 0 , 20 , 40 , 40 , 0 , 0 , 60.6 , 0 , 0 , 0 , 0 
05-Mar-2004 12:31,199611,GATWICK,EGYPT,LUXOR,MY TRAVEL AIRWAYS UK,D,C, 5 , 0 , 40 , 40 , 20 , 0 , 0 , 0 , 22.2 , 0 , 0 , 0 , 0 
05-Mar-2004 12:31,199611,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),AIR 2000,A,C, 3 , 0 , 0 , 0 , 33.3333333333333 , 66.6666666666667 , 0 , 0 , 90.3333333333333 , 0 , 0 , 0 , 0 
05-Mar-2004 12:31,199611,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),AIR 2000,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 , 0 
05-Mar-2004 12:31,199611,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),BRITANNIA AIRWAYS,A,C, 4 , 0 , 0 , 25 , 50 , 25 , 0 , 0 , 47.5 , 0 , 0 , 0 , 0 
05-Mar-2004 12:31,199611,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),BRITANNIA AIRWAYS,D,C, 4 , 0 , 25 , 50 , 0 , 25 , 0 , 0 , 30 , 0 , 0 , 0 , 0 
05-Mar-2004 12:31,199611,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),CALEDONIAN AIRWAYS,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 24 
05-Mar-2004 12:31,199611,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),CALEDONIAN AIRWAYS,D,C, 8 , 0 , 37.5 , 37.5 , 12.5 , 0 , 12.5 , 0 , 44.25 , 0 , 3 , 66.6666666666667 , 12 
05-Mar-2004 12:31,199611,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),MONARCH AIRLINES,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 63 , 0 , 4 , 0 , 58 
05-Mar-2004 12:31,199611,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 16.75 
05-Mar-2004 12:31,199611,GATWICK,ESTONIA,TALLIN,ESTONIAN AIR,A,S, 25 , 0 , 76 , 20 , 0 , 4 , 0 , 0 , 11.68 , 0 , 17 , 70.5882352941177 , 17.6470588235294 
05-Mar-2004 12:31,199611,GATWICK,ESTONIA,TALLIN,ESTONIAN AIR,D,S, 25 , 0 , 88 , 8 , 0 , 4 , 0 , 0 , 11.4 , 0 , 17 , 58.8235294117647 , 17.4117647058824 
05-Mar-2004 12:31,199611,GATWICK,FED REP YUGO SERBIA M'ENEGRO,BELGRADE,BRITISH AIRWAYS (EURO OPS) LGW,A,S, 13 , 0 , 84.6153846153846 , 15.3846153846154 , 0 , 0 , 0 , 0 , 5.61538461538462 , 0 , 0 , 0 , 0 
05-Mar-2004 12:31,199611,GATWICK,FED REP YUGO SERBIA M'ENEGRO,BELGRADE,BRITISH AIRWAYS (EURO OPS) LGW,D,S, 13 , 0 , 53.8461538461538 , 38.4615384615385 , 7.69230769230769 , 0 , 0 , 0 , 15.6923076923077 , 0 , 0 , 0 , 0 
05-Mar-2004 12:31,199611,GATWICK,FINLAND,HELSINKI,BRITISH AIRWAYS (EURO OPS) LGW,A,S, 24 , 0 , 50 , 41.6666666666667 , 4.16666666666667 , 4.16666666666667 , 0 , 0 , 18.2916666666667 , 1 , 0 , 0 , 0 
05-Mar-2004 12:31,199611,GATWICK,FINLAND,HELSINKI,BRITISH AIRWAYS (EURO OPS) LGW,D,S, 25 , 0 , 52 , 28 , 16 , 4 , 0 , 0 , 20.96 , 0 , 0 , 0 , 0 
05-Mar-2004 12:31,199611,GATWICK,FINLAND,HELSINKI,FINNAIR,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 15 
05-Mar-2004 12:31,199611,GATWICK,FINLAND,HELSINKI,FINNAIR,A,S, 34 , 0 , 73.5294117647059 , 14.7058823529412 , 8.82352941176471 , 2.94117647058824 , 0 , 0 , 10.5 , 0 , 56 , 83.9285714285714 , 3.03571428571429 
05-Mar-2004 12:31,199611,GATWICK,FINLAND,HELSINKI,FINNAIR,D,S, 29 , 0 , 48.2758620689655 , 37.9310344827586 , 10.3448275862069 , 3.44827586206897 , 0 , 0 , 21.4137931034483 , 0 , 56 , 66.0714285714286 , 15.6607142857143 
05-Mar-2004 12:31,199611,GATWICK,FINLAND,HELSINKI,LEISURE INTERNATIONAL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 66.6666666666667 , 11 
05-Mar-2004 12:31,199611,GATWICK,FINLAND,HELSINKI,LEISURE INTERNATIONAL,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 44.4444444444444 , 24.7777777777778 
05-Mar-2004 12:31,199611,GATWICK,FINLAND,ROVANIEMI,BRITANNIA AIRWAYS,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 10 , 0 , 0 , 0 , 0 
05-Mar-2004 12:31,199611,GATWICK,FINLAND,ROVANIEMI,FINNAIR,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 , 0 
05-Mar-2004 12:31,199611,GATWICK,FINLAND,TURKU,FINNAIR,A,S, 21 , 0 , 71.4285714285714 , 19.047619047619 , 9.52380952380952 , 0 , 0 , 0 , 11 , 0 , 0 , 0 , 0 
05-Mar-2004 12:31,199611,GATWICK,FINLAND,TURKU,FINNAIR,D,S, 25 , 0 , 84 , 16 , 0 , 0 , 0 , 0 , 4.84 , 0 , 0 , 0 , 0 
05-Mar-2004 12:31,199611,GATWICK,FRANCE,BEAUVAIS,EUROPEAN AIR CHARTER,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 ,-23 
05-Mar-2004 12:31,199611,GATWICK,FRANCE,BEAUVAIS,EUROPEAN AIR CHARTER,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 ,-2.5 
05-Mar-2004 12:31,199611,GATWICK,FRANCE,BORDEAUX,AIR 2000,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-4 
05-Mar-2004 12:31,199611,GATWICK,FRANCE,BORDEAUX,AIR 2000,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 3 
05-Mar-2004 12:31,199611,GATWICK,FRANCE,BORDEAUX,AIR INTER EUROPE,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 11 , 100 ,-8.63636363636364 
05-Mar-2004 12:31,199611,GATWICK,FRANCE,BORDEAUX,AIR INTER EUROPE,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 11 , 100 ,-1.45454545454545 
05-Mar-2004 12:31,199611,GATWICK,FRANCE,BORDEAUX,AIR LIB,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 45 , 97.7777777777778 ,-1.4 
05-Mar-2004 12:31,199611,GATWICK,FRANCE,BORDEAUX,AIR LIB,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 45 , 93.3333333333333 , 0.977777777777778 
05-Mar-2004 12:31,199611,GATWICK,FRANCE,BORDEAUX,BRITISH AIRWAYS (EURO OPS) LGW,A,S, 30 , 0 , 63.3333333333333 , 16.6666666666667 , 10 , 10 , 0 , 0 , 22.3666666666667 , 0 , 29 , 100 ,-7.51724137931035 
05-Mar-2004 12:31,199611,GATWICK,FRANCE,BORDEAUX,BRITISH AIRWAYS (EURO OPS) LGW,D,S, 30 , 0 , 70 , 10 , 13.3333333333333 , 6.66666666666667 , 0 , 0 , 18.3666666666667 , 0 , 29 , 93.1034482758621 , 2.27586206896552 
05-Mar-2004 12:31,199611,GATWICK,FRANCE,BREST,BRIT AIR,A,S, 28 , 0 , 60.7142857142857 , 21.4285714285714 , 3.57142857142857 , 10.7142857142857 , 3.57142857142857 , 0 , 29.4642857142857 , 2 , 29 , 82.7586206896552 , 14.2413793103448 
05-Mar-2004 12:31,199611,GATWICK,FRANCE,BREST,BRIT AIR,D,S, 27 , 0 , 85.1851851851852 , 0 , 7.40740740740741 , 3.7037037037037 , 3.7037037037037 , 0 , 15.7407407407407 , 3 , 29 , 89.6551724137931 , 6.75862068965517 
05-Mar-2004 12:31,199611,GATWICK,FRANCE,COGNAC,VIRGIN EXPRESS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 1 
05-Mar-2004 12:31,199611,GATWICK,FRANCE,COGNAC,VIRGIN EXPRESS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
05-Mar-2004 12:31,199611,GATWICK,FRANCE,LYON,AIR LIBERTE/ TAT EUROPEAN ALNS,A,S, 85 , 0 , 63.5294117647059 , 25.8823529411765 , 8.23529411764706 , 2.35294117647059 , 0 , 0 , 13.0352941176471 , 5 , 27 , 92.5925925925926 , 8.48148148148148 
05-Mar-2004 12:31,199611,GATWICK,FRANCE,LYON,AIR LIBERTE/ TAT EUROPEAN ALNS,D,S, 85 , 0 , 80 , 14.1176470588235 , 3.52941176470588 , 2.35294117647059 , 0 , 0 , 9.77647058823529 , 5 , 27 , 96.2962962962963 , 0.925925925925926 
05-Mar-2004 12:31,199611,GATWICK,FRANCE,MARSEILLE,AIR FRANCE,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 11 , 45.4545454545455 , 20.0909090909091 
05-Mar-2004 12:31,199611,GATWICK,FRANCE,MARSEILLE,AIR FRANCE,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 11 , 81.8181818181818 , 9.18181818181818 
05-Mar-2004 12:31,199611,GATWICK,FRANCE,MARSEILLE,AIR LIBERTE/ TAT EUROPEAN ALNS,A,S, 59 , 0 , 62.7118644067797 , 30.5084745762712 , 6.77966101694915 , 0 , 0 , 0 , 12.0338983050847 , 1 , 59 , 88.135593220339 , 5.45762711864407 
05-Mar-2004 12:31,199611,GATWICK,FRANCE,MARSEILLE,AIR LIBERTE/ TAT EUROPEAN ALNS,D,S, 59 , 0 , 69.4915254237288 , 28.8135593220339 , 1.69491525423729 , 0 , 0 , 0 , 11.5762711864407 , 1 , 59 , 84.7457627118644 , 10.4067796610169 
05-Mar-2004 12:31,199611,GATWICK,FRANCE,MARSEILLE,ALL LEISURE AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 19 
05-Mar-2004 12:31,199611,GATWICK,FRANCE,MONTPELLIER,BRITISH AIRWAYS (EURO OPS) LGW,A,S, 29 , 0 , 79.3103448275862 , 10.3448275862069 , 6.89655172413793 , 3.44827586206897 , 0 , 0 , 9.03448275862069 , 1 , 29 , 93.1034482758621 , 1.75862068965517 
05-Mar-2004 12:31,199611,GATWICK,FRANCE,MONTPELLIER,BRITISH AIRWAYS (EURO OPS) LGW,D,S, 29 , 0 , 55.1724137931034 , 20.6896551724138 , 17.2413793103448 , 6.89655172413793 , 0 , 0 , 19.5172413793103 , 1 , 29 , 93.1034482758621 , 2.3448275862069 
05-Mar-2004 12:31,199611,GATWICK,FRANCE,NANTES,BRIT AIR,A,S, 61 , 0 , 57.3770491803279 , 32.7868852459016 , 4.91803278688525 , 4.91803278688525 , 0 , 0 , 20.9344262295082 , 2 , 56 , 76.7857142857143 , 9.01785714285714 
05-Mar-2004 12:31,199611,GATWICK,FRANCE,NANTES,BRIT AIR,D,S, 62 , 0 , 77.4193548387097 , 12.9032258064516 , 1.61290322580645 , 8.06451612903226 , 0 , 0 , 17.1290322580645 , 2 , 56 , 89.2857142857143 , 4.69642857142857 
05-Mar-2004 12:31,199611,GATWICK,FRANCE,NICE,BRITISH AIRWAYS (EURO OPS) LGW,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 15 , 100 ,-0.666666666666667 
05-Mar-2004 12:31,199611,GATWICK,FRANCE,NICE,BRITISH AIRWAYS (EURO OPS) LGW,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 15 , 100 , 2.66666666666667 
05-Mar-2004 12:31,199611,GATWICK,FRANCE,NICE,BRITISH WORLD AIRLINES LTD,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 21 , 0 , 0 , 0 , 0 
05-Mar-2004 12:31,199611,GATWICK,FRANCE,NICE,BRITISH WORLD AIRLINES LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 14 , 0 , 0 , 0 , 0 
05-Mar-2004 12:31,199611,GATWICK,FRANCE,PARIS (CHARLES DE GAULLE),AIR CHARTER,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 26 , 0 , 0 , 0 , 0 
05-Mar-2004 12:31,199611,GATWICK,FRANCE,PARIS (CHARLES DE GAULLE),AIR CHARTER,D,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 111 , 0 , 0 , 0 , 0 
05-Mar-2004 12:31,199611,GATWICK,FRANCE,PARIS (CHARLES DE GAULLE),AIR GABON,A,S, 5 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 20 , 0 , 0 , 0 , 0 
05-Mar-2004 12:31,199611,GATWICK,FRANCE,PARIS (CHARLES DE GAULLE),AIR GABON,D,S, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 19.5 , 0 , 0 , 0 , 0 
05-Mar-2004 12:31,199611,GATWICK,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS (EURO OPS) LGW,A,S, 136 , 0 , 56.6176470588235 , 23.5294117647059 , 13.2352941176471 , 6.61764705882353 , 0 , 0 , 20.4926470588235 , 0 , 162 , 92.5925925925926 , 2.45061728395062 
05-Mar-2004 12:31,199611,GATWICK,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS (EURO OPS) LGW,D,S, 136 , 0 , 63.9705882352941 , 15.4411764705882 , 16.1764705882353 , 4.41176470588235 , 0 , 0 , 17.2058823529412 , 0 , 161 , 93.167701863354 , 1.60248447204969 
05-Mar-2004 12:31,199611,GATWICK,FRANCE,PARIS (CHARLES DE GAULLE),CALEDONIAN AIRWAYS,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-30 , 0 , 0 , 0 , 0 
05-Mar-2004 12:31,199611,GATWICK,FRANCE,PARIS (CHARLES DE GAULLE),CALEDONIAN AIRWAYS,D,C, 1 , 1 , 0 , 0 , 0 , 100 , 0 , 0 , 133 , 0 , 0 , 0 , 0 
05-Mar-2004 12:31,199611,GATWICK,FRANCE,PARIS (CHARLES DE GAULLE),CAMEROON AIRLINES,A,S, 4 , 0 , 25 , 25 , 50 , 0 , 0 , 0 , 31 , 0 , 3 , 0 , 41 
05-Mar-2004 12:31,199611,GATWICK,FRANCE,PARIS (CHARLES DE GAULLE),CAMEROON AIRLINES,D,S, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 8 , 0 , 3 , 0 , 60.3333333333333 
05-Mar-2004 12:31,199611,GATWICK,FRANCE,PARIS (CHARLES DE GAULLE),MONARCH AIRLINES,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-6 , 0 , 0 , 0 , 0 
05-Mar-2004 12:31,199611,GATWICK,FRANCE,PARIS (CHARLES DE GAULLE),VIRGIN EXPRESS,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 22 , 0 , 0 , 0 , 0 
05-Mar-2004 12:31,199611,GATWICK,FRANCE,PARIS (ORLY),AIR LIB,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 50 , 11 
05-Mar-2004 12:31,199611,GATWICK,FRANCE,PARIS (ORLY),AIR LIB,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 50 , 12.5 
05-Mar-2004 12:31,199611,GATWICK,FRANCE,PONTOISE,AIGLE AZUR,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 43 , 90.6976744186047 , 11.5813953488372 
05-Mar-2004 12:31,199611,GATWICK,FRANCE,PONTOISE,AIGLE AZUR,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 43 , 88.3720930232558 , 2.7906976744186 
05-Mar-2004 12:31,199611,GATWICK,FRANCE,RENNES,BRIT AIR,A,S, 46 , 0 , 65.2173913043478 , 19.5652173913043 , 10.8695652173913 , 4.34782608695652 , 0 , 0 , 19.4130434782609 , 4 , 48 , 89.5833333333333 , 9.41666666666667 
05-Mar-2004 12:31,199611,GATWICK,FRANCE,RENNES,BRIT AIR,D,S, 45 , 0 , 88.8888888888889 , 6.66666666666667 , 0 , 4.44444444444444 , 0 , 0 , 9.13333333333333 , 4 , 48 , 91.6666666666667 , 6.95833333333333 
05-Mar-2004 12:31,199611,GATWICK,FRANCE,STRASBOURG,BRITISH WORLD AIRLINES LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 0 , 0 , 0 
05-Mar-2004 12:31,199611,GATWICK,FRANCE,STRASBOURG,BRITISH WORLD AIRLINES LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 15 , 0 , 0 , 0 , 0 
05-Mar-2004 12:31,199611,GATWICK,FRANCE,TOULOUSE (BLAGNAC),AIR LIB,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 46 , 84.7826086956522 , 9.26086956521739 
05-Mar-2004 12:31,199611,GATWICK,FRANCE,TOULOUSE (BLAGNAC),AIR LIB,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 45 , 100 ,-0.711111111111111 
05-Mar-2004 12:31,199611,GATWICK,FRANCE,TOULOUSE (BLAGNAC),BRITISH AIRWAYS (EURO OPS) LGW,A,S, 58 , 0 , 84.4827586206897 , 13.7931034482759 , 1.72413793103448 , 0 , 0 , 0 , 6.79310344827586 , 2 , 58 , 91.3793103448276 ,-0.137931034482759 
05-Mar-2004 12:31,199611,GATWICK,FRANCE,TOULOUSE (BLAGNAC),BRITISH AIRWAYS (EURO OPS) LGW,D,S, 58 , 0 , 89.6551724137931 , 6.89655172413793 , 3.44827586206897 , 0 , 0 , 0 , 5.27586206896552 , 2 , 58 , 84.4827586206897 , 4.81034482758621 
05-Mar-2004 12:31,199611,GATWICK,FRANCE,TOULOUSE (BLAGNAC),MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 11 
05-Mar-2004 12:31,199611,GATWICK,FRANCE,TOULOUSE (BLAGNAC),MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 1 
05-Mar-2004 12:31,199611,GATWICK,GABON,LIBREVILLE,AIR GABON,A,S, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 11.25 , 0 , 0 , 0 , 0 
05-Mar-2004 12:31,199611,GATWICK,GABON,LIBREVILLE,AIR GABON,D,S, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 8.8 , 0 , 0 , 0 , 0 
05-Mar-2004 12:31,199611,GATWICK,GAMBIA,BANJUL,AIR 2000,A,C, 4 , 0 , 0 , 75 , 25 , 0 , 0 , 0 , 23.75 , 0 , 4 , 25 , 24.75 
05-Mar-2004 12:31,199611,GATWICK,GAMBIA,BANJUL,AIR 2000,D,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 18.25 , 0 , 5 , 60 , 15.2 
05-Mar-2004 12:31,199611,GATWICK,GAMBIA,BANJUL,BRITANNIA AIRWAYS,A,C, 3 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 21.6666666666667 , 0 , 3 , 33.3333333333333 , 17.3333333333333 
05-Mar-2004 12:31,199611,GATWICK,GAMBIA,BANJUL,BRITANNIA AIRWAYS,D,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 24 , 0 , 4 , 50 , 21.75 
05-Mar-2004 12:31,199611,GATWICK,GAMBIA,BANJUL,EXCALIBUR AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 24 
05-Mar-2004 12:31,199611,GATWICK,GAMBIA,BANJUL,EXCALIBUR AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 7 
05-Mar-2004 12:31,199611,GATWICK,GAMBIA,BANJUL,MONARCH AIRLINES,A,C, 5 , 0 , 0 , 40 , 0 , 40 , 20 , 0 , 116.2 , 0 , 3 , 0 , 31 
05-Mar-2004 12:31,199611,GATWICK,GAMBIA,BANJUL,MONARCH AIRLINES,D,C, 5 , 0 , 20 , 60 , 0 , 0 , 20 , 0 , 75.4 , 0 , 4 , 75 , 14 
05-Mar-2004 12:31,199611,GATWICK,GEORGIA,TBILISI,MONARCH AIRLINES,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 63 , 0 , 0 , 0 , 0 
05-Mar-2004 12:31,199611,GATWICK,GEORGIA,TBILISI,MONARCH AIRLINES,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 , 0 
05-Mar-2004 12:31,199611,GATWICK,GERMANY,BERLIN (TEGEL),DEUTSCHE BA,A,S, 63 , 0 , 65.0793650793651 , 22.2222222222222 , 9.52380952380952 , 3.17460317460317 , 0 , 0 , 13.4761904761905 , 1 , 0 , 0 , 0 
05-Mar-2004 12:31,199611,GATWICK,GERMANY,BERLIN (TEGEL),DEUTSCHE BA,D,S, 63 , 0 , 68.2539682539683 , 20.6349206349206 , 4.76190476190476 , 6.34920634920635 , 0 , 0 , 14.7142857142857 , 1 , 0 , 0 , 0 
05-Mar-2004 12:31,199611,GATWICK,GERMANY,BERLIN (TEGEL),MY TRAVEL AIRWAYS UK,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-1 , 0 , 1 , 0 , 38 
05-Mar-2004 12:31,199611,GATWICK,GERMANY,BERLIN (TEGEL),MY TRAVEL AIRWAYS UK,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 1 , 0 , 16 
05-Mar-2004 12:31,199611,GATWICK,GERMANY,BREMEN,DEUTSCHE BA,A,S, 87 , 0 , 79.3103448275862 , 10.3448275862069 , 6.89655172413793 , 3.44827586206897 , 0 , 0 , 7.89655172413793 , 3 , 76 , 85.5263157894737 , 6.06578947368421 
05-Mar-2004 12:31,199611,GATWICK,GERMANY,BREMEN,DEUTSCHE BA,D,S, 86 , 0 , 83.7209302325581 , 11.6279069767442 , 3.48837209302326 , 1.16279069767442 , 0 , 0 , 6.77906976744186 , 4 , 76 , 94.7368421052632 , 4.61842105263158 
