run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
14-Apr-2004 13:16,199612,BIRMINGHAM,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS PLC,A,S, 350 , 3 , 91.1428571428571 , 4 , 2.28571428571429 , 2 , 0.571428571428571 , 0 , 1.00571428571429 , 6 , 304 , 89.4736842105263 , 4.61184210526316 
14-Apr-2004 13:16,199612,BIRMINGHAM,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS PLC,D,S, 356 , 2 , 89.6067415730337 , 5.61797752808989 , 2.80898876404494 , 1.96629213483146 , 0 , 0 , 6.85112359550562 , 1 , 308 , 86.038961038961 , 9.32792207792208 
14-Apr-2004 13:16,199612,BIRMINGHAM,UNITED KINGDOM,BELFAST CITY,BRITISH REGIONAL AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 5 
14-Apr-2004 13:16,199612,BIRMINGHAM,UNITED KINGDOM,BELFAST CITY,BRITISH REGIONAL AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 77 
14-Apr-2004 13:16,199612,BIRMINGHAM,UNITED KINGDOM,BELFAST CITY,FLYBE.BRITISH EUROPEAN,A,S, 1278 , 5 , 87.4021909233177 , 5.63380281690141 , 3.75586854460094 , 2.97339593114241 , 0.234741784037559 , 0 , 5.45774647887324 , 6 , 1077 , 92.8505106778087 ,-0.901578458681523 
14-Apr-2004 13:16,199612,BIRMINGHAM,UNITED KINGDOM,BELFAST CITY,FLYBE.BRITISH EUROPEAN,D,S, 1273 , 6 , 87.1956009426551 , 6.52003142183818 , 3.29929300864101 , 2.19952867242734 , 0.785545954438335 , 0 , 9.64886095836606 , 10 , 1068 , 89.7940074906367 , 7.21722846441948 
14-Apr-2004 13:16,199612,BIRMINGHAM,UNITED KINGDOM,BELFAST CITY,JERSEY EUROPEAN AIRWAYS,A,S, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 16.25 , 0 , 161 , 79.5031055900621 , 10.9006211180124 
14-Apr-2004 13:16,199612,BIRMINGHAM,UNITED KINGDOM,BELFAST CITY,JERSEY EUROPEAN AIRWAYS,D,S, 4 , 0 , 75 , 0 , 0 , 0 , 25 , 0 , 50 , 0 , 168 , 75.5952380952381 , 13.0595238095238 
14-Apr-2004 13:16,199612,BIRMINGHAM,UNITED KINGDOM,BELFAST INTERNATIONAL,DUO AIRWAYS LTD,A,S, 1276 , 1 , 89.7335423197492 , 5.87774294670846 , 1.72413793103448 , 2.11598746081505 , 0.470219435736677 , 7.83699059561129E-02 , 6.18495297805643 , 6 , 1266 , 93.9968404423381 , 1.67298578199052 
14-Apr-2004 13:16,199612,BIRMINGHAM,UNITED KINGDOM,BELFAST INTERNATIONAL,DUO AIRWAYS LTD,D,S, 1279 , 1 , 90.7740422204847 , 4.76935105551212 , 2.73651290070367 , 1.56372165754496 , 0.156372165754496 , 0 , 5.63878029710711 , 2 , 1273 , 91.4375490966221 , 5.02906520031422 
14-Apr-2004 13:16,199612,BIRMINGHAM,UNITED KINGDOM,BELFAST INTERNATIONAL,MY TRAVEL AIRWAYS UK,A,C, 5 , 0 , 60 , 0 , 0 , 40 , 0 , 0 , 61.2 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,BIRMINGHAM,UNITED KINGDOM,BELFAST INTERNATIONAL,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 50 , 25 , 0 , 0 , 25 , 0 , 64.75 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,BIRMINGHAM,UNITED KINGDOM,BLACKPOOL,COMMUNITY EXPRESS AIRLINES LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,BIRMINGHAM,UNITED KINGDOM,BLACKPOOL,COMMUNITY EXPRESS AIRLINES LTD,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 18 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,BIRMINGHAM,UNITED KINGDOM,BRISTOL,AIRWORLD AVIATION LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 ,-19.125 
14-Apr-2004 13:16,199612,BIRMINGHAM,UNITED KINGDOM,BRISTOL,AIRWORLD AVIATION LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 71.4285714285714 , 6.57142857142857 
14-Apr-2004 13:16,199612,BIRMINGHAM,UNITED KINGDOM,CARDIFF WALES,AIR FOYLE PASSENGER AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 8.5 
14-Apr-2004 13:16,199612,BIRMINGHAM,UNITED KINGDOM,CARDIFF WALES,AIR FOYLE PASSENGER AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 21.75 
14-Apr-2004 13:16,199612,BIRMINGHAM,UNITED KINGDOM,CARDIFF WALES,BRITANNIA AB,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 83.3333333333333 , 6.05555555555556 
14-Apr-2004 13:16,199612,BIRMINGHAM,UNITED KINGDOM,CARDIFF WALES,BRITANNIA AB,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 38.8888888888889 , 31.5 
14-Apr-2004 13:16,199612,BIRMINGHAM,UNITED KINGDOM,CITY OF DERRY (EGLINTON),EMERALD AIRWAYS LIMITED,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 19 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,BIRMINGHAM,UNITED KINGDOM,CITY OF DERRY (EGLINTON),EMERALD AIRWAYS LIMITED,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-10 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,BIRMINGHAM,UNITED KINGDOM,CITY OF DERRY (EGLINTON),FLYBE.BRITISH EUROPEAN,A,S, 34 , 1 , 94.1176470588235 , 2.94117647058824 , 0 , 2.94117647058824 , 0 , 0 ,-2.85294117647059 , 1 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,BIRMINGHAM,UNITED KINGDOM,CITY OF DERRY (EGLINTON),FLYBE.BRITISH EUROPEAN,D,S, 35 , 0 , 88.5714285714286 , 5.71428571428571 , 2.85714285714286 , 2.85714285714286 , 0 , 0 , 6.77142857142857 , 1 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,BIRMINGHAM,UNITED KINGDOM,CITY OF DERRY (EGLINTON),JERSEY EUROPEAN AIRWAYS,A,S, 14 , 0 , 85.7142857142857 , 7.14285714285714 , 7.14285714285714 , 0 , 0 , 0 , 0.642857142857143 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,BIRMINGHAM,UNITED KINGDOM,CITY OF DERRY (EGLINTON),JERSEY EUROPEAN AIRWAYS,D,S, 14 , 0 , 85.7142857142857 , 7.14285714285714 , 0 , 7.14285714285714 , 0 , 0 , 10.8571428571429 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,BIRMINGHAM,UNITED KINGDOM,CITY OF DERRY (EGLINTON),MACAIR LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 50 , 94 , 0.96 
14-Apr-2004 13:16,199612,BIRMINGHAM,UNITED KINGDOM,CITY OF DERRY (EGLINTON),MACAIR LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 53 , 69.811320754717 , 21.4905660377358 
14-Apr-2004 13:16,199612,BIRMINGHAM,UNITED KINGDOM,EAST MIDLANDS,BMI BRITISH MIDLAND,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 139 , 85.6115107913669 , 16.7194244604317 
14-Apr-2004 13:16,199612,BIRMINGHAM,UNITED KINGDOM,EAST MIDLANDS,BMI BRITISH MIDLAND,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 1.66666666666667 
14-Apr-2004 13:16,199612,BIRMINGHAM,UNITED KINGDOM,EAST MIDLANDS,BMI BRITISH MIDLAND,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 135 , 82.2222222222222 , 1.48888888888889 
14-Apr-2004 13:16,199612,BIRMINGHAM,UNITED KINGDOM,EAST MIDLANDS,BRITISH AIRWAYS PLC,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 5 
14-Apr-2004 13:16,199612,BIRMINGHAM,UNITED KINGDOM,EAST MIDLANDS,COMMUNITY EXPRESS AIRLINES LTD,A,S, 197 , 0 , 85.2791878172589 , 10.1522842639594 , 3.55329949238579 , 1.01522842639594 , 0 , 0 , 5.99492385786802 , 11 , 47 , 57.4468085106383 , 18.3191489361702 
14-Apr-2004 13:16,199612,BIRMINGHAM,UNITED KINGDOM,EAST MIDLANDS,COMMUNITY EXPRESS AIRLINES LTD,D,S, 180 , 0 , 88.3333333333333 , 7.77777777777778 , 2.77777777777778 , 1.11111111111111 , 0 , 0 , 3.17777777777778 , 28 , 41 , 70.7317073170732 , 20.5853658536585 
14-Apr-2004 13:16,199612,BIRMINGHAM,UNITED KINGDOM,EAST MIDLANDS,FLIGHTLINE LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 75 , 90.6666666666667 , 4.12 
14-Apr-2004 13:16,199612,BIRMINGHAM,UNITED KINGDOM,EAST MIDLANDS,FLIGHTLINE LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 65 , 96.9230769230769 ,-11.8461538461538 
14-Apr-2004 13:16,199612,BIRMINGHAM,UNITED KINGDOM,EAST MIDLANDS,TITAN AIRWAYS LTD,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,BIRMINGHAM,UNITED KINGDOM,EDINBURGH,AMERICAN TRANS AIR,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-45 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,BIRMINGHAM,UNITED KINGDOM,EDINBURGH,AUGSBURG AIRWAYS GMBH,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-30 
14-Apr-2004 13:16,199612,BIRMINGHAM,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS PLC,A,S, 2182 , 2 , 93.8130155820348 , 3.57470210815765 , 1.55820348304308 , 0.824931255728689 , 0.137488542621448 , 9.16590284142988E-02 , 1.46379468377635 , 14 , 2174 , 94.2502299908004 ,-0.854185832566697 
14-Apr-2004 13:16,199612,BIRMINGHAM,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS PLC,D,S, 2238 , 2 , 92.2698838248436 , 3.3065236818588 , 3.08310991957105 , 1.25111706881144 , 8.93655049151028E-02 , 0 , 3.82931188561215 , 13 , 2183 , 91.7544663307375 , 4.16078790655062 
14-Apr-2004 13:16,199612,BIRMINGHAM,UNITED KINGDOM,EDINBURGH,BRITISH WORLD AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 22 
14-Apr-2004 13:16,199612,BIRMINGHAM,UNITED KINGDOM,EDINBURGH,BRITISH WORLD AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 25 
14-Apr-2004 13:16,199612,BIRMINGHAM,UNITED KINGDOM,EDINBURGH,EUROPEAN AIR CHARTER,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 13 , 0 , 1 , 100 , 5 
14-Apr-2004 13:16,199612,BIRMINGHAM,UNITED KINGDOM,EDINBURGH,EUROPEAN AIR CHARTER,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-25 , 0 , 1 , 100 , 15 
14-Apr-2004 13:16,199612,BIRMINGHAM,UNITED KINGDOM,EDINBURGH,FIRST CHOICE AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 28 
14-Apr-2004 13:16,199612,BIRMINGHAM,UNITED KINGDOM,EDINBURGH,FIRST CHOICE AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 7 
14-Apr-2004 13:16,199612,BIRMINGHAM,UNITED KINGDOM,EDINBURGH,LEISURE INTERNATIONAL,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 290 
14-Apr-2004 13:16,199612,BIRMINGHAM,UNITED KINGDOM,GATWICK,BRITANNIA AIRWAYS,A,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 17 , 0 , 2 , 50 , 17 
14-Apr-2004 13:16,199612,BIRMINGHAM,UNITED KINGDOM,GATWICK,BRITANNIA AIRWAYS,D,C, 3 , 1 , 0 , 33.3333333333333 , 66.6666666666667 , 0 , 0 , 0 , 43.3333333333333 , 0 , 2 , 0 , 61 
14-Apr-2004 13:16,199612,BIRMINGHAM,UNITED KINGDOM,GATWICK,CALEDONIAN AIRWAYS,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,BIRMINGHAM,UNITED KINGDOM,GATWICK,COMMUNITY EXPRESS AIRLINES LTD,A,S, 351 , 0 , 81.7663817663818 , 12.5356125356125 , 5.12820512820513 , 0.56980056980057 , 0 , 0 , 6.97150997150997 , 29 , 44 , 59.0909090909091 , 23.0909090909091 
14-Apr-2004 13:16,199612,BIRMINGHAM,UNITED KINGDOM,GATWICK,COMMUNITY EXPRESS AIRLINES LTD,D,S, 367 , 0 , 85.2861035422343 , 11.4441416893733 , 2.45231607629428 , 0.817438692098093 , 0 , 0 , 6.23705722070845 , 11 , 48 , 62.5 , 18.75 
14-Apr-2004 13:16,199612,BIRMINGHAM,UNITED KINGDOM,GATWICK,EUROPEAN AIR CHARTER,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 14 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,BIRMINGHAM,UNITED KINGDOM,GATWICK,EUROPEAN AIR CHARTER,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-5 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,BIRMINGHAM,UNITED KINGDOM,GATWICK,FIRST CHOICE AIRWAYS LTD,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 103 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,BIRMINGHAM,UNITED KINGDOM,GATWICK,FLIGHTLINE LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 73 , 95.8904109589041 ,-6.52054794520548 
14-Apr-2004 13:16,199612,BIRMINGHAM,UNITED KINGDOM,GATWICK,FLIGHTLINE LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 80 , 92.5 , 1.9875 
14-Apr-2004 13:16,199612,BIRMINGHAM,UNITED KINGDOM,GATWICK,LEISURE INTERNATIONAL,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 5 
14-Apr-2004 13:16,199612,BIRMINGHAM,UNITED KINGDOM,GATWICK,LEISURE INTL AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 61.5 
14-Apr-2004 13:16,199612,BIRMINGHAM,UNITED KINGDOM,GATWICK,LEISURE INTL AIRWAYS LTD,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 88 
14-Apr-2004 13:16,199612,BIRMINGHAM,UNITED KINGDOM,GATWICK,MONARCH AIRLINES,A,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 12 , 1 , 4 , 75 , 1.75 
14-Apr-2004 13:16,199612,BIRMINGHAM,UNITED KINGDOM,GATWICK,MONARCH AIRLINES,D,C, 2 , 2 , 50 , 0 , 0 , 50 , 0 , 0 , 69 , 1 , 3 , 0 , 63.3333333333333 
14-Apr-2004 13:16,199612,BIRMINGHAM,UNITED KINGDOM,GATWICK,RYANAIR,A,S, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-2 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,BIRMINGHAM,UNITED KINGDOM,GLASGOW,BMI BRITISH MIDLAND,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-3 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,BIRMINGHAM,UNITED KINGDOM,GLASGOW,BMI BRITISH MIDLAND,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,BIRMINGHAM,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS PLC,A,S, 2576 , 6 , 91.5760869565217 , 4.93012422360248 , 2.05745341614907 , 1.24223602484472 , 0.194099378881988 , 0 , 3.72593167701863 , 26 , 2566 , 91.9329696024942 , 3.39594699922058 
14-Apr-2004 13:16,199612,BIRMINGHAM,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS PLC,D,S, 2525 , 6 , 92.7128712871287 , 3.72277227722772 , 2.13861386138614 , 1.34653465346535 , 7.92079207920792E-02 , 0 , 3.80792079207921 , 28 , 2551 , 92.7479419835359 , 4.47745981967856 
14-Apr-2004 13:16,199612,BIRMINGHAM,UNITED KINGDOM,GLASGOW,BRITISH REGIONAL AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-6 
14-Apr-2004 13:16,199612,BIRMINGHAM,UNITED KINGDOM,GLASGOW,BRITISH REGIONAL AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-1 
14-Apr-2004 13:16,199612,BIRMINGHAM,UNITED KINGDOM,GLASGOW,EMERALD AIRWAYS LIMITED,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-7 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,BIRMINGHAM,UNITED KINGDOM,GLASGOW,EMERALD AIRWAYS LIMITED,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,BIRMINGHAM,UNITED KINGDOM,GLASGOW,EUROPEAN AIR CHARTER,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 39 
14-Apr-2004 13:16,199612,BIRMINGHAM,UNITED KINGDOM,GLASGOW,EUROPEAN AIR CHARTER,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 30 
14-Apr-2004 13:16,199612,BIRMINGHAM,UNITED KINGDOM,GLASGOW,FIRST CHOICE AIRWAYS LTD,A,C, 21 , 0 , 80.9523809523809 , 4.76190476190476 , 4.76190476190476 , 4.76190476190476 , 4.76190476190476 , 0 , 17.4761904761905 , 1 , 12 , 83.3333333333333 , 10.4166666666667 
14-Apr-2004 13:16,199612,BIRMINGHAM,UNITED KINGDOM,GLASGOW,FIRST CHOICE AIRWAYS LTD,D,C, 20 , 0 , 65 , 20 , 5 , 10 , 0 , 0 , 9.5 , 1 , 10 , 60 , 7.7 
14-Apr-2004 13:16,199612,BIRMINGHAM,UNITED KINGDOM,GLASGOW,LEISURE INTERNATIONAL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 14 
14-Apr-2004 13:16,199612,BIRMINGHAM,UNITED KINGDOM,GLASGOW,LEISURE INTERNATIONAL,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 16 
14-Apr-2004 13:16,199612,BIRMINGHAM,UNITED KINGDOM,GUERNSEY,BRITISH REGIONAL AIRLINES LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 318 , 95.2830188679245 ,-3.4685534591195 
14-Apr-2004 13:16,199612,BIRMINGHAM,UNITED KINGDOM,GUERNSEY,BRITISH REGIONAL AIRLINES LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 319 , 91.8495297805643 , 6.39498432601881 
14-Apr-2004 13:16,199612,BIRMINGHAM,UNITED KINGDOM,GUERNSEY,FLYBE.BRITISH EUROPEAN,A,S, 206 , 2 , 87.378640776699 , 3.88349514563107 , 4.85436893203883 , 2.9126213592233 , 0 , 0.970873786407767 , 7.54854368932039 , 5 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,BIRMINGHAM,UNITED KINGDOM,GUERNSEY,FLYBE.BRITISH EUROPEAN,D,S, 312 , 1 , 84.6153846153846 , 4.80769230769231 , 3.52564102564103 , 6.41025641025641 , 0 , 0.641025641025641 , 15.6153846153846 , 5 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,BIRMINGHAM,UNITED KINGDOM,GUERNSEY,JERSEY EUROPEAN AIRWAYS,A,S, 50 , 0 , 92 , 4 , 2 , 2 , 0 , 0 ,-3.96 , 3 , 338 , 88.7573964497041 , 0.937869822485207 
14-Apr-2004 13:16,199612,BIRMINGHAM,UNITED KINGDOM,GUERNSEY,JERSEY EUROPEAN AIRWAYS,D,S, 38 , 0 , 86.8421052631579 , 5.26315789473684 , 2.63157894736842 , 2.63157894736842 , 2.63157894736842 , 0 , 14.1052631578947 , 1 , 263 , 85.5513307984791 , 11.7072243346008 
14-Apr-2004 13:16,199612,BIRMINGHAM,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,A,C, 3 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 33.3333333333333 , 0 , 0 , 48.3333333333333 , 0 , 1 , 100 , 9 
14-Apr-2004 13:16,199612,BIRMINGHAM,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,D,C, 2 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 85.5 , 0 , 2 , 100 , 7.5 
14-Apr-2004 13:16,199612,BIRMINGHAM,UNITED KINGDOM,INVERNESS,EXCALIBUR AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-5 
14-Apr-2004 13:16,199612,BIRMINGHAM,UNITED KINGDOM,INVERNESS,LEISURE INTERNATIONAL,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 6 
14-Apr-2004 13:16,199612,BIRMINGHAM,UNITED KINGDOM,ISLE OF MAN,BA CITIEXPRESS (IOM) LTD,A,S, 625 , 1 , 93.28 , 3.04 , 2.4 , 1.12 , 0.16 , 0 , 1.9584 , 2 , 608 , 95.0657894736842 , 1.30098684210526 
14-Apr-2004 13:16,199612,BIRMINGHAM,UNITED KINGDOM,ISLE OF MAN,BA CITIEXPRESS (IOM) LTD,D,S, 625 , 0 , 91.36 , 4.16 , 2.72 , 1.6 , 0.16 , 0 , 5.712 , 3 , 607 , 91.7627677100494 , 5.88962108731466 
14-Apr-2004 13:16,199612,BIRMINGHAM,UNITED KINGDOM,ISLE OF MAN,BRITISH REGIONAL AIRLINES LTD,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,BIRMINGHAM,UNITED KINGDOM,ISLE OF MAN,BRITISH REGIONAL AIRLINES LTD,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,BIRMINGHAM,UNITED KINGDOM,JERSEY,BMI BRITISH MIDLAND,A,S, 300 , 3 , 84 , 8.33333333333333 , 3.33333333333333 , 3.33333333333333 , 1 , 0 , 9.59 , 3 , 389 , 85.6041131105398 , 6.96658097686375 
14-Apr-2004 13:16,199612,BIRMINGHAM,UNITED KINGDOM,JERSEY,BMI BRITISH MIDLAND,D,S, 301 , 2 , 79.4019933554817 , 9.30232558139535 , 6.97674418604651 , 3.65448504983389 , 0.332225913621262 , 0.332225913621262 , 12.2159468438538 , 2 , 388 , 81.9587628865979 , 14.8273195876289 
14-Apr-2004 13:16,199612,BIRMINGHAM,UNITED KINGDOM,JERSEY,BRITISH AIRWAYS CITIEXPRESS LTD,A,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 27.5 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,BIRMINGHAM,UNITED KINGDOM,JERSEY,BRITISH AIRWAYS CITIEXPRESS LTD,D,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 37.5 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,BIRMINGHAM,UNITED KINGDOM,JERSEY,BRITISH AIRWAYS PLC,A,C, 22 , 0 , 63.6363636363636 , 22.7272727272727 , 9.09090909090909 , 0 , 4.54545454545455 , 0 , 26.3181818181818 , 0 , 22 , 68.1818181818182 , 14.8181818181818 
14-Apr-2004 13:16,199612,BIRMINGHAM,UNITED KINGDOM,JERSEY,BRITISH AIRWAYS PLC,D,C, 22 , 0 , 90.9090909090909 , 4.54545454545455 , 0 , 0 , 0 , 4.54545454545455 , 27.7727272727273 , 0 , 22 , 95.4545454545455 , 3.54545454545455 
14-Apr-2004 13:16,199612,BIRMINGHAM,UNITED KINGDOM,JERSEY,BRITISH REGIONAL AIRLINES LTD,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 2.8 
14-Apr-2004 13:16,199612,BIRMINGHAM,UNITED KINGDOM,JERSEY,BRITISH REGIONAL AIRLINES LTD,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 20 , 21.8 
14-Apr-2004 13:16,199612,BIRMINGHAM,UNITED KINGDOM,JERSEY,BRITISH WORLD AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-3 
14-Apr-2004 13:16,199612,BIRMINGHAM,UNITED KINGDOM,JERSEY,CITY FLYER EXPRESS,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-3 , 1 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,BIRMINGHAM,UNITED KINGDOM,JERSEY,CITY FLYER EXPRESS,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 60 , 1 , 0 , 0 , 0 
