run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
14-Apr-2004 13:16,199612,GATWICK,POLAND,POZNAN,GB AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 13 
14-Apr-2004 13:16,199612,GATWICK,POLAND,WARSAW,LEISURE INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 36 
14-Apr-2004 13:16,199612,GATWICK,POLAND,WARSAW,LOT-POLISH AIRLINES,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 19 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,GATWICK,PORTUGAL(EXCLUDING MADEIRA),AZORES PONTA DELGADA,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 2 
14-Apr-2004 13:16,199612,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR ATLANTA ICELANDIC,C, 44 , 1 , 25 , 36.3636363636364 , 27.2727272727273 , 6.81818181818182 , 4.54545454545455 , 0 , 37.4318181818182 , 2 , 29 , 34.4827586206897 , 49.0344827586207 
14-Apr-2004 13:16,199612,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR BELGIUM INTERNATIONAL,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR EUROPA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 ,-7.5 
14-Apr-2004 13:16,199612,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR FOYLE PASSENGER AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 50 , 40 , 66.54 
14-Apr-2004 13:16,199612,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR OPERATIONS EUROPE,C, 28 , 0 , 46.4285714285714 , 21.4285714285714 , 17.8571428571429 , 14.2857142857143 , 0 , 0 , 24.75 , 0 , 71 , 29.5774647887324 , 100.281690140845 
14-Apr-2004 13:16,199612,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR PORTUGAL,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,AIRTOURS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 42 , 88.0952380952381 , 16.5714285714286 
14-Apr-2004 13:16,199612,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,AIRWORLD AVIATION LTD,C, 9 , 1 , 55.5555555555556 , 22.2222222222222 , 22.2222222222222 , 0 , 0 , 0 , 15.8888888888889 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,ALL LEISURE AIRLINES LTD,C, 17 , 0 , 23.5294117647059 , 5.88235294117647 , 29.4117647058824 , 29.4117647058824 , 11.7647058823529 , 0 , 67.7058823529412 , 1 , 53 , 47.1698113207547 , 55.4716981132075 
14-Apr-2004 13:16,199612,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,BMI BRITISH MIDLAND,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 10.5 , 0 , 4 , 100 ,-0.5 
14-Apr-2004 13:16,199612,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITANNIA AB,C, 22 , 0 , 27.2727272727273 , 18.1818181818182 , 22.7272727272727 , 18.1818181818182 , 4.54545454545455 , 9.09090909090909 , 114.045454545455 , 0 , 27 , 59.2592592592593 , 20.7777777777778 
14-Apr-2004 13:16,199612,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITANNIA AIRWAYS,C, 156 , 0 , 73.0769230769231 , 13.4615384615385 , 7.05128205128205 , 5.12820512820513 , 1.28205128205128 , 0 , 13.5897435897436 , 2 , 210 , 43.8095238095238 , 37.4904761904762 
14-Apr-2004 13:16,199612,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITISH AIRWAYS (EURO OPS) LGW,S, 1245 , 0 , 68.6746987951807 , 16.3052208835341 , 9.95983935742972 , 4.81927710843373 , 0.160642570281124 , 8.03212851405622E-02 , 14.4401606425703 , 8 , 1228 , 71.1726384364821 , 13.135993485342 
14-Apr-2004 13:16,199612,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 46 , 93.4782608695652 ,-1.56521739130435 
14-Apr-2004 13:16,199612,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,CALEDONIAN AIRWAYS,C, 327 , 17 , 33.6391437308869 , 22.3241590214067 , 16.2079510703364 , 18.348623853211 , 4.89296636085627 , 4.58715596330275 , 74.4281345565749 , 25 , 183 , 53.0054644808743 , 31.8142076502732 
14-Apr-2004 13:16,199612,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,CENTENNIAL AIRLINES,C, 6 , 0 , 16.6666666666667 , 0 , 50 , 33.3333333333333 , 0 , 0 , 46.6666666666667 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,CHALLENGAIR,C, 53 , 2 , 9.43396226415094 , 7.54716981132075 , 11.3207547169811 , 26.4150943396226 , 35.8490566037736 , 9.43396226415094 , 185.11320754717 , 2 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,CITY JET,C, 12 , 0 , 16.6666666666667 , 16.6666666666667 , 58.3333333333333 , 8.33333333333333 , 0 , 0 , 35.1666666666667 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,EUROFLY SERVICE SPA,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,EUROPEAN AIR CHARTER,C, 9 , 4 , 66.6666666666667 , 22.2222222222222 , 0 , 11.1111111111111 , 0 , 0 , 13 , 0 , 2 , 50 , 14 
14-Apr-2004 13:16,199612,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,EXCALIBUR AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 28 , 35.7142857142857 , 23.5714285714286 
14-Apr-2004 13:16,199612,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,EXCEL AIRWAYS LTD,C, 170 , 2 , 36.4705882352941 , 19.4117647058824 , 21.1764705882353 , 18.2352941176471 , 3.52941176470588 , 1.17647058823529 , 46.7823529411765 , 8 , 3 , 66.6666666666667 , 14.6666666666667 
14-Apr-2004 13:16,199612,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,FIRST CHOICE AIRWAYS LTD,C, 301 , 1 , 45.8471760797342 , 16.9435215946844 , 16.9435215946844 , 14.2857142857143 , 5.64784053156146 , 0.332225913621262 , 43.2691029900332 , 7 , 360 , 64.1666666666667 , 20.8444444444444 
14-Apr-2004 13:16,199612,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,GB AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 17 , 88.2352941176471 , 0.529411764705882 
14-Apr-2004 13:16,199612,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,KLM UK LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 22 
14-Apr-2004 13:16,199612,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,LEISURE INTERNATIONAL,C, 97 , 0 , 29.8969072164948 , 19.5876288659794 , 16.4948453608247 , 27.8350515463918 , 4.12371134020619 , 2.06185567010309 , 62.1443298969072 , 6 , 268 , 57.089552238806 , 28.6231343283582 
14-Apr-2004 13:16,199612,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,C, 529 , 4 , 29.6786389413989 , 18.5255198487713 , 24.007561436673 , 23.6294896030246 , 3.40264650283554 , 0.756143667296786 , 49.6049149338374 , 5 , 572 , 46.8531468531469 , 36.1486013986014 
14-Apr-2004 13:16,199612,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,C, 163 , 1 , 53.9877300613497 , 25.7668711656442 , 12.8834355828221 , 6.13496932515337 , 1.22699386503067 , 0 , 21.2576687116564 , 0 , 115 , 60.8695652173913 , 25.7826086956522 
14-Apr-2004 13:16,199612,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,OASIS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 0 , 93.1666666666667 
14-Apr-2004 13:16,199612,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,SATA,C, 27 , 1 , 11.1111111111111 , 11.1111111111111 , 29.6296296296296 , 48.1481481481481 , 0 , 0 , 68.8888888888889 , 1 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,STERLING EUROPEAN AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 58 , 27.5862068965517 , 94.5862068965517 
14-Apr-2004 13:16,199612,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,TRANSAER,C, 33 , 4 , 15.1515151515152 , 9.09090909090909 , 3.03030303030303 , 24.2424242424242 , 36.3636363636364 , 12.1212121212121 , 197.272727272727 , 2 , 92 , 51.0869565217391 , 58.9239130434783 
14-Apr-2004 13:16,199612,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,VIRGIN EXPRESS,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 13 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR ATLANTA ICELANDIC,C, 12 , 2 , 8.33333333333333 , 8.33333333333333 , 8.33333333333333 , 41.6666666666667 , 0 , 33.3333333333333 , 213.083333333333 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR FOYLE PASSENGER AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 10 , 59.2 
14-Apr-2004 13:16,199612,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR OPERATIONS EUROPE,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 6.25 , 124.5 
14-Apr-2004 13:16,199612,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 40 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIRWORLD AVIATION LTD,C, 52 , 0 , 69.2307692307692 , 19.2307692307692 , 3.84615384615385 , 1.92307692307692 , 5.76923076923077 , 0 , 23.5576923076923 , 4 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,ALL LEISURE AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 88 
14-Apr-2004 13:16,199612,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,BMI BRITISH MIDLAND,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 14 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,BRITANNIA AB,C, 22 , 0 , 36.3636363636364 , 4.54545454545455 , 36.3636363636364 , 18.1818181818182 , 4.54545454545455 , 0 , 45.1818181818182 , 0 , 18 , 27.7777777777778 , 40.1111111111111 
14-Apr-2004 13:16,199612,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 ,-1.5 
14-Apr-2004 13:16,199612,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,BRITISH WORLD AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 126.75 
14-Apr-2004 13:16,199612,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,CALEDONIAN AIRWAYS,C, 11 , 1 , 27.2727272727273 , 0 , 9.09090909090909 , 18.1818181818182 , 18.1818181818182 , 27.2727272727273 , 194.636363636364 , 3 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,CHALLENGAIR,C, 2 , 0 , 0 , 0 , 0 , 0 , 0 , 100 , 681.5 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,EUROPEAN AIR CHARTER,C, 13 , 3 , 76.9230769230769 , 7.69230769230769 , 0 , 7.69230769230769 , 7.69230769230769 , 0 , 38 , 2 , 4 , 50 , 15 
14-Apr-2004 13:16,199612,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,EXCALIBUR AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 11 , 81.8181818181818 , 11.1818181818182 
14-Apr-2004 13:16,199612,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,EXCEL AIRWAYS LTD,C, 17 , 1 , 47.0588235294118 , 29.4117647058824 , 11.7647058823529 , 5.88235294117647 , 5.88235294117647 , 0 , 35 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,FIRST CHOICE AIRWAYS LTD,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 38 , 0 , 1 , 0 , 16 
14-Apr-2004 13:16,199612,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,GB AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 227 , 48.0176211453744 , 52.9251101321586 
14-Apr-2004 13:16,199612,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,HELIAVIA,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,LEISURE INTERNATIONAL,C, 4 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 24.5 , 0 , 10 , 60 , 12 
14-Apr-2004 13:16,199612,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,MONARCH AIRLINES,C, 3 , 0 , 33.3333333333333 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 54.6666666666667 , 1 , 10 , 30 , 32.6 
14-Apr-2004 13:16,199612,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,MY TRAVEL AIRWAYS UK,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 12.5 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,SATA,C, 192 , 2 , 47.3958333333333 , 27.6041666666667 , 12.5 , 6.25 , 5.20833333333333 , 1.04166666666667 , 37.9114583333333 , 2 , 16 , 25 , 56.1875 
14-Apr-2004 13:16,199612,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,STERLING EUROPEAN AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 331 
14-Apr-2004 13:16,199612,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,TRANSAER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 69 
14-Apr-2004 13:16,199612,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,VINAIR AEROSERVICOS  SA,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,GATWICK,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),BRITISH AIRWAYS (EURO OPS) LGW,S, 126 , 0 , 61.9047619047619 , 20.6349206349206 , 14.2857142857143 , 3.17460317460317 , 0 , 0 , 14.3968253968254 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,GATWICK,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),EUROPEAN AIR CHARTER,C, 46 , 0 , 58.695652173913 , 30.4347826086956 , 6.52173913043478 , 4.34782608695652 , 0 , 0 , 18.0652173913043 , 4 , 2 , 100 ,-8 
14-Apr-2004 13:16,199612,GATWICK,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),KLM UK LTD,C, 44 , 0 , 84.0909090909091 , 11.3636363636364 , 0 , 4.54545454545455 , 0 , 0 , 7.84090909090909 , 6 , 44 , 68.1818181818182 , 14.8181818181818 
14-Apr-2004 13:16,199612,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,AIR ATLANTA ICELANDIC,C, 6 , 0 , 33.3333333333333 , 0 , 16.6666666666667 , 50 , 0 , 0 , 40.3333333333333 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,BRITANNIA AB,C, 2 , 2 , 0 , 0 , 0 , 100 , 0 , 0 , 93.5 , 0 , 6 , 50 , 40 
14-Apr-2004 13:16,199612,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,CALEDONIAN AIRWAYS,C, 175 , 0 , 44.5714285714286 , 24.5714285714286 , 17.1428571428571 , 10.2857142857143 , 1.14285714285714 , 2.28571428571429 , 50.4971428571429 , 1 , 18 , 50 , 25.4444444444444 
14-Apr-2004 13:16,199612,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,EXCALIBUR AIRWAYS,C, 64 , 0 , 51.5625 , 10.9375 , 26.5625 , 10.9375 , 0 , 0 , 23.703125 , 0 , 209 , 70.8133971291866 , 24.6507177033493 
14-Apr-2004 13:16,199612,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,EXCEL AIRWAYS LTD,C, 4 , 0 , 25 , 25 , 50 , 0 , 0 , 0 , 21.75 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,FIRST CHOICE AIRWAYS LTD,C, 68 , 1 , 67.6470588235294 , 17.6470588235294 , 7.35294117647059 , 4.41176470588235 , 2.94117647058824 , 0 , 19.0441176470588 , 0 , 106 , 47.1698113207547 , 45.4245283018868 
14-Apr-2004 13:16,199612,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,GB AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 9 , 88.8888888888889 , 10.4444444444444 
14-Apr-2004 13:16,199612,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,GB AIRWAYS LTD,S, 315 , 1 , 71.1111111111111 , 15.2380952380952 , 8.88888888888889 , 3.49206349206349 , 1.26984126984127 , 0 , 10.2984126984127 , 0 , 290 , 72.0689655172414 , 11.651724137931 
14-Apr-2004 13:16,199612,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,MONARCH AIRLINES,C, 251 , 4 , 60.9561752988048 , 16.3346613545817 , 13.1474103585657 , 8.36653386454183 , 0.796812749003984 , 0.398406374501992 , 20.4661354581673 , 2 , 207 , 69.0821256038647 , 20.4202898550725 
14-Apr-2004 13:16,199612,GATWICK,PUERTO RICO,SAN JUAN (PUERTO RICO),BRITANNIA AIRWAYS,C, 118 , 1 , 37.2881355932203 , 16.1016949152542 , 22.8813559322034 , 20.3389830508475 , 3.38983050847458 , 0 , 41.9237288135593 , 2 , 85 , 52.9411764705882 , 45.6 
14-Apr-2004 13:16,199612,GATWICK,PUERTO RICO,SAN JUAN (PUERTO RICO),BRITISH AIRWAYS PLC,S, 105 , 0 , 31.4285714285714 , 17.1428571428571 , 20.952380952381 , 16.1904761904762 , 12.3809523809524 , 1.9047619047619 , 73.4 , 1 , 78 , 58.974358974359 , 17.9102564102564 
14-Apr-2004 13:16,199612,GATWICK,PUERTO RICO,SAN JUAN (PUERTO RICO),CALEDONIAN AIRWAYS,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 46.5 , 0 , 16 , 18.75 , 36.125 
14-Apr-2004 13:16,199612,GATWICK,PUERTO RICO,SAN JUAN (PUERTO RICO),LEISURE INTL AIRWAYS LTD,C, 2 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 99.5 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,GATWICK,QATAR,DOHA,QATAR AIRWAYS,S, 205 , 4 , 52.1951219512195 , 20 , 14.1463414634146 , 11.7073170731707 , 1.46341463414634 , 0.48780487804878 , 24.590243902439 , 3 , 130 , 56.1538461538462 , 37.6230769230769 
14-Apr-2004 13:16,199612,GATWICK,REPUBLIC OF MOLDOVA,KISHINEV,BRITANNIA AIRWAYS,C, 1 , 1 , 0 , 100 , 0 , 0 , 0 , 0 , 23 , 1 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,GATWICK,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,BRITANNIA AIRWAYS,C, 18 , 0 , 33.3333333333333 , 22.2222222222222 , 11.1111111111111 , 27.7777777777778 , 5.55555555555556 , 0 , 48.7222222222222 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,GATWICK,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 33 
14-Apr-2004 13:16,199612,GATWICK,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,AVIA AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 74 , 59.4594594594595 , 36.1081081081081 
14-Apr-2004 13:16,199612,GATWICK,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,BRITANNIA AIRWAYS,C, 17 , 0 , 52.9411764705882 , 41.1764705882353 , 5.88235294117647 , 0 , 0 , 0 , 16.1764705882353 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,GATWICK,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,CALEDONIAN AIRWAYS,C, 74 , 3 , 35.1351351351351 , 20.2702702702703 , 16.2162162162162 , 10.8108108108108 , 9.45945945945946 , 8.10810810810811 , 105.040540540541 , 0 , 11 , 9.09090909090909 , 58.2727272727273 
14-Apr-2004 13:16,199612,GATWICK,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,SUDAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 39 , 5.12820512820513 , 200.923076923077 
14-Apr-2004 13:16,199612,GATWICK,REPUBLIC OF YEMEN,ADEN,YEMENIA,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 90 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,GATWICK,REPUBLIC OF YEMEN,SANAA,YEMENIA,S, 139 , 2 , 39.568345323741 , 13.6690647482014 , 15.8273381294964 , 19.4244604316547 , 7.19424460431655 , 4.31654676258993 , 67.589928057554 , 12 , 187 , 36.3636363636364 , 52.4598930481283 
14-Apr-2004 13:16,199612,GATWICK,RUMANIA,BUCHAREST (BANEASA),JARO INTERNATIONAL SA,C, 6 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-1.66666666666667 , 8 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,GATWICK,RUMANIA,BUCHAREST (OTOPENI),BRITANNIA AIRWAYS,C, 3 , 0 , 33.3333333333333 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 45.3333333333333 , 1 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,GATWICK,RUMANIA,BUCHAREST (OTOPENI),BRITISH AIRWAYS (EURO OPS) LGW,S, 407 , 0 , 48.6486486486487 , 25.7985257985258 , 20.1474201474201 , 5.15970515970516 , 0 , 0.245700245700246 , 23.9140049140049 , 2 , 346 , 70.2312138728324 , 12.471098265896 
14-Apr-2004 13:16,199612,GATWICK,RUMANIA,BUCHAREST (OTOPENI),FIRST CHOICE AIRWAYS LTD,C, 36 , 2 , 61.1111111111111 , 11.1111111111111 , 19.4444444444444 , 8.33333333333333 , 0 , 0 , 21.75 , 6 , 5 , 60 , 13.2 
14-Apr-2004 13:16,199612,GATWICK,RUMANIA,BUCHAREST (OTOPENI),MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 24 , 50 , 32.4583333333333 
14-Apr-2004 13:16,199612,GATWICK,RUMANIA,BUCHAREST (OTOPENI),ROMAVIA,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 41 , 1 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,GATWICK,RUMANIA,BUCHAREST (OTOPENI),TAROM,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 22 , 40.9090909090909 , 29.1818181818182 
14-Apr-2004 13:16,199612,GATWICK,RUSSIA,MOSCOW (SHEREMETYEVO),AJT AIR INTERNATIONAL,C, 6 , 0 , 0 , 16.6666666666667 , 0 , 83.3333333333333 , 0 , 0 , 74.5 , 0 , 42 , 26.1904761904762 , 49.9761904761905 
14-Apr-2004 13:16,199612,GATWICK,RUSSIA,MOSCOW (SHEREMETYEVO),BRITISH AIRWAYS (EURO OPS) LGW,S, 717 , 1 , 78.9400278940028 , 10.5997210599721 , 8.50767085076708 , 1.95258019525802 , 0 , 0 , 8.10041841004184 , 0 , 426 , 82.8638497652582 , 4.38262910798122 
14-Apr-2004 13:16,199612,GATWICK,RUSSIA,MOSCOW (SHEREMETYEVO),ORIOL/OREL AVIA,C, 3 , 1 , 0 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 39.6666666666667 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,GATWICK,RUSSIA,ST PETERSBURG,AEROFLOT,S, 192 , 2 , 71.875 , 20.8333333333333 , 5.72916666666667 , 1.5625 , 0 , 0 , 9.55729166666667 , 4 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,GATWICK,RUSSIA,ST PETERSBURG,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 55 
