run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
05-Mar-2004 11:49,199609,BIRMINGHAM,TUNISIA,MONASTIR,MONARCH AIRLINES,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.8 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,BIRMINGHAM,TUNISIA,MONASTIR,MY TRAVEL AIRWAYS UK,A,C, 3 , 1 , 100 , 0 , 0 , 0 , 0 , 0 ,-14 , 1 , 4 , 25 , 33.5 
05-Mar-2004 11:49,199609,BIRMINGHAM,TUNISIA,MONASTIR,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 6.5 , 0 , 4 , 100 , 1.75 
05-Mar-2004 11:49,199609,BIRMINGHAM,TURKEY,ANTALYA,AIR 2000,A,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 ,-5.6 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,BIRMINGHAM,TURKEY,ANTALYA,AIR 2000,D,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 0.6 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,BIRMINGHAM,TURKEY,ANTALYA,BRITANNIA AIRWAYS,A,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-4 , 0 , 4 , 75 , 5.75 
05-Mar-2004 11:49,199609,BIRMINGHAM,TURKEY,ANTALYA,BRITANNIA AIRWAYS,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 4 , 75 , 6.75 
05-Mar-2004 11:49,199609,BIRMINGHAM,TURKEY,DALAMAN,AIR 2000,A,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-6.375 , 0 , 9 , 55.5555555555556 , 15.5555555555556 
05-Mar-2004 11:49,199609,BIRMINGHAM,TURKEY,DALAMAN,AIR 2000,D,C, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 1.55555555555556 , 0 , 8 , 62.5 , 20.875 
05-Mar-2004 11:49,199609,BIRMINGHAM,TURKEY,DALAMAN,BRITANNIA AIRWAYS,A,C, 9 , 0 , 44.4444444444444 , 33.3333333333333 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 22.6666666666667 , 0 , 4 , 100 ,-9.5 
05-Mar-2004 11:49,199609,BIRMINGHAM,TURKEY,DALAMAN,BRITANNIA AIRWAYS,D,C, 8 , 0 , 50 , 12.5 , 25 , 12.5 , 0 , 0 , 25.875 , 0 , 5 , 100 , 0.2 
05-Mar-2004 11:49,199609,BIRMINGHAM,TURKEY,DALAMAN,MONARCH AIRLINES,A,C, 4 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 53.75 , 0 , 5 , 40 , 33.8 
05-Mar-2004 11:49,199609,BIRMINGHAM,TURKEY,DALAMAN,MONARCH AIRLINES,D,C, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 44.75 , 0 , 5 , 40 , 38.2 
05-Mar-2004 11:49,199609,BIRMINGHAM,TURKEY,DALAMAN,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 50 , 0 , 25 , 0 , 25 , 0 , 84 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,BIRMINGHAM,TURKEY,DALAMAN,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 75 , 0 , 0 , 0 , 25 , 0 , 75 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,BIRMINGHAM,TURKEY,DALAMAN,SUNWAYS,A,C, 4 , 0 , 75 , 0 , 0 , 0 , 0 , 25 , 150.75 , 0 , 4 , 0 , 30.25 
05-Mar-2004 11:49,199609,BIRMINGHAM,TURKEY,DALAMAN,SUNWAYS,D,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 14.5 , 0 , 4 , 0 , 36.5 
05-Mar-2004 11:49,199609,BIRMINGHAM,TURKEY,IZMIR (ADNAM MENDERES),AIR 2000,A,C, 10 , 0 , 70 , 10 , 10 , 10 , 0 , 0 , 8.9 , 0 , 8 , 50 , 19.25 
05-Mar-2004 11:49,199609,BIRMINGHAM,TURKEY,IZMIR (ADNAM MENDERES),AIR 2000,D,C, 10 , 0 , 80 , 0 , 10 , 10 , 0 , 0 , 14.9 , 0 , 8 , 50 , 26.625 
05-Mar-2004 11:49,199609,BIRMINGHAM,TURKEY,IZMIR (ADNAM MENDERES),MONARCH AIRLINES,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 29.5 
05-Mar-2004 11:49,199609,BIRMINGHAM,TURKEY,IZMIR (ADNAM MENDERES),MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 20 , 16.8 
05-Mar-2004 11:49,199609,BIRMINGHAM,TURKEY,IZMIR (ADNAM MENDERES),MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 0 , 50 , 25 , 25 , 0 , 0 , 42.25 , 0 , 4 , 0 , 56.25 
05-Mar-2004 11:49,199609,BIRMINGHAM,TURKEY,IZMIR (ADNAM MENDERES),MY TRAVEL AIRWAYS UK,D,C, 5 , 0 , 60 , 0 , 40 , 0 , 0 , 0 , 12 , 0 , 4 , 0 , 53.5 
05-Mar-2004 11:49,199609,BIRMINGHAM,TURKEY,IZMIR (ADNAM MENDERES),ONUR AIR,A,C, 4 , 0 , 25 , 0 , 50 , 25 , 0 , 0 , 40.25 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,BIRMINGHAM,TURKEY,IZMIR (ADNAM MENDERES),ONUR AIR,D,C, 4 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 38.25 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,BIRMINGHAM,TURKEY,IZMIR (ADNAM MENDERES),SUNWAYS,A,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 21.75 , 0 , 4 , 75 , 3.5 
05-Mar-2004 11:49,199609,BIRMINGHAM,TURKEY,IZMIR (ADNAM MENDERES),SUNWAYS,D,C, 4 , 0 , 75 , 0 , 0 , 0 , 0 , 25 , 174 , 0 , 3 , 0 , 85 
05-Mar-2004 11:49,199609,BIRMINGHAM,TURKMENISTAN,ASHKHABAD,TURKMENISTAN AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 113 
05-Mar-2004 11:49,199609,BIRMINGHAM,TURKMENISTAN,ASHKHABAD,TURKMENISTAN AIRLINES,A,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-18.75 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,BIRMINGHAM,TURKMENISTAN,ASHKHABAD,TURKMENISTAN AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 88.75 
05-Mar-2004 11:49,199609,BIRMINGHAM,TURKMENISTAN,ASHKHABAD,TURKMENISTAN AIRLINES,D,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.5 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,BIRMINGHAM,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS PLC,A,S, 26 , 0 , 92.3076923076923 , 7.69230769230769 , 0 , 0 , 0 , 0 ,-0.769230769230769 , 0 , 25 , 76 , 8.72 
05-Mar-2004 11:49,199609,BIRMINGHAM,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS PLC,D,S, 26 , 0 , 92.3076923076923 , 7.69230769230769 , 0 , 0 , 0 , 0 , 3.88461538461538 , 0 , 25 , 88 , 9 
05-Mar-2004 11:49,199609,BIRMINGHAM,UNITED KINGDOM,BELFAST CITY,FLYBE.BRITISH EUROPEAN,A,S, 106 , 0 , 89.622641509434 , 3.77358490566038 , 1.88679245283019 , 4.71698113207547 , 0 , 0 , 7.73584905660377 , 1 , 72 , 88.8888888888889 , 2.65277777777778 
05-Mar-2004 11:49,199609,BIRMINGHAM,UNITED KINGDOM,BELFAST CITY,FLYBE.BRITISH EUROPEAN,D,S, 103 , 1 , 91.2621359223301 , 3.88349514563107 , 0.970873786407767 , 2.9126213592233 , 0.970873786407767 , 0 , 10.1165048543689 , 4 , 71 , 83.0985915492958 , 9.38028169014085 
05-Mar-2004 11:49,199609,BIRMINGHAM,UNITED KINGDOM,BELFAST CITY,JERSEY EUROPEAN AIRWAYS,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 30 , 86.6666666666667 , 7.13333333333333 
05-Mar-2004 11:49,199609,BIRMINGHAM,UNITED KINGDOM,BELFAST CITY,JERSEY EUROPEAN AIRWAYS,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 30 , 76.6666666666667 , 8.7 
05-Mar-2004 11:49,199609,BIRMINGHAM,UNITED KINGDOM,BELFAST INTERNATIONAL,DUO AIRWAYS LTD,A,S, 107 , 0 , 89.7196261682243 , 7.47663551401869 , 2.80373831775701 , 0 , 0 , 0 , 4.58878504672897 , 0 , 105 , 93.3333333333333 , 3.28571428571429 
05-Mar-2004 11:49,199609,BIRMINGHAM,UNITED KINGDOM,BELFAST INTERNATIONAL,DUO AIRWAYS LTD,D,S, 107 , 0 , 85.0467289719626 , 9.34579439252336 , 3.73831775700935 , 1.86915887850467 , 0 , 0 , 7.89719626168224 , 0 , 107 , 85.981308411215 , 5.70093457943925 
05-Mar-2004 11:49,199609,BIRMINGHAM,UNITED KINGDOM,BRISTOL,AIRWORLD AVIATION LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 ,-21.8 
05-Mar-2004 11:49,199609,BIRMINGHAM,UNITED KINGDOM,BRISTOL,AIRWORLD AVIATION LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 ,-28.6666666666667 
05-Mar-2004 11:49,199609,BIRMINGHAM,UNITED KINGDOM,CARDIFF WALES,BRITANNIA AB,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 23.75 
05-Mar-2004 11:49,199609,BIRMINGHAM,UNITED KINGDOM,CARDIFF WALES,BRITANNIA AB,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 53.25 
05-Mar-2004 11:49,199609,BIRMINGHAM,UNITED KINGDOM,EDINBURGH,AUGSBURG AIRWAYS GMBH,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-30 
05-Mar-2004 11:49,199609,BIRMINGHAM,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS PLC,A,S, 183 , 0 , 94.5355191256831 , 2.18579234972678 , 1.09289617486339 , 1.63934426229508 , 0.546448087431694 , 0 , 3.20765027322404 , 0 , 181 , 93.9226519337017 , 0.160220994475138 
05-Mar-2004 11:49,199609,BIRMINGHAM,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS PLC,D,S, 203 , 0 , 90.64039408867 , 3.94088669950739 , 2.46305418719212 , 2.95566502463054 , 0 , 0 , 5.99014778325123 , 1 , 183 , 89.0710382513661 , 4.20765027322404 
05-Mar-2004 11:49,199609,BIRMINGHAM,UNITED KINGDOM,EDINBURGH,BRITISH WORLD AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 22 
05-Mar-2004 11:49,199609,BIRMINGHAM,UNITED KINGDOM,EDINBURGH,BRITISH WORLD AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 25 
05-Mar-2004 11:49,199609,BIRMINGHAM,UNITED KINGDOM,EDINBURGH,EUROPEAN AIR CHARTER,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 5 
05-Mar-2004 11:49,199609,BIRMINGHAM,UNITED KINGDOM,EDINBURGH,EUROPEAN AIR CHARTER,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 15 
05-Mar-2004 11:49,199609,BIRMINGHAM,UNITED KINGDOM,GATWICK,BRITANNIA AIRWAYS,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 30 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,BIRMINGHAM,UNITED KINGDOM,GATWICK,CALEDONIAN AIRWAYS,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,BIRMINGHAM,UNITED KINGDOM,GATWICK,COMMUNITY EXPRESS AIRLINES LTD,A,S, 28 , 0 , 85.7142857142857 , 10.7142857142857 , 3.57142857142857 , 0 , 0 , 0 , 4.89285714285714 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,BIRMINGHAM,UNITED KINGDOM,GATWICK,COMMUNITY EXPRESS AIRLINES LTD,D,S, 28 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.571428571428571 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,BIRMINGHAM,UNITED KINGDOM,GATWICK,MONARCH AIRLINES,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,BIRMINGHAM,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS PLC,A,S, 219 , 0 , 93.1506849315068 , 5.93607305936073 , 0.91324200913242 , 0 , 0 , 0 , 1.83561643835616 , 2 , 220 , 93.6363636363636 , 2.46363636363636 
05-Mar-2004 11:49,199609,BIRMINGHAM,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS PLC,D,S, 200 , 1 , 92 , 6 , 1.5 , 0.5 , 0 , 0 , 3.12 , 0 , 219 , 92.2374429223744 , 4.04109589041096 
05-Mar-2004 11:49,199609,BIRMINGHAM,UNITED KINGDOM,GUERNSEY,BRITISH REGIONAL AIRLINES LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 35 , 97.1428571428571 ,-4.68571428571429 
05-Mar-2004 11:49,199609,BIRMINGHAM,UNITED KINGDOM,GUERNSEY,BRITISH REGIONAL AIRLINES LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 35 , 94.2857142857143 , 3.57142857142857 
05-Mar-2004 11:49,199609,BIRMINGHAM,UNITED KINGDOM,GUERNSEY,FLYBE.BRITISH EUROPEAN,A,S, 40 , 1 , 97.5 , 2.5 , 0 , 0 , 0 , 0 ,-0.6 , 2 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,BIRMINGHAM,UNITED KINGDOM,GUERNSEY,FLYBE.BRITISH EUROPEAN,D,S, 41 , 0 , 97.5609756097561 , 2.4390243902439 , 0 , 0 , 0 , 0 , 4.63414634146341 , 1 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,BIRMINGHAM,UNITED KINGDOM,GUERNSEY,JERSEY EUROPEAN AIRWAYS,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 29 , 89.6551724137931 ,-0.206896551724138 
05-Mar-2004 11:49,199609,BIRMINGHAM,UNITED KINGDOM,GUERNSEY,JERSEY EUROPEAN AIRWAYS,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 19.5 
05-Mar-2004 11:49,199609,BIRMINGHAM,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 106 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,BIRMINGHAM,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,D,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 86 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,BIRMINGHAM,UNITED KINGDOM,ISLE OF MAN,BA CITIEXPRESS (IOM) LTD,A,S, 52 , 0 , 96.1538461538462 , 1.92307692307692 , 1.92307692307692 , 0 , 0 , 0 , 0.576923076923077 , 0 , 51 , 92.156862745098 , 2.05882352941176 
05-Mar-2004 11:49,199609,BIRMINGHAM,UNITED KINGDOM,ISLE OF MAN,BA CITIEXPRESS (IOM) LTD,D,S, 52 , 0 , 94.2307692307692 , 3.84615384615385 , 1.92307692307692 , 0 , 0 , 0 , 3.96153846153846 , 0 , 51 , 90.1960784313725 , 5 
05-Mar-2004 11:49,199609,BIRMINGHAM,UNITED KINGDOM,JERSEY,BMI BRITISH MIDLAND,A,S, 48 , 0 , 79.1666666666667 , 14.5833333333333 , 2.08333333333333 , 2.08333333333333 , 2.08333333333333 , 0 , 11.8958333333333 , 0 , 48 , 85.4166666666667 , 4.04166666666667 
05-Mar-2004 11:49,199609,BIRMINGHAM,UNITED KINGDOM,JERSEY,BMI BRITISH MIDLAND,D,S, 48 , 0 , 75 , 12.5 , 10.4166666666667 , 2.08333333333333 , 0 , 0 , 11.8333333333333 , 0 , 48 , 75 , 11.2916666666667 
05-Mar-2004 11:49,199609,BIRMINGHAM,UNITED KINGDOM,JERSEY,BRITISH AIRWAYS CITIEXPRESS LTD,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 72 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,BIRMINGHAM,UNITED KINGDOM,JERSEY,BRITISH AIRWAYS CITIEXPRESS LTD,D,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 75 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,BIRMINGHAM,UNITED KINGDOM,JERSEY,BRITISH AIRWAYS PLC,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 5 , 80 , 18.8 
05-Mar-2004 11:49,199609,BIRMINGHAM,UNITED KINGDOM,JERSEY,BRITISH AIRWAYS PLC,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.75 , 0 , 5 , 100 , 1 
05-Mar-2004 11:49,199609,BIRMINGHAM,UNITED KINGDOM,JERSEY,BRITISH REGIONAL AIRLINES LTD,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 2.75 
05-Mar-2004 11:49,199609,BIRMINGHAM,UNITED KINGDOM,JERSEY,BRITISH REGIONAL AIRLINES LTD,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 23.25 
05-Mar-2004 11:49,199609,BIRMINGHAM,UNITED KINGDOM,JERSEY,CITY FLYER EXPRESS,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-3 , 1 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,BIRMINGHAM,UNITED KINGDOM,JERSEY,CITY FLYER EXPRESS,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 60 , 1 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,BIRMINGHAM,UNITED KINGDOM,JERSEY,DUO AIRWAYS LTD,A,C, 4 , 1 , 50 , 50 , 0 , 0 , 0 , 0 , 13.5 , 2 , 1 , 0 , 44 
05-Mar-2004 11:49,199609,BIRMINGHAM,UNITED KINGDOM,JERSEY,DUO AIRWAYS LTD,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.8 , 1 , 1 , 100 , 5 
05-Mar-2004 11:49,199609,BIRMINGHAM,UNITED KINGDOM,JERSEY,FLYBE.BRITISH EUROPEAN,A,S, 45 , 1 , 84.4444444444444 , 8.88888888888889 , 4.44444444444444 , 2.22222222222222 , 0 , 0 , 1.26666666666667 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,BIRMINGHAM,UNITED KINGDOM,JERSEY,FLYBE.BRITISH EUROPEAN,D,S, 46 , 0 , 91.304347826087 , 2.17391304347826 , 4.34782608695652 , 2.17391304347826 , 0 , 0 , 8.60869565217391 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,BIRMINGHAM,UNITED KINGDOM,JERSEY,JERSEY EUROPEAN AIRWAYS,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 50 , 46.5555555555556 
05-Mar-2004 11:49,199609,BIRMINGHAM,UNITED KINGDOM,JERSEY,JERSEY EUROPEAN AIRWAYS,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 39 , 76.9230769230769 , 20.8461538461538 
05-Mar-2004 11:49,199609,BIRMINGHAM,UNITED KINGDOM,JERSEY,KLM UK LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 22.4 
05-Mar-2004 11:49,199609,BIRMINGHAM,UNITED KINGDOM,JERSEY,KLM UK LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 49.4 
05-Mar-2004 11:49,199609,BIRMINGHAM,UNITED KINGDOM,KIRKWALL,BRITISH AIRWAYS PLC,A,S, 21 , 0 , 95.2380952380952 , 4.76190476190476 , 0 , 0 , 0 , 0 , 1.33333333333333 , 0 , 21 , 76.1904761904762 , 10.3333333333333 
05-Mar-2004 11:49,199609,BIRMINGHAM,UNITED KINGDOM,KIRKWALL,BRITISH AIRWAYS PLC,D,S, 21 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.80952380952381 , 0 , 21 , 100 , 2.33333333333333 
05-Mar-2004 11:49,199609,BIRMINGHAM,UNITED KINGDOM,LIVERPOOL,COMMUNITY EXPRESS AIRLINES LTD,A,S, 28 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-1.39285714285714 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,BIRMINGHAM,UNITED KINGDOM,LIVERPOOL,COMMUNITY EXPRESS AIRLINES LTD,D,S, 28 , 0 , 82.1428571428572 , 17.8571428571429 , 0 , 0 , 0 , 0 , 4.42857142857143 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,BIRMINGHAM,UNITED KINGDOM,MANCHESTER,BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 10 
05-Mar-2004 11:49,199609,BIRMINGHAM,UNITED KINGDOM,MANCHESTER,BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 ,-19 
05-Mar-2004 11:49,199609,BIRMINGHAM,UNITED KINGDOM,NEWCASTLE,DUO AIRWAYS LTD,A,S, 83 , 0 , 89.1566265060241 , 7.2289156626506 , 3.6144578313253 , 0 , 0 , 0 , 0.72289156626506 , 2 , 84 , 95.2380952380952 ,-3.3452380952381 
05-Mar-2004 11:49,199609,BIRMINGHAM,UNITED KINGDOM,NEWCASTLE,DUO AIRWAYS LTD,D,S, 84 , 0 , 92.8571428571429 , 3.57142857142857 , 3.57142857142857 , 0 , 0 , 0 , 4.26190476190476 , 1 , 84 , 96.4285714285714 , 2.29761904761905 
05-Mar-2004 11:49,199609,BIRMINGHAM,UNITED KINGDOM,NEWCASTLE,FUTURA AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 6 
05-Mar-2004 11:49,199609,BIRMINGHAM,UNITED KINGDOM,NEWCASTLE,LUFTHANSA CITY LINE,A,S, 9 , 0 , 77.7777777777778 , 0 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 18.5555555555556 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,BIRMINGHAM,UNITED KINGDOM,NEWCASTLE,LUFTHANSA CITY LINE,D,S, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 12.25 , 1 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,BIRMINGHAM,UNITED KINGDOM,STANSTED,BRITISH WORLD AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 1 , 0 , 19 
05-Mar-2004 11:49,199609,BIRMINGHAM,UNITED KINGDOM,STANSTED,FLIGHTLINE LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 17 
05-Mar-2004 11:49,199609,BIRMINGHAM,UNITED KINGDOM,STANSTED,LEISURE INTERNATIONAL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 20 , 78.2 
05-Mar-2004 11:49,199609,BIRMINGHAM,UNITED KINGDOM,STANSTED,LEISURE INTERNATIONAL,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 167 
05-Mar-2004 11:49,199609,BIRMINGHAM,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,A,S, 30 , 0 , 73.3333333333333 , 6.66666666666667 , 6.66666666666667 , 13.3333333333333 , 0 , 0 , 14.6666666666667 , 0 , 30 , 96.6666666666667 ,-24.8666666666667 
05-Mar-2004 11:49,199609,BIRMINGHAM,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,D,S, 30 , 0 , 66.6666666666667 , 13.3333333333333 , 16.6666666666667 , 0 , 3.33333333333333 , 0 , 19.9333333333333 , 0 , 30 , 100 ,-3.23333333333333 
05-Mar-2004 11:49,199609,BIRMINGHAM,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 29 , 100 ,-32.2068965517241 
05-Mar-2004 11:49,199609,BIRMINGHAM,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 30 , 83.3333333333333 , 10.4 
05-Mar-2004 11:49,199609,BIRMINGHAM,USA,ORLANDO,AMERICAN TRANS AIR,A,C, 2 , 1 , 50 , 50 , 0 , 0 , 0 , 0 ,-9.5 , 1 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,BIRMINGHAM,USA,ORLANDO,AMERICAN TRANS AIR,D,C, 3 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 19.6666666666667 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,BIRMINGHAM,USA,ORLANDO,BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 21 
05-Mar-2004 11:49,199609,BIRMINGHAM,USA,ORLANDO,BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 10.4 
05-Mar-2004 11:49,199609,BIRMINGHAM,USA,ORLANDO,LEISURE INTL AIRWAYS LTD,A,C, 4 , 0 , 0 , 50 , 25 , 25 , 0 , 0 , 60.25 , 0 , 5 , 40 , 26.2 
