run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
05-Mar-2004 12:35,199612,GATWICK,GAMBIA,BANJUL,BRITANNIA AIRWAYS,C, 10 , 0 , 70 , 20 , 0 , 10 , 0 , 0 , 18.7 , 0 , 8 , 50 , 21.5 
05-Mar-2004 12:35,199612,GATWICK,GAMBIA,BANJUL,EXCALIBUR AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 16.6666666666667 , 56.3333333333333 
05-Mar-2004 12:35,199612,GATWICK,GAMBIA,BANJUL,MONARCH AIRLINES,C, 8 , 0 , 0 , 37.5 , 37.5 , 25 , 0 , 0 , 47.25 , 2 , 10 , 0 , 53.3 
05-Mar-2004 12:35,199612,GATWICK,GERMANY,BERLIN (TEGEL),DEUTSCHE BA,S, 132 , 0 , 75.7575757575758 , 11.3636363636364 , 8.33333333333333 , 4.54545454545455 , 0 , 0 , 10.4924242424242 , 2 , 0 , 0 , 0 
05-Mar-2004 12:35,199612,GATWICK,GERMANY,BREMEN,DEUTSCHE BA,S, 178 , 0 , 88.7640449438202 , 7.86516853932584 , 2.80898876404494 , 0.561797752808989 , 0 , 0 , 4.5 , 2 , 148 , 72.972972972973 , 14.7027027027027 
05-Mar-2004 12:35,199612,GATWICK,GERMANY,COLOGNE (BONN),CITY FLYER EXPRESS,S, 145 , 1 , 85.5172413793103 , 10.3448275862069 , 3.44827586206897 , 0.689655172413793 , 0 , 0 , 5.08965517241379 , 1 , 0 , 0 , 0 
05-Mar-2004 12:35,199612,GATWICK,GERMANY,COLOGNE (BONN),MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 3.5 
05-Mar-2004 12:35,199612,GATWICK,GERMANY,DUSSELDORF,CITY FLYER EXPRESS,S, 126 , 0 , 76.1904761904762 , 10.3174603174603 , 9.52380952380952 , 3.96825396825397 , 0 , 0 , 11.2698412698413 , 1 , 120 , 60 , 23.975 
05-Mar-2004 12:35,199612,GATWICK,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS (EURO OPS) LGW,S, 170 , 0 , 81.7647058823529 , 9.41176470588235 , 6.47058823529412 , 1.76470588235294 , 0.588235294117647 , 0 , 9.95294117647059 , 0 , 160 , 79.375 , 12.40625 
05-Mar-2004 12:35,199612,GATWICK,GERMANY,HAMBURG,DEUTSCHE BA,S, 132 , 0 , 86.3636363636364 , 10.6060606060606 , 3.03030303030303 , 0 , 0 , 0 ,-1.25 , 2 , 0 , 0 , 0 
05-Mar-2004 12:35,199612,GATWICK,GERMANY,HAMBURG,FLIGHTLINE LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 ,-7.5 
05-Mar-2004 12:35,199612,GATWICK,GERMANY,HOF,EUROWINGS LUFTVERKEHRS,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 34.5 , 0 , 2 , 0 , 58.5 
05-Mar-2004 12:35,199612,GATWICK,GERMANY,MUNICH,DEUTSCHE BA,S, 148 , 0 , 68.2432432432432 , 20.9459459459459 , 7.43243243243243 , 2.7027027027027 , 0.675675675675676 , 0 , 14.2432432432432 , 2 , 125 , 65.6 , 16.928 
05-Mar-2004 12:35,199612,GATWICK,GERMANY,MUNSTER-OSNABRUCK,EUROWINGS LUFTVERKEHRS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 10 
05-Mar-2004 12:35,199612,GATWICK,GERMANY,PADERBORN,EUROWINGS LUFTVERKEHRS,S, 58 , 0 , 81.0344827586207 , 15.5172413793103 , 1.72413793103448 , 1.72413793103448 , 0 , 0 , 4.46551724137931 , 0 , 59 , 74.5762711864407 , 9.67796610169492 
05-Mar-2004 12:35,199612,GATWICK,GERMANY,STUTTGART,BRITISH WORLD AIRLINES LTD,C, 2 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 19.5 , 0 , 0 , 0 , 0 
05-Mar-2004 12:35,199612,GATWICK,GHANA,ACCRA,BRITISH AIRWAYS PLC,S, 14 , 0 , 21.4285714285714 , 14.2857142857143 , 7.14285714285714 , 42.8571428571429 , 14.2857142857143 , 0 , 82.2857142857143 , 0 , 0 , 0 , 0 
05-Mar-2004 12:35,199612,GATWICK,GHANA,ACCRA,EXCEL AIRWAYS LTD,C, 4 , 0 , 25 , 0 , 25 , 50 , 0 , 0 , 90 , 0 , 0 , 0 , 0 
05-Mar-2004 12:35,199612,GATWICK,GHANA,ACCRA,GHANA AIRWAYS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 74.3333333333333 
05-Mar-2004 12:35,199612,GATWICK,GIBRALTAR,GIBRALTAR,GB AIRWAYS LTD,S, 45 , 1 , 46.6666666666667 , 20 , 6.66666666666667 , 26.6666666666667 , 0 , 0 , 33.8 , 9 , 43 , 48.8372093023256 , 37.7906976744186 
05-Mar-2004 12:35,199612,GATWICK,GREECE,ATHENS,AIR 2000,C, 48 , 0 , 45.8333333333333 , 14.5833333333333 , 18.75 , 14.5833333333333 , 6.25 , 0 , 39.2083333333333 , 3 , 16 , 37.5 , 33.125 
05-Mar-2004 12:35,199612,GATWICK,GREECE,ATHENS,AIR FOYLE PASSENGER AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 20 , 25.2 
05-Mar-2004 12:35,199612,GATWICK,GREECE,ATHENS,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 14.2857142857143 , 48.1428571428571 
05-Mar-2004 12:35,199612,GATWICK,GREECE,ATHENS,BRITISH AIRWAYS (EURO OPS) LGW,S, 60 , 0 , 43.3333333333333 , 31.6666666666667 , 13.3333333333333 , 11.6666666666667 , 0 , 0 , 25.3833333333333 , 0 , 57 , 29.8245614035088 , 39.4561403508772 
05-Mar-2004 12:35,199612,GATWICK,GREECE,ATHENS,CALEDONIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 37.5 , 43.625 
05-Mar-2004 12:35,199612,GATWICK,GREECE,ATHENS,EXCALIBUR AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 72.8 
05-Mar-2004 12:35,199612,GATWICK,GREECE,ATHENS,EXCEL AIRWAYS LTD,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-5.66666666666667 , 1 , 15 , 20 , 187.133333333333 
05-Mar-2004 12:35,199612,GATWICK,GREECE,ATHENS,LEISURE INTERNATIONAL,C, 8 , 0 , 25 , 12.5 , 25 , 37.5 , 0 , 0 , 54.75 , 0 , 18 , 38.8888888888889 , 87.1666666666667 
05-Mar-2004 12:35,199612,GATWICK,GREECE,ATHENS,MONARCH AIRLINES,C, 43 , 0 , 32.5581395348837 , 18.6046511627907 , 23.2558139534884 , 20.9302325581395 , 4.65116279069767 , 0 , 45.7906976744186 , 11 , 44 , 40.9090909090909 , 45.8409090909091 
05-Mar-2004 12:35,199612,GATWICK,GREECE,ATHENS,MY TRAVEL AIRWAYS UK,C, 7 , 0 , 28.5714285714286 , 42.8571428571429 , 28.5714285714286 , 0 , 0 , 0 , 16.7142857142857 , 0 , 0 , 0 , 0 
05-Mar-2004 12:35,199612,GATWICK,GREECE,CORFU,AIR 2000,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 46 , 0 , 1 , 100 , 7 
05-Mar-2004 12:35,199612,GATWICK,GREECE,CORFU,MONARCH AIRLINES,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 61 , 0 , 1 , 0 , 63 
05-Mar-2004 12:35,199612,GATWICK,GREECE,HERAKLION,MY TRAVEL AIRWAYS UK,C, 1 , 1 , 0 , 0 , 0 , 100 , 0 , 0 , 142 , 0 , 0 , 0 , 0 
05-Mar-2004 12:35,199612,GATWICK,GREECE,RHODES,BRITANNIA AIRWAYS,C, 2 , 2 , 0 , 100 , 0 , 0 , 0 , 0 , 25 , 0 , 0 , 0 , 0 
05-Mar-2004 12:35,199612,GATWICK,GREECE,SALONIKA,AIR 2000,C, 3 , 0 , 0 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 46 , 0 , 1 , 100 , 0 
05-Mar-2004 12:35,199612,GATWICK,GREECE,SALONIKA,BRITANNIA AB,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 6 
05-Mar-2004 12:35,199612,GATWICK,GREECE,SALONIKA,BRITANNIA AIRWAYS,C, 1 , 1 , 0 , 0 , 0 , 100 , 0 , 0 , 88 , 8 , 0 , 0 , 0 
05-Mar-2004 12:35,199612,GATWICK,GREECE,SALONIKA,CALEDONIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 120 
05-Mar-2004 12:35,199612,GATWICK,GREECE,SALONIKA,LEISURE INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 39.4 
05-Mar-2004 12:35,199612,GATWICK,GREECE,SALONIKA,MONARCH AIRLINES,C, 20 , 1 , 50 , 10 , 15 , 15 , 0 , 10 , 81.85 , 1 , 20 , 45 , 35.75 
05-Mar-2004 12:35,199612,GATWICK,GREECE,SALONIKA,MY TRAVEL AIRWAYS UK,C, 3 , 0 , 0 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 57.3333333333333 , 1 , 0 , 0 , 0 
05-Mar-2004 12:35,199612,GATWICK,GREECE,ZAKINTHOS,MONARCH AIRLINES,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-2 , 0 , 0 , 0 , 0 
05-Mar-2004 12:35,199612,GATWICK,GRENADA,GRENADA,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 189 
05-Mar-2004 12:35,199612,GATWICK,GRENADA,GRENADA,BRITISH AIRWAYS PLC,S, 17 , 0 , 58.8235294117647 , 17.6470588235294 , 23.5294117647059 , 0 , 0 , 0 , 13.8235294117647 , 0 , 4 , 75 , 175.25 
05-Mar-2004 12:35,199612,GATWICK,GRENADA,GRENADA,CALEDONIAN AIRWAYS,C, 6 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 18 , 0 , 4 , 0 , 27.5 
05-Mar-2004 12:35,199612,GATWICK,GUYANA,GEORGETOWN (GUYANA),BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 76 
05-Mar-2004 12:35,199612,GATWICK,HUNGARY,BUDAPEST,AIR 2000,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 0 , 0 , 0 
05-Mar-2004 12:35,199612,GATWICK,HUNGARY,BUDAPEST,MY TRAVEL AIRWAYS UK,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 4 , 0 , 2 , 50 , 6.5 
05-Mar-2004 12:35,199612,GATWICK,ICELAND,KEFLAVIK,AIR FOYLE PASSENGER AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 12 
05-Mar-2004 12:35,199612,GATWICK,ICELAND,KEFLAVIK,EXCEL AIRWAYS LTD,C, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 52.5 , 0 , 0 , 0 , 0 
05-Mar-2004 12:35,199612,GATWICK,INDIA,DELHI,MONARCH AIRLINES,C, 9 , 0 , 88.8888888888889 , 0 , 0 , 0 , 11.1111111111111 , 0 , 21.5555555555556 , 0 , 0 , 0 , 0 
05-Mar-2004 12:35,199612,GATWICK,INDIA,GOA,BRITANNIA AIRWAYS,C, 5 , 0 , 40 , 20 , 40 , 0 , 0 , 0 , 21 , 0 , 10 , 50 , 58.1 
05-Mar-2004 12:35,199612,GATWICK,INDIA,GOA,CALEDONIAN AIRWAYS,C, 16 , 0 , 50 , 37.5 , 12.5 , 0 , 0 , 0 , 11.125 , 0 , 14 , 42.8571428571429 , 58.7142857142857 
05-Mar-2004 12:35,199612,GATWICK,INDIA,GOA,MONARCH AIRLINES,C, 9 , 0 , 44.4444444444444 , 33.3333333333333 , 22.2222222222222 , 0 , 0 , 0 , 14.2222222222222 , 0 , 10 , 50 , 41.8 
05-Mar-2004 12:35,199612,GATWICK,INDIA,TRIVANDRUM,CALEDONIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 71.25 
05-Mar-2004 12:35,199612,GATWICK,INDIA,TRIVANDRUM,MONARCH AIRLINES,C, 10 , 0 , 0 , 10 , 70 , 20 , 0 , 0 , 62.3 , 0 , 9 , 44.4444444444444 , 29.2222222222222 
05-Mar-2004 12:35,199612,GATWICK,INDONESIA,BALI INTERNATIONAL,GARUDA INDONESIA,S, 18 , 0 , 27.7777777777778 , 16.6666666666667 , 0 , 33.3333333333333 , 22.2222222222222 , 0 , 101.666666666667 , 0 , 17 , 64.7058823529412 , 27.2941176470588 
05-Mar-2004 12:35,199612,GATWICK,IRISH REPUBLIC,CORK,CITY FLYER EXPRESS,S, 139 , 2 , 61.8705035971223 , 23.7410071942446 , 9.35251798561151 , 4.31654676258993 , 0.719424460431655 , 0 , 14.7338129496403 , 4 , 76 , 59.2105263157895 , 18.7631578947368 
05-Mar-2004 12:35,199612,GATWICK,IRISH REPUBLIC,DUBLIN,AER LINGUS,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 12 , 0 , 0 , 0 , 0 
05-Mar-2004 12:35,199612,GATWICK,IRISH REPUBLIC,DUBLIN,CITY FLYER EXPRESS,S, 238 , 0 , 65.9663865546218 , 17.6470588235294 , 12.6050420168067 , 3.78151260504202 , 0 , 0 , 14.7941176470588 , 3 , 224 , 62.0535714285714 , 17.1294642857143 
05-Mar-2004 12:35,199612,GATWICK,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 252 , 2 , 72.6190476190476 , 13.8888888888889 , 10.3174603174603 , 3.17460317460317 , 0 , 0 , 12.9285714285714 , 5 , 230 , 70 , 9.93913043478261 
05-Mar-2004 12:35,199612,GATWICK,IRISH REPUBLIC,SHANNON,AB AIRLINES,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7.33333333333333 , 0 , 0 , 0 , 0 
05-Mar-2004 12:35,199612,GATWICK,IRISH REPUBLIC,SHANNON,AB AIRLINES,S, 147 , 1 , 84.3537414965986 , 9.52380952380952 , 2.72108843537415 , 3.40136054421769 , 0 , 0 , 7.60544217687075 , 0 , 91 , 73.6263736263736 , 13.6043956043956 
05-Mar-2004 12:35,199612,GATWICK,ISLE OF CURACAO NETH.ANTILLES,ARUBA,MY TRAVEL AIRWAYS UK,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 17 , 0 , 0 , 0 , 0 
05-Mar-2004 12:35,199612,GATWICK,ISRAEL,OVDA,AIR 2000,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 5.125 , 0 , 17 , 29.4117647058824 , 57.0588235294118 
05-Mar-2004 12:35,199612,GATWICK,ISRAEL,OVDA,BRITANNIA AIRWAYS,C, 10 , 0 , 30 , 40 , 20 , 10 , 0 , 0 , 29.4 , 0 , 8 , 37.5 , 18.75 
05-Mar-2004 12:35,199612,GATWICK,ISRAEL,OVDA,CALEDONIAN AIRWAYS,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 139 , 0 , 0 , 0 , 0 
05-Mar-2004 12:35,199612,GATWICK,ISRAEL,TEL AVIV,AIR 2000,C, 20 , 0 , 40 , 20 , 15 , 15 , 10 , 0 , 46.3 , 1 , 28 , 53.5714285714286 , 25.1428571428571 
05-Mar-2004 12:35,199612,GATWICK,ISRAEL,TEL AVIV,BRITISH AIRWAYS PLC,S, 61 , 1 , 57.3770491803279 , 26.2295081967213 , 9.83606557377049 , 4.91803278688525 , 1.63934426229508 , 0 , 19.9016393442623 , 0 , 62 , 69.3548387096774 , 39.3387096774194 
05-Mar-2004 12:35,199612,GATWICK,ISRAEL,TEL AVIV,CALEDONIAN AIRWAYS,C, 9 , 0 , 44.4444444444444 , 0 , 33.3333333333333 , 22.2222222222222 , 0 , 0 , 34.6666666666667 , 1 , 0 , 0 , 0 
05-Mar-2004 12:35,199612,GATWICK,ISRAEL,TEL AVIV,EL AL,C, 10 , 0 , 40 , 60 , 0 , 0 , 0 , 0 , 13.8 , 0 , 6 , 83.3333333333333 , 6.66666666666667 
05-Mar-2004 12:35,199612,GATWICK,ISRAEL,TEL AVIV,EXCALIBUR AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 42.8571428571429 , 22.7142857142857 
05-Mar-2004 12:35,199612,GATWICK,ISRAEL,TEL AVIV,MONARCH AIRLINES,C, 32 , 0 , 34.375 , 15.625 , 28.125 , 18.75 , 3.125 , 0 , 48.21875 , 0 , 31 , 38.7096774193548 , 34.0645161290323 
05-Mar-2004 12:35,199612,GATWICK,ITALY,BERGAMO,AIR 2000,C, 3 , 0 , 33.3333333333333 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 48.6666666666667 , 1 , 3 , 66.6666666666667 , 26.3333333333333 
05-Mar-2004 12:35,199612,GATWICK,ITALY,BERGAMO,BRITANNIA AIRWAYS,C, 7 , 0 , 28.5714285714286 , 42.8571428571429 , 14.2857142857143 , 0 , 14.2857142857143 , 0 , 47 , 0 , 6 , 50 ,-39 
05-Mar-2004 12:35,199612,GATWICK,ITALY,BERGAMO,BRITISH WORLD AIRLINES LTD,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 27 , 0 , 1 , 100 , 3 
05-Mar-2004 12:35,199612,GATWICK,ITALY,BERGAMO,MONARCH AIRLINES,C, 2 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 27 , 2 , 4 , 100 , 11 
05-Mar-2004 12:35,199612,GATWICK,ITALY,BERGAMO,MY TRAVEL AIRWAYS UK,C, 4 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 53.25 , 0 , 3 , 33.3333333333333 , 16.6666666666667 
05-Mar-2004 12:35,199612,GATWICK,ITALY,BOLOGNA,AIR 2000,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 17 , 0 , 0 , 0 , 0 
05-Mar-2004 12:35,199612,GATWICK,ITALY,BOLOGNA,ALITALIA,S, 62 , 0 , 69.3548387096774 , 8.06451612903226 , 19.3548387096774 , 3.2258064516129 , 0 , 0 , 16.8870967741935 , 0 , 59 , 50.8474576271186 , 19.8813559322034 
05-Mar-2004 12:35,199612,GATWICK,ITALY,BOLOGNA,BRITANNIA AB,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 45.5 
05-Mar-2004 12:35,199612,GATWICK,ITALY,BOLOGNA,BRITISH WORLD AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 176 
05-Mar-2004 12:35,199612,GATWICK,ITALY,BOLOGNA,EUROPEAN AIR CHARTER,C, 6 , 0 , 50 , 33.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 18.6666666666667 , 0 , 2 , 0 , 104.5 
05-Mar-2004 12:35,199612,GATWICK,ITALY,BOLOGNA,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
05-Mar-2004 12:35,199612,GATWICK,ITALY,BOLOGNA,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 30.7692307692308 , 33.1538461538462 
05-Mar-2004 12:35,199612,GATWICK,ITALY,CAGLIARI (ELMAS),BRITISH WORLD AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 64.5 
05-Mar-2004 12:35,199612,GATWICK,ITALY,CAGLIARI (ELMAS),EUROPEAN AIR CHARTER,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 29.5 , 0 , 0 , 0 , 0 
05-Mar-2004 12:35,199612,GATWICK,ITALY,CAGLIARI (ELMAS),MERIDIANA AIR,S, 59 , 0 , 49.1525423728814 , 22.0338983050847 , 16.9491525423729 , 10.1694915254237 , 1.69491525423729 , 0 , 25.271186440678 , 1 , 57 , 49.1228070175439 , 36.8947368421053 
05-Mar-2004 12:35,199612,GATWICK,ITALY,CAGLIARI (ELMAS),MONARCH AIRLINES,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 27.5 , 0 , 2 , 0 , 108 
05-Mar-2004 12:35,199612,GATWICK,ITALY,CATANIA (FONTANAROSSA),ALITALIA,S, 62 , 0 , 66.1290322580645 , 22.5806451612903 , 9.67741935483871 , 1.61290322580645 , 0 , 0 , 13.4032258064516 , 0 , 60 , 58.3333333333333 , 17.2666666666667 
05-Mar-2004 12:35,199612,GATWICK,ITALY,CATANIA (FONTANAROSSA),BRITANNIA AIRWAYS,C, 2 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 107.5 , 0 , 0 , 0 , 0 
05-Mar-2004 12:35,199612,GATWICK,ITALY,CATANIA (FONTANAROSSA),BRITISH WORLD AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 164 
05-Mar-2004 12:35,199612,GATWICK,ITALY,CATANIA (FONTANAROSSA),EXCEL AIRWAYS LTD,C, 2 , 0 , 0 , 0 , 0 , 0 , 0 , 100 , 925 , 0 , 0 , 0 , 0 
05-Mar-2004 12:35,199612,GATWICK,ITALY,CATANIA (FONTANAROSSA),MONARCH AIRLINES,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 16.5 , 0 , 12 , 50 , 66.8333333333333 
05-Mar-2004 12:35,199612,GATWICK,ITALY,FLORENCE,ALITALIA,S, 50 , 0 , 30 , 20 , 16 , 30 , 4 , 0 , 53.64 , 2 , 0 , 0 , 0 
05-Mar-2004 12:35,199612,GATWICK,ITALY,FLORENCE,MERIDIANA AIR,S, 59 , 0 , 52.5423728813559 , 23.728813559322 , 16.9491525423729 , 5.08474576271186 , 1.69491525423729 , 0 , 19.6779661016949 , 1 , 57 , 52.6315789473684 , 32.0350877192982 
05-Mar-2004 12:35,199612,GATWICK,ITALY,GENOA,BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-3 
05-Mar-2004 12:35,199612,GATWICK,ITALY,GENOA,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 146 
05-Mar-2004 12:35,199612,GATWICK,ITALY,GENOA,BRITISH AIRWAYS (EURO OPS) LGW,S, 106 , 0 , 56.6037735849057 , 22.6415094339623 , 12.2641509433962 , 7.54716981132075 , 0.943396226415094 , 0 , 20.2169811320755 , 3 , 104 , 66.3461538461539 , 20.6057692307692 
05-Mar-2004 12:35,199612,GATWICK,ITALY,GENOA,CALEDONIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 37 
05-Mar-2004 12:35,199612,GATWICK,ITALY,MILAN (LINATE),ALITALIA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 49 
05-Mar-2004 12:35,199612,GATWICK,ITALY,MILAN (LINATE),BRITANNIA AB,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 33.3333333333333 , 42.4166666666667 
05-Mar-2004 12:35,199612,GATWICK,ITALY,MILAN (LINATE),BRITISH AIRWAYS (EURO OPS) LGW,S, 116 , 0 , 56.8965517241379 , 20.6896551724138 , 16.3793103448276 , 6.03448275862069 , 0 , 0 , 19.1206896551724 , 4 , 56 , 67.8571428571429 , 20.4285714285714 
05-Mar-2004 12:35,199612,GATWICK,ITALY,MILAN (LINATE),EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 40.6666666666667 
05-Mar-2004 12:35,199612,GATWICK,ITALY,MILAN (MALPENSA),AIR 2000,C, 2 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 162 , 0 , 0 , 0 , 0 
05-Mar-2004 12:35,199612,GATWICK,ITALY,MILAN (MALPENSA),AIR FOYLE PASSENGER AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 99.25 
05-Mar-2004 12:35,199612,GATWICK,ITALY,MILAN (MALPENSA),AIR OPERATIONS EUROPE,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 82.5 
05-Mar-2004 12:35,199612,GATWICK,ITALY,MILAN (MALPENSA),BRITANNIA AB,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 ,-20.6666666666667 
05-Mar-2004 12:35,199612,GATWICK,ITALY,MILAN (MALPENSA),BRITANNIA AIRWAYS,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 16 , 0 , 0 , 0 , 0 
05-Mar-2004 12:35,199612,GATWICK,ITALY,MILAN (MALPENSA),BRITISH WORLD AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 16.5 
05-Mar-2004 12:35,199612,GATWICK,ITALY,MILAN (MALPENSA),EUROFLY SPA,C, 1 , 1 , 100 , 0 , 0 , 0 , 0 , 0 ,-11 , 0 , 0 , 0 , 0 
05-Mar-2004 12:35,199612,GATWICK,ITALY,MILAN (MALPENSA),EUROPEAN AIR CHARTER,C, 16 , 0 , 12.5 , 31.25 , 37.5 , 18.75 , 0 , 0 , 40.75 , 0 , 0 , 0 , 0 
05-Mar-2004 12:35,199612,GATWICK,ITALY,MILAN (MALPENSA),EXCALIBUR AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 20 , 122 
05-Mar-2004 12:35,199612,GATWICK,ITALY,MILAN (MALPENSA),EXCEL AIRWAYS LTD,C, 8 , 0 , 25 , 37.5 , 12.5 , 0 , 25 , 0 , 77.5 , 0 , 5 , 40 , 91 
05-Mar-2004 12:35,199612,GATWICK,ITALY,MILAN (MALPENSA),GB AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 20.5 
05-Mar-2004 12:35,199612,GATWICK,ITALY,MILAN (MALPENSA),LEISURE INTERNATIONAL,C, 10 , 0 , 30 , 20 , 40 , 10 , 0 , 0 , 31.7 , 0 , 12 , 25 , 50.6666666666667 
