run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
13-Jan-2004 13:55,199601,GATWICK,ISRAEL,TEL AVIV,CALEDONIAN AIRWAYS,C, 6 , 0 , 66.6666666666667 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 0 , 6 , 4 , 0 , 0 , 0 
13-Jan-2004 13:55,199601,GATWICK,ISRAEL,TEL AVIV,EL AL,C, 10 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 8 , 0 , 10 , 60 , 17.9 
13-Jan-2004 13:55,199601,GATWICK,ISRAEL,TEL AVIV,EXCALIBUR AIRWAYS,C, 5 , 0 , 20 , 80 , 0 , 0 , 0 , 0 , 20.4 , 2 , 19 , 52.6315789473684 , 140.157894736842 
13-Jan-2004 13:55,199601,GATWICK,ISRAEL,TEL AVIV,MONARCH AIRLINES,C, 28 , 2 , 28.5714285714286 , 10.7142857142857 , 28.5714285714286 , 21.4285714285714 , 10.7142857142857 , 0 , 62.8571428571429 , 0 , 24 , 37.5 , 43.375 
13-Jan-2004 13:55,199601,GATWICK,ITALY,BERGAMO,AIR 2000,C, 9 , 0 , 22.2222222222222 , 0 , 22.2222222222222 , 22.2222222222222 , 33.3333333333333 , 0 , 127.888888888889 , 0 , 8 , 100 , 7.625 
13-Jan-2004 13:55,199601,GATWICK,ITALY,BERGAMO,BRITANNIA AIRWAYS,C, 15 , 1 , 40 , 26.6666666666667 , 13.3333333333333 , 13.3333333333333 , 6.66666666666667 , 0 , 52.8666666666667 , 0 , 16 , 50 , 19.8125 
13-Jan-2004 13:55,199601,GATWICK,ITALY,BERGAMO,GB AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 5.5 
13-Jan-2004 13:55,199601,GATWICK,ITALY,BERGAMO,MONARCH AIRLINES,C, 8 , 0 , 37.5 , 12.5 , 0 , 25 , 12.5 , 12.5 , 113.875 , 0 , 16 , 31.25 , 32.5 
13-Jan-2004 13:55,199601,GATWICK,ITALY,BERGAMO,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 25 , 12.5 , 25 , 37.5 , 0 , 0 , 50.5 , 0 , 0 , 0 , 0 
13-Jan-2004 13:55,199601,GATWICK,ITALY,BOLOGNA,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-14 
13-Jan-2004 13:55,199601,GATWICK,ITALY,BOLOGNA,AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-1 
13-Jan-2004 13:55,199601,GATWICK,ITALY,BOLOGNA,AIR FOYLE PASSENGER AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 25.25 
13-Jan-2004 13:55,199601,GATWICK,ITALY,BOLOGNA,AIRTOURS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
13-Jan-2004 13:55,199601,GATWICK,ITALY,BOLOGNA,ALITALIA,S, 62 , 0 , 72.5806451612903 , 14.5161290322581 , 11.2903225806452 , 1.61290322580645 , 0 , 0 , 9.82258064516129 , 0 , 62 , 70.9677419354839 , 10.0161290322581 
13-Jan-2004 13:55,199601,GATWICK,ITALY,BOLOGNA,BRITANNIA AB,C, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 67 , 0 , 0 , 0 , 0 
13-Jan-2004 13:55,199601,GATWICK,ITALY,BOLOGNA,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 2 
13-Jan-2004 13:55,199601,GATWICK,ITALY,BOLOGNA,EXCALIBUR AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 18.5 
13-Jan-2004 13:55,199601,GATWICK,ITALY,BOLOGNA,EXCEL AIRWAYS LTD,C, 3 , 0 , 0 , 0 , 33.3333333333333 , 66.6666666666667 , 0 , 0 , 81 , 0 , 0 , 0 , 0 
13-Jan-2004 13:55,199601,GATWICK,ITALY,BOLOGNA,GB AIRWAYS LTD,C, 1 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 223 , 0 , 0 , 0 , 0 
13-Jan-2004 13:55,199601,GATWICK,ITALY,BOLOGNA,LEISURE INTERNATIONAL,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 0 , 0 , 0 
13-Jan-2004 13:55,199601,GATWICK,ITALY,BOLOGNA,MONARCH AIRLINES,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 13.5 , 0 , 11 , 63.6363636363636 , 25.2727272727273 
13-Jan-2004 13:55,199601,GATWICK,ITALY,CAGLIARI (ELMAS),BRITISH WORLD AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 28 
13-Jan-2004 13:55,199601,GATWICK,ITALY,CAGLIARI (ELMAS),LEISURE INTERNATIONAL,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 34.5 , 0 , 0 , 0 , 0 
13-Jan-2004 13:55,199601,GATWICK,ITALY,CAGLIARI (ELMAS),MERIDIANA AIR,S, 62 , 0 , 72.5806451612903 , 14.5161290322581 , 9.67741935483871 , 3.2258064516129 , 0 , 0 , 10.8225806451613 , 0 , 0 , 0 , 0 
13-Jan-2004 13:55,199601,GATWICK,ITALY,CAGLIARI (ELMAS),MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 39 
13-Jan-2004 13:55,199601,GATWICK,ITALY,CATANIA (FONTANAROSSA),ALITALIA,S, 60 , 0 , 85 , 8.33333333333333 , 5 , 1.66666666666667 , 0 , 0 , 6.21666666666667 , 2 , 62 , 79.0322580645161 , 9.82258064516129 
13-Jan-2004 13:55,199601,GATWICK,ITALY,CATANIA (FONTANAROSSA),BRITISH WORLD AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 97.5 
13-Jan-2004 13:55,199601,GATWICK,ITALY,CATANIA (FONTANAROSSA),EXCALIBUR AIRWAYS,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 17.5 , 0 , 2 , 50 , 13.5 
13-Jan-2004 13:55,199601,GATWICK,ITALY,CATANIA (FONTANAROSSA),GB AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 6.5 
13-Jan-2004 13:55,199601,GATWICK,ITALY,CATANIA (FONTANAROSSA),MONARCH AIRLINES,C, 8 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 39.125 , 0 , 8 , 37.5 , 24 
13-Jan-2004 13:55,199601,GATWICK,ITALY,FLORENCE,MERIDIANA AIR,S, 61 , 1 , 72.1311475409836 , 11.4754098360656 , 14.7540983606557 , 1.63934426229508 , 0 , 0 , 9.72131147540984 , 1 , 104 , 59.6153846153846 , 20.2884615384615 
13-Jan-2004 13:55,199601,GATWICK,ITALY,GENOA,BRITISH AIRWAYS (EURO OPS) LGW,S, 111 , 0 , 80.1801801801802 , 8.10810810810811 , 5.40540540540541 , 6.30630630630631 , 0 , 0 , 11.018018018018 , 5 , 0 , 0 , 0 
13-Jan-2004 13:55,199601,GATWICK,ITALY,GENOA,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 115 , 93.0434782608696 , 2.39130434782609 
13-Jan-2004 13:55,199601,GATWICK,ITALY,MILAN (LINATE),BRITANNIA AB,C, 7 , 0 , 28.5714285714286 , 28.5714285714286 , 28.5714285714286 , 14.2857142857143 , 0 , 0 , 27.7142857142857 , 0 , 0 , 0 , 0 
13-Jan-2004 13:55,199601,GATWICK,ITALY,MILAN (LINATE),BRITISH AIRWAYS (EURO OPS) LGW,S, 88 , 0 , 62.5 , 18.1818181818182 , 10.2272727272727 , 9.09090909090909 , 0 , 0 , 19.2159090909091 , 5 , 60 , 90 , 4.28333333333333 
13-Jan-2004 13:55,199601,GATWICK,ITALY,MILAN (LINATE),EXCEL AIRWAYS LTD,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 24.5 , 0 , 0 , 0 , 0 
13-Jan-2004 13:55,199601,GATWICK,ITALY,MILAN (LINATE),MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 3.5 
13-Jan-2004 13:55,199601,GATWICK,ITALY,MILAN (MALPENSA),AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 15 
13-Jan-2004 13:55,199601,GATWICK,ITALY,MILAN (MALPENSA),AIR FOYLE PASSENGER AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 45 
13-Jan-2004 13:55,199601,GATWICK,ITALY,MILAN (MALPENSA),AIR OPERATIONS EUROPE,C, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 69 , 0 , 1 , 0 , 34 
13-Jan-2004 13:55,199601,GATWICK,ITALY,MILAN (MALPENSA),BRITISH WORLD AIRLINES LTD,C, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 55.5 , 0 , 2 , 50 , 5.5 
13-Jan-2004 13:55,199601,GATWICK,ITALY,MILAN (MALPENSA),EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 476 
13-Jan-2004 13:55,199601,GATWICK,ITALY,MILAN (MALPENSA),EXCALIBUR AIRWAYS,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 39 , 0 , 0 , 0 , 0 
13-Jan-2004 13:55,199601,GATWICK,ITALY,MILAN (MALPENSA),EXCEL AIRWAYS LTD,C, 4 , 0 , 25 , 25 , 0 , 25 , 25 , 0 , 101.75 , 0 , 0 , 0 , 0 
13-Jan-2004 13:55,199601,GATWICK,ITALY,MILAN (MALPENSA),GB AIRWAYS LTD,C, 2 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 119 , 0 , 2 , 100 ,-0.5 
13-Jan-2004 13:55,199601,GATWICK,ITALY,MILAN (MALPENSA),LEISURE INTERNATIONAL,C, 10 , 0 , 30 , 30 , 10 , 30 , 0 , 0 , 45 , 0 , 10 , 70 , 8.5 
13-Jan-2004 13:55,199601,GATWICK,ITALY,MILAN (MALPENSA),MONARCH AIRLINES,C, 10 , 0 , 30 , 30 , 20 , 20 , 0 , 0 , 34.8 , 0 , 8 , 50 , 20.875 
13-Jan-2004 13:55,199601,GATWICK,ITALY,NAPLES,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 6.5 
13-Jan-2004 13:55,199601,GATWICK,ITALY,NAPLES,AIR FOYLE PASSENGER AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 161 
13-Jan-2004 13:55,199601,GATWICK,ITALY,NAPLES,AIR OPERATIONS EUROPE,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 109 , 0 , 2 , 0 , 162.5 
13-Jan-2004 13:55,199601,GATWICK,ITALY,NAPLES,BRITANNIA AB,C, 2 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 57.5 , 0 , 0 , 0 , 0 
13-Jan-2004 13:55,199601,GATWICK,ITALY,NAPLES,BRITISH AIRWAYS (EURO OPS) LGW,S, 121 , 0 , 64.4628099173554 , 19.0082644628099 , 11.5702479338843 , 3.30578512396694 , 1.65289256198347 , 0 , 16.0165289256198 , 2 , 122 , 82.7868852459016 , 10.9016393442623 
13-Jan-2004 13:55,199601,GATWICK,ITALY,NAPLES,BRITISH WORLD AIRLINES LTD,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 24.5 , 0 , 2 , 0 , 61.5 
13-Jan-2004 13:55,199601,GATWICK,ITALY,NAPLES,EXCEL AIRWAYS LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.5 , 0 , 0 , 0 , 0 
13-Jan-2004 13:55,199601,GATWICK,ITALY,NAPLES,GB AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 19.5 
13-Jan-2004 13:55,199601,GATWICK,ITALY,NAPLES,MONARCH AIRLINES,C, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 78.5 , 0 , 0 , 0 , 0 
13-Jan-2004 13:55,199601,GATWICK,ITALY,NAPLES,MY TRAVEL AIRWAYS UK,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 38.5 , 0 , 0 , 0 , 0 
13-Jan-2004 13:55,199601,GATWICK,ITALY,PALERMO,AIR OPERATIONS EUROPE,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 100 , 0 , 0 , 0 , 0 
13-Jan-2004 13:55,199601,GATWICK,ITALY,PALERMO,EXCALIBUR AIRWAYS,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 113 , 0 , 2 , 0 , 111.5 
13-Jan-2004 13:55,199601,GATWICK,ITALY,PALERMO,EXCEL AIRWAYS LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 10.5 , 0 , 0 , 0 , 0 
13-Jan-2004 13:55,199601,GATWICK,ITALY,PALERMO,MONARCH AIRLINES,C, 2 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 108 , 0 , 2 , 50 , 21 
13-Jan-2004 13:55,199601,GATWICK,ITALY,PISA,AIR 2000,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 9 , 55.5555555555556 , 19.4444444444444 
13-Jan-2004 13:55,199601,GATWICK,ITALY,PISA,AIR FOYLE PASSENGER AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 44.4444444444444 , 53.5555555555556 
13-Jan-2004 13:55,199601,GATWICK,ITALY,PISA,EUROPEAN AIR CHARTER,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 20.5 , 0 , 4 , 25 , 49.25 
13-Jan-2004 13:55,199601,GATWICK,ITALY,PISA,EXCALIBUR AIRWAYS,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-1 , 0 , 10 , 50 , 36.3 
13-Jan-2004 13:55,199601,GATWICK,ITALY,PISA,EXCEL AIRWAYS LTD,C, 7 , 0 , 42.8571428571429 , 0 , 28.5714285714286 , 28.5714285714286 , 0 , 0 , 44.7142857142857 , 1 , 0 , 0 , 0 
13-Jan-2004 13:55,199601,GATWICK,ITALY,PISA,GB AIRWAYS LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 4 , 100 , 5.75 
13-Jan-2004 13:55,199601,GATWICK,ITALY,PISA,LEISURE INTERNATIONAL,C, 4 , 1 , 50 , 0 , 50 , 0 , 0 , 0 , 17.5 , 0 , 0 , 0 , 0 
13-Jan-2004 13:55,199601,GATWICK,ITALY,PISA,MONARCH AIRLINES,C, 11 , 0 , 36.3636363636364 , 45.4545454545455 , 0 , 18.1818181818182 , 0 , 0 , 34.4545454545455 , 0 , 2 , 0 , 28 
13-Jan-2004 13:55,199601,GATWICK,ITALY,RIMINI,GB AIRWAYS LTD,C, 1 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 242 , 0 , 0 , 0 , 0 
13-Jan-2004 13:55,199601,GATWICK,ITALY,RIMINI,MONARCH AIRLINES,C, 2 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 19 , 0 , 0 , 0 , 0 
13-Jan-2004 13:55,199601,GATWICK,ITALY,ROME (CIAMPINO),AIR 2000,C, 3 , 0 , 0 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 58.3333333333333 , 0 , 0 , 0 , 0 
13-Jan-2004 13:55,199601,GATWICK,ITALY,ROME (CIAMPINO),AIR FOYLE PASSENGER AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 125.5 
13-Jan-2004 13:55,199601,GATWICK,ITALY,ROME (CIAMPINO),BRITANNIA AIRWAYS,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 13 , 0 , 0 , 0 , 0 
13-Jan-2004 13:55,199601,GATWICK,ITALY,ROME (CIAMPINO),BRITISH WORLD AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 26 
13-Jan-2004 13:55,199601,GATWICK,ITALY,ROME (CIAMPINO),EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 25.5 
13-Jan-2004 13:55,199601,GATWICK,ITALY,ROME (CIAMPINO),EXCALIBUR AIRWAYS,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 74 , 0 , 5 , 40 , 21 
13-Jan-2004 13:55,199601,GATWICK,ITALY,ROME (CIAMPINO),EXCEL AIRWAYS LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 , 0 
13-Jan-2004 13:55,199601,GATWICK,ITALY,ROME (CIAMPINO),GB AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 1.6 
13-Jan-2004 13:55,199601,GATWICK,ITALY,ROME (CIAMPINO),LEISURE INTERNATIONAL,C, 5 , 0 , 0 , 20 , 20 , 60 , 0 , 0 , 67.2 , 1 , 0 , 0 , 0 
13-Jan-2004 13:55,199601,GATWICK,ITALY,ROME (CIAMPINO),MONARCH AIRLINES,C, 17 , 0 , 47.0588235294118 , 5.88235294117647 , 23.5294117647059 , 11.7647058823529 , 11.7647058823529 , 0 , 51.8235294117647 , 0 , 19 , 57.8947368421053 , 16.1578947368421 
13-Jan-2004 13:55,199601,GATWICK,ITALY,ROME (FIUMICINO),AIR LIBERTE/ TAT EUROPEAN ALNS,S, 55 , 0 , 74.5454545454545 , 7.27272727272727 , 12.7272727272727 , 5.45454545454545 , 0 , 0 , 12.6545454545455 , 7 , 59 , 72.8813559322034 , 13.5593220338983 
13-Jan-2004 13:55,199601,GATWICK,ITALY,ROME (FIUMICINO),ALITALIA,S, 58 , 0 , 91.3793103448276 , 5.17241379310345 , 3.44827586206897 , 0 , 0 , 0 , 3.18965517241379 , 2 , 0 , 0 , 0 
13-Jan-2004 13:55,199601,GATWICK,ITALY,ROME (FIUMICINO),BRITISH AIRWAYS (EURO OPS) LGW,S, 62 , 0 , 75.8064516129032 , 8.06451612903226 , 6.45161290322581 , 8.06451612903226 , 1.61290322580645 , 0 , 18.8870967741935 , 0 , 62 , 75.8064516129032 , 9.51612903225806 
13-Jan-2004 13:55,199601,GATWICK,ITALY,ROME (FIUMICINO),EXCEL AIRWAYS LTD,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Jan-2004 13:55,199601,GATWICK,ITALY,TURIN,AIR 2000,C, 25 , 1 , 28 , 28 , 36 , 8 , 0 , 0 , 28.04 , 0 , 8 , 37.5 , 35.75 
13-Jan-2004 13:55,199601,GATWICK,ITALY,TURIN,BRITANNIA AIRWAYS,C, 16 , 0 , 18.75 , 25 , 25 , 31.25 , 0 , 0 , 54.4375 , 0 , 16 , 6.25 , 41.5 
13-Jan-2004 13:55,199601,GATWICK,ITALY,TURIN,CALEDONIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 13.75 
13-Jan-2004 13:55,199601,GATWICK,ITALY,TURIN,FLIGHTLINE LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-2 , 0 , 0 , 0 , 0 
13-Jan-2004 13:55,199601,GATWICK,ITALY,TURIN,MONARCH AIRLINES,C, 18 , 0 , 33.3333333333333 , 16.6666666666667 , 5.55555555555556 , 33.3333333333333 , 11.1111111111111 , 0 , 62.8333333333333 , 0 , 21 , 33.3333333333333 , 34.0952380952381 
13-Jan-2004 13:55,199601,GATWICK,ITALY,TURIN,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 40 , 30 , 0 , 30 , 0 , 0 , 34.5 , 2 , 3 , 33.3333333333333 , 31.6666666666667 
13-Jan-2004 13:55,199601,GATWICK,ITALY,VENICE,AIR FOYLE PASSENGER AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 11 , 27.2727272727273 , 64.2727272727273 
13-Jan-2004 13:55,199601,GATWICK,ITALY,VENICE,ALITALIA,S, 124 , 0 , 81.4516129032258 , 8.06451612903226 , 7.25806451612903 , 3.2258064516129 , 0 , 0 , 7.58064516129032 , 0 , 62 , 91.9354838709677 , 1.24193548387097 
13-Jan-2004 13:55,199601,GATWICK,ITALY,VENICE,BRITANNIA AB,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 0 , 0 , 0 
13-Jan-2004 13:55,199601,GATWICK,ITALY,VENICE,BRITISH WORLD AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 4.25 
13-Jan-2004 13:55,199601,GATWICK,ITALY,VENICE,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 32.5 
13-Jan-2004 13:55,199601,GATWICK,ITALY,VENICE,EXCALIBUR AIRWAYS,C, 6 , 0 , 16.6666666666667 , 0 , 50 , 33.3333333333333 , 0 , 0 , 69.1666666666667 , 2 , 13 , 30.7692307692308 , 38.8461538461538 
13-Jan-2004 13:55,199601,GATWICK,ITALY,VENICE,EXCEL AIRWAYS LTD,C, 5 , 0 , 20 , 20 , 20 , 40 , 0 , 0 , 51.2 , 0 , 0 , 0 , 0 
13-Jan-2004 13:55,199601,GATWICK,ITALY,VENICE,GB AIRWAYS LTD,C, 2 , 0 , 0 , 50 , 0 , 50 , 0 , 0 , 66 , 0 , 0 , 0 , 0 
13-Jan-2004 13:55,199601,GATWICK,ITALY,VENICE,LEISURE INTERNATIONAL,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.75 , 0 , 0 , 0 , 0 
13-Jan-2004 13:55,199601,GATWICK,ITALY,VENICE,MONARCH AIRLINES,C, 12 , 0 , 66.6666666666667 , 8.33333333333333 , 8.33333333333333 , 16.6666666666667 , 0 , 0 , 34.5 , 0 , 12 , 50 , 15.5833333333333 
13-Jan-2004 13:55,199601,GATWICK,ITALY,VERONA,AIR 2000,C, 7 , 0 , 0 , 28.5714285714286 , 57.1428571428571 , 14.2857142857143 , 0 , 0 , 51 , 0 , 0 , 0 , 0 
13-Jan-2004 13:55,199601,GATWICK,ITALY,VERONA,BRITISH AIRWAYS (EURO OPS) LGW,S, 85 , 0 , 58.8235294117647 , 20 , 12.9411764705882 , 7.05882352941176 , 1.17647058823529 , 0 , 19.5764705882353 , 0 , 0 , 0 , 0 
13-Jan-2004 13:55,199601,GATWICK,ITALY,VERONA,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 113 , 94.6902654867257 , 1.04424778761062 
13-Jan-2004 13:55,199601,GATWICK,ITALY,VERONA,CALEDONIAN AIRWAYS,C, 4 , 0 , 25 , 25 , 50 , 0 , 0 , 0 , 31.75 , 0 , 8 , 50 , 24.125 
13-Jan-2004 13:55,199601,GATWICK,ITALY,VERONA,LEISURE INTERNATIONAL,C, 2 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 66 , 0 , 6 , 33.3333333333333 , 34.6666666666667 
13-Jan-2004 13:55,199601,GATWICK,ITALY,VERONA,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 74.625 
13-Jan-2004 13:55,199601,GATWICK,IVORY COAST,ABIDJAN,AIR AFRIQUE,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 0 , 0 
13-Jan-2004 13:55,199601,GATWICK,IVORY COAST,ABIDJAN,AIR AFRIQUE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 8 , 37.5 , 53.125 
13-Jan-2004 13:55,199601,GATWICK,JAMAICA,KINGSTON,BRITISH AIRWAYS PLC,S, 13 , 0 , 61.5384615384615 , 7.69230769230769 , 15.3846153846154 , 15.3846153846154 , 0 , 0 , 26.2307692307692 , 0 , 13 , 69.2307692307692 , 16.0769230769231 
13-Jan-2004 13:55,199601,GATWICK,JAMAICA,KINGSTON,CALEDONIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 61.5 
13-Jan-2004 13:55,199601,GATWICK,JAMAICA,KINGSTON,LEISURE INTL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 58.5 
13-Jan-2004 13:55,199601,GATWICK,JAMAICA,KINGSTON,MY TRAVEL AIRWAYS UK,C, 1 , 2 , 0 , 100 , 0 , 0 , 0 , 0 , 20 , 0 , 0 , 0 , 0 
13-Jan-2004 13:55,199601,GATWICK,JAMAICA,KINGSTON,TRANS JAMAICA,C, 6 , 0 , 0 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 58.1666666666667 , 0 , 6 , 16.6666666666667 , 94 
13-Jan-2004 13:55,199601,GATWICK,JAMAICA,MONTEGO BAY,BRITISH AIRWAYS PLC,S, 13 , 0 , 30.7692307692308 , 15.3846153846154 , 15.3846153846154 , 30.7692307692308 , 7.69230769230769 , 0 , 58.3846153846154 , 0 , 13 , 38.4615384615385 , 25.4615384615385 
13-Jan-2004 13:55,199601,GATWICK,JAMAICA,MONTEGO BAY,LEISURE INTL AIRWAYS LTD,C, 11 , 0 , 9.09090909090909 , 27.2727272727273 , 27.2727272727273 , 18.1818181818182 , 18.1818181818182 , 0 , 82.0909090909091 , 0 , 11 , 18.1818181818182 , 33.6363636363636 
13-Jan-2004 13:55,199601,GATWICK,JAMAICA,MONTEGO BAY,MY TRAVEL AIRWAYS UK,C, 9 , 0 , 22.2222222222222 , 0 , 11.1111111111111 , 44.4444444444444 , 22.2222222222222 , 0 , 111.444444444444 , 0 , 10 , 40 , 33.7 
13-Jan-2004 13:55,199601,GATWICK,KENYA,MOMBASA,BRITANNIA AIRWAYS,C, 9 , 0 , 77.7777777777778 , 0 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 15 , 0 , 10 , 100 ,-15.8 
13-Jan-2004 13:55,199601,GATWICK,KENYA,MOMBASA,CALEDONIAN AIRWAYS,C, 11 , 1 , 27.2727272727273 , 0 , 9.09090909090909 , 63.6363636363636 , 0 , 0 , 61.6363636363636 , 0 , 27 , 48.1481481481481 , 29.1851851851852 
