run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
13-Jan-2004 14:29,199606,GATWICK,IVORY COAST,ABIDJAN,AIR AFRIQUE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 25 , 34 
13-Jan-2004 14:29,199606,GATWICK,JAMAICA,KINGSTON,BRITISH AIRWAYS PLC,S, 13 , 0 , 53.8461538461538 , 38.4615384615385 , 7.69230769230769 , 0 , 0 , 0 , 16.0769230769231 , 0 , 13 , 30.7692307692308 , 33.9230769230769 
13-Jan-2004 14:29,199606,GATWICK,JAMAICA,KINGSTON,LEISURE INTL AIRWAYS LTD,C, 2 , 0 , 0 , 0 , 50 , 0 , 50 , 0 , 110 , 0 , 0 , 0 , 0 
13-Jan-2004 14:29,199606,GATWICK,JAMAICA,KINGSTON,TRANS JAMAICA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 66 
13-Jan-2004 14:29,199606,GATWICK,JAMAICA,MONTEGO BAY,BRITANNIA AIRWAYS,C, 8 , 0 , 37.5 , 0 , 37.5 , 12.5 , 0 , 12.5 , 164.5 , 0 , 0 , 0 , 0 
13-Jan-2004 14:29,199606,GATWICK,JAMAICA,MONTEGO BAY,BRITISH AIRWAYS PLC,S, 13 , 0 , 69.2307692307692 , 15.3846153846154 , 0 , 7.69230769230769 , 7.69230769230769 , 0 , 33.5384615384615 , 0 , 13 , 0 , 65.2307692307692 
13-Jan-2004 14:29,199606,GATWICK,JAMAICA,MONTEGO BAY,LEISURE INTL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 68.25 
13-Jan-2004 14:29,199606,GATWICK,JAMAICA,MONTEGO BAY,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 25 , 25 , 0 , 50 , 0 , 0 , 70.25 , 0 , 4 , 0 , 51.25 
13-Jan-2004 14:29,199606,GATWICK,KENYA,MOMBASA,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 25 , 28.75 
13-Jan-2004 14:29,199606,GATWICK,KENYA,MOMBASA,CALEDONIAN AIRWAYS,C, 9 , 0 , 33.3333333333333 , 11.1111111111111 , 0 , 55.5555555555556 , 0 , 0 , 74.2222222222222 , 0 , 17 , 29.4117647058824 , 37.4117647058824 
13-Jan-2004 14:29,199606,GATWICK,KENYA,MOMBASA,MONARCH AIRLINES,C, 8 , 0 , 12.5 , 0 , 50 , 37.5 , 0 , 0 , 67.125 , 1 , 8 , 25 , 41.125 
13-Jan-2004 14:29,199606,GATWICK,KENYA,NAIROBI,BRITISH AIRWAYS PLC,S, 19 , 0 , 26.3157894736842 , 15.7894736842105 , 31.5789473684211 , 26.3157894736842 , 0 , 0 , 40.2631578947368 , 0 , 0 , 0 , 0 
13-Jan-2004 14:29,199606,GATWICK,LATVIA,RIGA,AIR BALTIC CORPORATION SIA,S, 50 , 0 , 96 , 4 , 0 , 0 , 0 , 0 ,-4.32 , 0 , 0 , 0 , 0 
13-Jan-2004 14:29,199606,GATWICK,LATVIA,RIGA,BALTIC INTERNATIONAL AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 59 , 67.7966101694915 , 12.864406779661 
13-Jan-2004 14:29,199606,GATWICK,LATVIA,RIGA,RIGA AIRLINES EXPRESS,S, 42 , 0 , 59.5238095238095 , 16.6666666666667 , 11.9047619047619 , 11.9047619047619 , 0 , 0 , 24.3571428571429 , 0 , 34 , 41.1764705882353 , 27.2058823529412 
13-Jan-2004 14:29,199606,GATWICK,MALAWI,LILONGWE,BRITISH AIRWAYS PLC,S, 9 , 0 , 55.5555555555556 , 22.2222222222222 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 27.6666666666667 , 0 , 0 , 0 , 0 
13-Jan-2004 14:29,199606,GATWICK,MALDIVE ISLANDS,MALE INTERNATIONAL,BRITANNIA AIRWAYS,C, 9 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 5.55555555555556 , 0 , 0 , 0 , 0 
13-Jan-2004 14:29,199606,GATWICK,MALDIVE ISLANDS,MALE INTERNATIONAL,CALEDONIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 2.25 
13-Jan-2004 14:29,199606,GATWICK,MALDIVE ISLANDS,MALE INTERNATIONAL,MONARCH AIRLINES,C, 1 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 185 , 0 , 4 , 50 , 43.75 
13-Jan-2004 14:29,199606,GATWICK,MALTA,MALTA,AIR 2000,C, 8 , 0 , 37.5 , 12.5 , 12.5 , 37.5 , 0 , 0 , 42.875 , 0 , 18 , 16.6666666666667 , 83.9444444444444 
13-Jan-2004 14:29,199606,GATWICK,MALTA,MALTA,AIR MALTA,C, 10 , 0 , 60 , 10 , 10 , 10 , 10 , 0 , 38.8 , 0 , 0 , 0 , 0 
13-Jan-2004 14:29,199606,GATWICK,MALTA,MALTA,AIR MALTA,S, 80 , 0 , 52.5 , 21.25 , 18.75 , 7.5 , 0 , 0 , 18.5875 , 0 , 78 , 70.5128205128205 , 44.2692307692308 
13-Jan-2004 14:29,199606,GATWICK,MALTA,MALTA,BRITANNIA AIRWAYS,C, 17 , 0 , 29.4117647058824 , 17.6470588235294 , 52.9411764705882 , 0 , 0 , 0 , 25.8823529411765 , 0 , 18 , 55.5555555555556 , 34.7222222222222 
13-Jan-2004 14:29,199606,GATWICK,MALTA,MALTA,CALEDONIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 71.4285714285714 , 21.2857142857143 
13-Jan-2004 14:29,199606,GATWICK,MALTA,MALTA,EXCEL AIRWAYS LTD,C, 10 , 0 , 10 , 10 , 30 , 50 , 0 , 0 , 77 , 0 , 0 , 0 , 0 
13-Jan-2004 14:29,199606,GATWICK,MALTA,MALTA,GB AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 34.375 
13-Jan-2004 14:29,199606,GATWICK,MALTA,MALTA,GB AIRWAYS LTD,S, 34 , 0 , 41.1764705882353 , 26.4705882352941 , 14.7058823529412 , 17.6470588235294 , 0 , 0 , 25.7352941176471 , 0 , 0 , 0 , 0 
13-Jan-2004 14:29,199606,GATWICK,MALTA,MALTA,LEISURE INTERNATIONAL,C, 10 , 0 , 20 , 20 , 20 , 20 , 20 , 0 , 87.1 , 0 , 0 , 0 , 0 
13-Jan-2004 14:29,199606,GATWICK,MALTA,MALTA,MONARCH AIRLINES,C, 10 , 0 , 0 , 10 , 90 , 0 , 0 , 0 , 43.4 , 0 , 8 , 12.5 , 59.625 
13-Jan-2004 14:29,199606,GATWICK,MALTA,MALTA,MY TRAVEL AIRWAYS UK,C, 8 , 1 , 62.5 , 12.5 , 12.5 , 12.5 , 0 , 0 , 22.625 , 0 , 8 , 62.5 , 10.375 
13-Jan-2004 14:29,199606,GATWICK,MAURITIUS,MAURITIUS,BRITISH AIRWAYS PLC,S, 17 , 0 , 82.3529411764706 , 17.6470588235294 , 0 , 0 , 0 , 0 ,-1.52941176470588 , 0 , 17 , 82.3529411764706 , 93.8823529411765 
13-Jan-2004 14:29,199606,GATWICK,MEXICO,CANCUN,BRITANNIA AIRWAYS,C, 8 , 0 , 50 , 37.5 , 12.5 , 0 , 0 , 0 , 12.375 , 0 , 0 , 0 , 0 
13-Jan-2004 14:29,199606,GATWICK,MEXICO,CANCUN,CALEDONIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 37.5 , 64.375 
13-Jan-2004 14:29,199606,GATWICK,MEXICO,CANCUN,MONARCH AIRLINES,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 8.25 , 0 , 0 , 0 , 0 
13-Jan-2004 14:29,199606,GATWICK,MEXICO,PUERTO VALLARTA,BRITANNIA AIRWAYS,C, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 0.222222222222222 , 0 , 0 , 0 , 0 
13-Jan-2004 14:29,199606,GATWICK,MEXICO,PUERTO VALLARTA,LEISURE INTL AIRWAYS LTD,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 0.75 , 0 , 4 , 0 , 52.5 
13-Jan-2004 14:29,199606,GATWICK,MOROCCO,AGADIR,CALEDONIAN AIRWAYS,C, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 8 , 0 , 0 , 0 , 0 
13-Jan-2004 14:29,199606,GATWICK,MOROCCO,AGADIR,GB AIRWAYS LTD,S, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 11 , 0 , 0 , 0 , 0 
13-Jan-2004 14:29,199606,GATWICK,MOROCCO,AGADIR,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 21.125 
13-Jan-2004 14:29,199606,GATWICK,MOROCCO,AGADIR,ROYAL AIR MAROC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 83.3333333333333 , 9.16666666666667 
13-Jan-2004 14:29,199606,GATWICK,MOROCCO,MARRAKESH,GB AIRWAYS LTD,S, 12 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 3.25 , 0 , 0 , 0 , 0 
13-Jan-2004 14:29,199606,GATWICK,MOROCCO,TANGIERS (IBN BATUTA),EXCEL AIRWAYS LTD,C, 9 , 0 , 11.1111111111111 , 11.1111111111111 , 77.7777777777778 , 0 , 0 , 0 , 39.1111111111111 , 0 , 0 , 0 , 0 
13-Jan-2004 14:29,199606,GATWICK,MOROCCO,TANGIERS (IBN BATUTA),ROYAL AIR MAROC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 93.75 ,-2.1875 
13-Jan-2004 14:29,199606,GATWICK,NEPAL,KATHMANDU,ROYAL NEPAL AIRLINES,S, 18 , 0 , 38.8888888888889 , 38.8888888888889 , 22.2222222222222 , 0 , 0 , 0 , 19.2222222222222 , 0 , 16 , 56.25 , 13.875 
13-Jan-2004 14:29,199606,GATWICK,NETHERLANDS,AMSTERDAM,AIR ATLANTA ICELANDIC,C, 2 , 0 , 0 , 50 , 0 , 50 , 0 , 0 , 55 , 0 , 0 , 0 , 0 
13-Jan-2004 14:29,199606,GATWICK,NETHERLANDS,AMSTERDAM,CITY FLYER EXPRESS,S, 220 , 0 , 81.3636363636364 , 15.4545454545455 , 2.72727272727273 , 0.454545454545455 , 0 , 0 , 8.03636363636364 , 0 , 0 , 0 , 0 
13-Jan-2004 14:29,199606,GATWICK,NETHERLANDS,AMSTERDAM,MARTINAIR HOLLAND,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 23 , 0 , 0 , 0 , 0 
13-Jan-2004 14:29,199606,GATWICK,NETHERLANDS,AMSTERDAM,MONARCH AIRLINES,C, 6 , 0 , 16.6666666666667 , 33.3333333333333 , 33.3333333333333 , 16.6666666666667 , 0 , 0 , 31.8333333333333 , 0 , 0 , 0 , 0 
13-Jan-2004 14:29,199606,GATWICK,NETHERLANDS,AMSTERDAM,TRANSAVIA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 110 
13-Jan-2004 14:29,199606,GATWICK,NETHERLANDS,AMSTERDAM,TRANSAVIA,S, 220 , 0 , 80.9090909090909 , 15 , 3.63636363636364 , 0.454545454545455 , 0 , 0 , 8.3 , 0 , 224 , 82.5892857142857 , 8.71428571428571 
13-Jan-2004 14:29,199606,GATWICK,NETHERLANDS,MAASTRICHT,B A S E BUSINESS AIRLINES,S, 87 , 0 , 24.1379310344828 , 50.5747126436782 , 18.3908045977011 , 5.74712643678161 , 1.14942528735632 , 0 , 29.0459770114943 , 1 , 89 , 83.1460674157303 , 6.31460674157303 
13-Jan-2004 14:29,199606,GATWICK,NETHERLANDS,ROTTERDAM,CITY FLYER EXPRESS,S, 217 , 0 , 86.6359447004608 , 6.45161290322581 , 2.76497695852535 , 4.14746543778802 , 0 , 0 , 9.19815668202765 , 0 , 207 , 81.6425120772947 , 7.28502415458937 
13-Jan-2004 14:29,199606,GATWICK,NETHERLANDS,ROTTERDAM,MONARCH AIRLINES,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 12 , 0 , 0 , 0 , 0 
13-Jan-2004 14:29,199606,GATWICK,NIGERIA,KANO,BRITISH AIRWAYS PLC,S, 10 , 0 , 70 , 20 , 10 , 0 , 0 , 0 , 11.3 , 0 , 0 , 0 , 0 
13-Jan-2004 14:29,199606,GATWICK,NIGERIA,LAGOS,BRITISH AIRWAYS PLC,S, 60 , 0 , 68.3333333333333 , 11.6666666666667 , 16.6666666666667 , 0 , 3.33333333333333 , 0 , 17.3833333333333 , 0 , 60 , 68.3333333333333 , 13.3166666666667 
13-Jan-2004 14:29,199606,GATWICK,NORWAY,ALESUND,EUROPEAN AIR CHARTER,C, 2 , 0 , 0 , 50 , 0 , 50 , 0 , 0 , 41.5 , 0 , 0 , 0 , 0 
13-Jan-2004 14:29,199606,GATWICK,NORWAY,BERGEN,BRAATHENS ASA,S, 65 , 0 , 73.8461538461539 , 13.8461538461538 , 7.69230769230769 , 4.61538461538462 , 0 , 0 , 13.8 , 3 , 60 , 90 , 1.6 
13-Jan-2004 14:29,199606,GATWICK,NORWAY,KRISTIANSAND (KJEVIK),MAERSK AIR,S, 49 , 0 , 79.5918367346939 , 14.2857142857143 , 6.12244897959184 , 0 , 0 , 0 , 8.79591836734694 , 0 , 51 , 50.9803921568627 , 15.2941176470588 
13-Jan-2004 14:29,199606,GATWICK,NORWAY,OSLO (FORNEBU),BRAATHENS ASA,S, 76 , 0 , 78.9473684210526 , 17.1052631578947 , 2.63157894736842 , 1.31578947368421 , 0 , 0 , 8.43421052631579 , 2 , 78 , 84.6153846153846 , 2.76923076923077 
13-Jan-2004 14:29,199606,GATWICK,NORWAY,OSLO (FORNEBU),BRITISH AIRWAYS (EURO OPS) LGW,S, 50 , 0 , 88 , 10 , 0 , 2 , 0 , 0 , 7.44 , 0 , 52 , 71.1538461538462 , 9.63461538461539 
13-Jan-2004 14:29,199606,GATWICK,NORWAY,STAVANGER,BRITISH AIRWAYS (EURO OPS) LGW,S, 50 , 0 , 70 , 24 , 2 , 4 , 0 , 0 , 12.76 , 0 , 51 , 80.3921568627451 , 6.94117647058824 
13-Jan-2004 14:29,199606,GATWICK,PAKISTAN,ISLAMABAD,BRITISH AIRWAYS PLC,S, 16 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 10.0625 , 0 , 18 , 55.5555555555556 , 41.2777777777778 
13-Jan-2004 14:29,199606,GATWICK,PHILIPPINES,MANILA,PHILIPPINE AIRLINES,S, 26 , 0 , 57.6923076923077 , 3.84615384615385 , 26.9230769230769 , 7.69230769230769 , 3.84615384615385 , 0 , 28.9615384615385 , 0 , 26 , 57.6923076923077 , 77.6538461538462 
13-Jan-2004 14:29,199606,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR 2000,C, 37 , 0 , 43.2432432432432 , 8.10810810810811 , 21.6216216216216 , 16.2162162162162 , 10.8108108108108 , 0 , 54.8918918918919 , 0 , 40 , 55 , 26.4 
13-Jan-2004 14:29,199606,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR BELGIUM INTERNATIONAL,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Jan-2004 14:29,199606,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR FOYLE PASSENGER AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 45.6666666666667 
13-Jan-2004 14:29,199606,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR OPERATIONS EUROPE,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 38 
13-Jan-2004 14:29,199606,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,AIRWORLD AVIATION LTD,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 , 0 
13-Jan-2004 14:29,199606,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,ALL LEISURE AIRLINES LTD,C, 8 , 0 , 12.5 , 12.5 , 50 , 25 , 0 , 0 , 44.625 , 0 , 0 , 0 , 0 
13-Jan-2004 14:29,199606,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 11 
13-Jan-2004 14:29,199606,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITANNIA AIRWAYS,C, 16 , 0 , 68.75 , 25 , 6.25 , 0 , 0 , 0 , 9.75 , 0 , 27 , 37.037037037037 , 52.7407407407407 
13-Jan-2004 14:29,199606,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITISH AIRWAYS (EURO OPS) LGW,S, 112 , 0 , 75 , 18.75 , 5.35714285714286 , 0.892857142857143 , 0 , 0 , 8.32142857142857 , 0 , 112 , 71.4285714285714 , 18.7767857142857 
13-Jan-2004 14:29,199606,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,CALEDONIAN AIRWAYS,C, 36 , 4 , 38.8888888888889 , 27.7777777777778 , 11.1111111111111 , 16.6666666666667 , 0 , 5.55555555555556 , 52.0555555555556 , 4 , 26 , 42.3076923076923 , 33 
13-Jan-2004 14:29,199606,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,CENTENNIAL AIRLINES,C, 2 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 36 , 0 , 0 , 0 , 0 
13-Jan-2004 14:29,199606,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,CITY JET,C, 12 , 0 , 16.6666666666667 , 16.6666666666667 , 58.3333333333333 , 8.33333333333333 , 0 , 0 , 35.1666666666667 , 0 , 0 , 0 , 0 
13-Jan-2004 14:29,199606,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,EUROPEAN AIR CHARTER,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 0 , 0 , 0 
13-Jan-2004 14:29,199606,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,EXCEL AIRWAYS LTD,C, 15 , 0 , 20 , 13.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 50.6666666666667 , 0 , 0 , 0 , 0 
13-Jan-2004 14:29,199606,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,GB AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 100 ,-4.33333333333333 
13-Jan-2004 14:29,199606,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,KLM UK LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 22 
13-Jan-2004 14:29,199606,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,LEISURE INTERNATIONAL,C, 10 , 0 , 60 , 20 , 0 , 0 , 20 , 0 , 70.3 , 0 , 28 , 57.1428571428571 , 27.0357142857143 
13-Jan-2004 14:29,199606,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,C, 47 , 1 , 27.6595744680851 , 17.0212765957447 , 25.531914893617 , 29.7872340425532 , 0 , 0 , 39.4255319148936 , 0 , 65 , 43.0769230769231 , 34.3846153846154 
13-Jan-2004 14:29,199606,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,C, 18 , 0 , 33.3333333333333 , 27.7777777777778 , 22.2222222222222 , 16.6666666666667 , 0 , 0 , 32.2222222222222 , 0 , 16 , 37.5 , 51.6875 
13-Jan-2004 14:29,199606,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,STERLING EUROPEAN AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 114.5 
13-Jan-2004 14:29,199606,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,TRANSAER,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6.5 , 0 , 10 , 20 , 64.4 
13-Jan-2004 14:29,199606,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,VIRGIN EXPRESS,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 13 , 0 , 0 , 0 , 0 
13-Jan-2004 14:29,199606,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 40 , 0 , 0 , 0 , 0 
13-Jan-2004 14:29,199606,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIRWORLD AVIATION LTD,C, 10 , 0 , 70 , 30 , 0 , 0 , 0 , 0 , 9 , 0 , 0 , 0 , 0 
13-Jan-2004 14:29,199606,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,GB AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 42 , 64.2857142857143 , 47.8809523809524 
13-Jan-2004 14:29,199606,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,SATA,C, 18 , 0 , 50 , 22.2222222222222 , 5.55555555555556 , 11.1111111111111 , 11.1111111111111 , 0 , 39.3333333333333 , 0 , 0 , 0 , 0 
13-Jan-2004 14:29,199606,GATWICK,PORTUGAL(EXCLUDING MADEIRA),OPORTO ( PORTUGAL ),EUROPEAN AIR CHARTER,C, 10 , 0 , 20 , 40 , 20 , 20 , 0 , 0 , 45.4 , 0 , 0 , 0 , 0 
13-Jan-2004 14:29,199606,GATWICK,PORTUGAL(EXCLUDING MADEIRA),OPORTO ( PORTUGAL ),KLM UK LTD,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 7.7 , 0 , 8 , 75 , 19.375 
13-Jan-2004 14:29,199606,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 152.5 
13-Jan-2004 14:29,199606,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,CALEDONIAN AIRWAYS,C, 16 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 1.0625 , 0 , 0 , 0 , 0 
13-Jan-2004 14:29,199606,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,EXCALIBUR AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 75 , 29.5625 
13-Jan-2004 14:29,199606,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,EXCEL AIRWAYS LTD,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 43 , 0 , 0 , 0 , 0 
13-Jan-2004 14:29,199606,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,GB AIRWAYS LTD,S, 28 , 0 , 75 , 14.2857142857143 , 3.57142857142857 , 0 , 7.14285714285714 , 0 , 22.9285714285714 , 0 , 26 , 65.3846153846154 , 8.57692307692308 
13-Jan-2004 14:29,199606,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,MONARCH AIRLINES,C, 23 , 1 , 82.6086956521739 , 13.0434782608696 , 4.34782608695652 , 0 , 0 , 0 ,-3.30434782608696 , 1 , 16 , 50 , 42.125 
13-Jan-2004 14:29,199606,GATWICK,PUERTO RICO,SAN JUAN (PUERTO RICO),BRITANNIA AIRWAYS,C, 10 , 0 , 50 , 20 , 20 , 10 , 0 , 0 , 24.6 , 0 , 2 , 100 , 13.5 
13-Jan-2004 14:29,199606,GATWICK,PUERTO RICO,SAN JUAN (PUERTO RICO),BRITISH AIRWAYS PLC,S, 9 , 0 , 33.3333333333333 , 55.5555555555556 , 11.1111111111111 , 0 , 0 , 0 , 20.1111111111111 , 0 , 8 , 87.5 , 7.75 
13-Jan-2004 14:29,199606,GATWICK,QATAR,DOHA,QATAR AIRWAYS,S, 17 , 0 , 64.7058823529412 , 23.5294117647059 , 11.7647058823529 , 0 , 0 , 0 , 5.41176470588235 , 0 , 8 , 100 ,-4.875 
13-Jan-2004 14:29,199606,GATWICK,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,AVIA AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 50 , 15.5769230769231 
13-Jan-2004 14:29,199606,GATWICK,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,SUDAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 19 , 5.26315789473684 , 134.842105263158 
13-Jan-2004 14:29,199606,GATWICK,REPUBLIC OF YEMEN,SANAA,YEMENIA,S, 8 , 0 , 37.5 , 25 , 12.5 , 25 , 0 , 0 , 31.875 , 0 , 18 , 11.1111111111111 , 52.5555555555556 
13-Jan-2004 14:29,199606,GATWICK,RUMANIA,BUCHAREST (OTOPENI),BRITISH AIRWAYS (EURO OPS) LGW,S, 23 , 0 , 52.1739130434783 , 34.7826086956522 , 8.69565217391304 , 4.34782608695652 , 0 , 0 , 17.8695652173913 , 0 , 26 , 69.2307692307692 , 7.65384615384615 
13-Jan-2004 14:29,199606,GATWICK,RUSSIA,MOSCOW (SHEREMETYEVO),BRITISH AIRWAYS (EURO OPS) LGW,S, 60 , 0 , 86.6666666666667 , 6.66666666666667 , 5 , 1.66666666666667 , 0 , 0 , 5.45 , 0 , 44 , 97.7272727272727 ,-6.13636363636364 
13-Jan-2004 14:29,199606,GATWICK,RUSSIA,ST PETERSBURG,AEROFLOT,S, 26 , 0 , 69.2307692307692 , 26.9230769230769 , 3.84615384615385 , 0 , 0 , 0 , 7.84615384615385 , 0 , 0 , 0 , 0 
13-Jan-2004 14:29,199606,GATWICK,SAINT KITTS AND NEVIS,ST KITTS,LEISURE INTL AIRWAYS LTD,C, 2 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 27.5 , 0 , 0 , 0 , 0 
13-Jan-2004 14:29,199606,GATWICK,SEYCHELLES,SEYCHELLES,AIR SEYCHELLES,S, 18 , 0 , 33.3333333333333 , 16.6666666666667 , 27.7777777777778 , 16.6666666666667 , 0 , 5.55555555555556 , 74.9444444444444 , 0 , 16 , 56.25 , 14.8125 
13-Jan-2004 14:29,199606,GATWICK,SLOVENIA,LJUBLJANA,ADRIA AIRWAYS,C, 2 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 34.5 , 0 , 0 , 0 , 0 
13-Jan-2004 14:29,199606,GATWICK,SLOVENIA,LJUBLJANA,ADRIA AIRWAYS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 83.3333333333333 ,-1.83333333333333 
