run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
05-Mar-2004 13:52,199509,BIRMINGHAM,SPAIN,IBIZA,AIR 2000,D,C, 5 , 0 , 40 , 40 , 20 , 0 , 0 , 0 , 14.2 , 0 , 4 , 25 , 67.5 
05-Mar-2004 13:52,199509,BIRMINGHAM,SPAIN,IBIZA,AIRTOURS INTERNATIONAL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 47.25 
05-Mar-2004 13:52,199509,BIRMINGHAM,SPAIN,IBIZA,AIRTOURS INTERNATIONAL,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 42 
05-Mar-2004 13:52,199509,BIRMINGHAM,SPAIN,IBIZA,AIRWORLD AVIATION LTD,A,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 16.25 , 0 , 0 , 0 , 0 
05-Mar-2004 13:52,199509,BIRMINGHAM,SPAIN,IBIZA,AIRWORLD AVIATION LTD,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-9.8 , 0 , 0 , 0 , 0 
05-Mar-2004 13:52,199509,BIRMINGHAM,SPAIN,IBIZA,BMI BRITISH MIDLAND,A,C, 4 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 20 , 0 , 4 , 75 , 25 
05-Mar-2004 13:52,199509,BIRMINGHAM,SPAIN,IBIZA,BMI BRITISH MIDLAND,D,C, 4 , 0 , 25 , 0 , 50 , 25 , 0 , 0 , 40 , 0 , 4 , 50 , 7.5 
05-Mar-2004 13:52,199509,BIRMINGHAM,SPAIN,IBIZA,BRITANNIA AIRWAYS,A,C, 23 , 0 , 52.1739130434783 , 13.0434782608696 , 8.69565217391304 , 21.7391304347826 , 0 , 4.34782608695652 , 44.5652173913044 , 0 , 21 , 47.6190476190476 , 50.1904761904762 
05-Mar-2004 13:52,199509,BIRMINGHAM,SPAIN,IBIZA,BRITANNIA AIRWAYS,D,C, 23 , 0 , 60.8695652173913 , 4.34782608695652 , 26.0869565217391 , 8.69565217391304 , 0 , 0 , 24.6086956521739 , 0 , 21 , 71.4285714285714 , 17.7619047619048 
05-Mar-2004 13:52,199509,BIRMINGHAM,SPAIN,IBIZA,JERSEY EUROPEAN AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 ,-3.5 
05-Mar-2004 13:52,199509,BIRMINGHAM,SPAIN,IBIZA,JERSEY EUROPEAN AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 ,-9.75 
05-Mar-2004 13:52,199509,BIRMINGHAM,SPAIN,IBIZA,LEISURE INTERNATIONAL,A,C, 8 , 0 , 12.5 , 12.5 , 25 , 37.5 , 12.5 , 0 , 115.375 , 0 , 9 , 33.3333333333333 , 22.1111111111111 
05-Mar-2004 13:52,199509,BIRMINGHAM,SPAIN,IBIZA,LEISURE INTERNATIONAL,D,C, 9 , 0 , 22.2222222222222 , 33.3333333333333 , 11.1111111111111 , 22.2222222222222 , 11.1111111111111 , 0 , 69.2222222222222 , 0 , 10 , 60 , 21.6 
05-Mar-2004 13:52,199509,BIRMINGHAM,SPAIN,IBIZA,MY TRAVEL AIRWAYS UK,A,C, 10 , 0 , 30 , 40 , 20 , 10 , 0 , 0 , 28.2 , 0 , 0 , 0 , 0 
05-Mar-2004 13:52,199509,BIRMINGHAM,SPAIN,IBIZA,MY TRAVEL AIRWAYS UK,D,C, 10 , 0 , 50 , 30 , 20 , 0 , 0 , 0 , 17 , 0 , 0 , 0 , 0 
05-Mar-2004 13:52,199509,BIRMINGHAM,SPAIN,MAHON,AIR 2000,A,C, 9 , 0 , 77.7777777777778 , 0 , 0 , 22.2222222222222 , 0 , 0 , 18.1111111111111 , 0 , 9 , 33.3333333333333 , 34.8888888888889 
05-Mar-2004 13:52,199509,BIRMINGHAM,SPAIN,MAHON,AIR 2000,D,C, 9 , 0 , 77.7777777777778 , 0 , 0 , 22.2222222222222 , 0 , 0 , 17.7777777777778 , 0 , 9 , 77.7777777777778 , 18.1111111111111 
05-Mar-2004 13:52,199509,BIRMINGHAM,SPAIN,MAHON,AIRTOURS INTERNATIONAL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 23 
05-Mar-2004 13:52,199509,BIRMINGHAM,SPAIN,MAHON,AIRTOURS INTERNATIONAL,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 28.25 
05-Mar-2004 13:52,199509,BIRMINGHAM,SPAIN,MAHON,AMBASSADOR AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 27 
05-Mar-2004 13:52,199509,BIRMINGHAM,SPAIN,MAHON,AMBASSADOR AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 26.5 
05-Mar-2004 13:52,199509,BIRMINGHAM,SPAIN,MAHON,BRITANNIA AIRWAYS,A,C, 14 , 0 , 42.8571428571429 , 35.7142857142857 , 7.14285714285714 , 14.2857142857143 , 0 , 0 , 24.6428571428571 , 0 , 13 , 38.4615384615385 , 46.0769230769231 
05-Mar-2004 13:52,199509,BIRMINGHAM,SPAIN,MAHON,BRITANNIA AIRWAYS,D,C, 14 , 0 , 78.5714285714286 , 7.14285714285714 , 7.14285714285714 , 7.14285714285714 , 0 , 0 , 14.7857142857143 , 0 , 13 , 53.8461538461538 , 49.1538461538462 
05-Mar-2004 13:52,199509,BIRMINGHAM,SPAIN,MAHON,CENTENNIAL AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 79.25 
05-Mar-2004 13:52,199509,BIRMINGHAM,SPAIN,MAHON,CENTENNIAL AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 30 
05-Mar-2004 13:52,199509,BIRMINGHAM,SPAIN,MAHON,LEISURE INTERNATIONAL,A,C, 9 , 0 , 11.1111111111111 , 55.5555555555556 , 11.1111111111111 , 22.2222222222222 , 0 , 0 , 35.6666666666667 , 0 , 5 , 40 , 22.6 
05-Mar-2004 13:52,199509,BIRMINGHAM,SPAIN,MAHON,LEISURE INTERNATIONAL,D,C, 9 , 0 , 55.5555555555556 , 11.1111111111111 , 11.1111111111111 , 22.2222222222222 , 0 , 0 , 31.2222222222222 , 0 , 5 , 40 , 14.2 
05-Mar-2004 13:52,199509,BIRMINGHAM,SPAIN,MAHON,MONARCH AIRLINES,A,C, 9 , 0 , 44.4444444444444 , 22.2222222222222 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 24.3333333333333 , 0 , 0 , 0 , 0 
05-Mar-2004 13:52,199509,BIRMINGHAM,SPAIN,MAHON,MONARCH AIRLINES,D,C, 9 , 0 , 55.5555555555556 , 0 , 11.1111111111111 , 33.3333333333333 , 0 , 0 , 36.2222222222222 , 0 , 0 , 0 , 0 
05-Mar-2004 13:52,199509,BIRMINGHAM,SPAIN,MAHON,MY TRAVEL AIRWAYS UK,A,C, 6 , 0 , 50 , 16.6666666666667 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 32.1666666666667 , 0 , 0 , 0 , 0 
05-Mar-2004 13:52,199509,BIRMINGHAM,SPAIN,MAHON,MY TRAVEL AIRWAYS UK,D,C, 5 , 0 , 40 , 60 , 0 , 0 , 0 , 0 , 13.2 , 0 , 0 , 0 , 0 
05-Mar-2004 13:52,199509,BIRMINGHAM,SPAIN,MAHON,STERLING EUROPEAN AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 51.2 
05-Mar-2004 13:52,199509,BIRMINGHAM,SPAIN,MAHON,STERLING EUROPEAN AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 23 
05-Mar-2004 13:52,199509,BIRMINGHAM,SPAIN,MALAGA,AIR 2000,A,C, 9 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 4.88888888888889 , 0 , 5 , 100 ,-4.4 
05-Mar-2004 13:52,199509,BIRMINGHAM,SPAIN,MALAGA,AIR 2000,D,C, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 4.88888888888889 , 0 , 5 , 100 , 3.8 
05-Mar-2004 13:52,199509,BIRMINGHAM,SPAIN,MALAGA,AMBASSADOR AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 85.7142857142857 ,-4.28571428571429 
05-Mar-2004 13:52,199509,BIRMINGHAM,SPAIN,MALAGA,AMBASSADOR AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 42.8571428571429 , 29.4285714285714 
05-Mar-2004 13:52,199509,BIRMINGHAM,SPAIN,MALAGA,BRITANNIA AIRWAYS,A,C, 8 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 20.625 , 0 , 9 , 44.4444444444444 , 20.7777777777778 
05-Mar-2004 13:52,199509,BIRMINGHAM,SPAIN,MALAGA,BRITANNIA AIRWAYS,D,C, 8 , 0 , 62.5 , 37.5 , 0 , 0 , 0 , 0 , 9.25 , 0 , 9 , 66.6666666666667 , 24.4444444444444 
05-Mar-2004 13:52,199509,BIRMINGHAM,SPAIN,MALAGA,BRITISH AIRWAYS PLC,A,S, 13 , 0 , 69.2307692307692 , 23.0769230769231 , 7.69230769230769 , 0 , 0 , 0 , 4.07692307692308 , 0 , 13 , 84.6153846153846 ,-3.23076923076923 
05-Mar-2004 13:52,199509,BIRMINGHAM,SPAIN,MALAGA,BRITISH AIRWAYS PLC,D,S, 13 , 0 , 92.3076923076923 , 7.69230769230769 , 0 , 0 , 0 , 0 , 5.46153846153846 , 0 , 13 , 76.9230769230769 , 13.9230769230769 
05-Mar-2004 13:52,199509,BIRMINGHAM,SPAIN,MALAGA,LEISURE INTERNATIONAL,A,C, 10 , 0 , 0 , 20 , 10 , 50 , 10 , 10 , 124.6 , 0 , 8 , 50 , 19.375 
05-Mar-2004 13:52,199509,BIRMINGHAM,SPAIN,MALAGA,LEISURE INTERNATIONAL,D,C, 9 , 0 , 0 , 33.3333333333333 , 11.1111111111111 , 44.4444444444444 , 11.1111111111111 , 0 , 76.8888888888889 , 1 , 8 , 25 , 28.75 
05-Mar-2004 13:52,199509,BIRMINGHAM,SPAIN,MALAGA,MONARCH AIRLINES,A,C, 4 , 0 , 25 , 0 , 75 , 0 , 0 , 0 , 37.5 , 0 , 0 , 0 , 0 
05-Mar-2004 13:52,199509,BIRMINGHAM,SPAIN,MALAGA,MONARCH AIRLINES,D,C, 4 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 23.5 , 0 , 0 , 0 , 0 
05-Mar-2004 13:52,199509,BIRMINGHAM,SPAIN,MALAGA,SPANAIR,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-4.5 , 0 , 5 , 80 ,-4.6 
05-Mar-2004 13:52,199509,BIRMINGHAM,SPAIN,MALAGA,SPANAIR,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7.75 , 0 , 5 , 20 , 23.6 
05-Mar-2004 13:52,199509,BIRMINGHAM,SPAIN,MALAGA,STERLING EUROPEAN AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 4.8 
05-Mar-2004 13:52,199509,BIRMINGHAM,SPAIN,MALAGA,STERLING EUROPEAN AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 16.6666666666667 , 50 
05-Mar-2004 13:52,199509,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,AIR 2000,A,C, 22 , 0 , 72.7272727272727 , 13.6363636363636 , 13.6363636363636 , 0 , 0 , 0 ,-3.36363636363636 , 0 , 20 , 55 , 17.55 
05-Mar-2004 13:52,199509,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,AIR 2000,D,C, 23 , 0 , 86.9565217391304 , 4.34782608695652 , 8.69565217391304 , 0 , 0 , 0 , 2.60869565217391 , 0 , 20 , 80 , 12.55 
05-Mar-2004 13:52,199509,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,AIRTOURS INTERNATIONAL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 96.75 
05-Mar-2004 13:52,199509,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,AIRTOURS INTERNATIONAL,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 27 
05-Mar-2004 13:52,199509,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,BMI BRITISH MIDLAND,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 4.25 , 0 , 0 , 0 , 0 
05-Mar-2004 13:52,199509,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,BMI BRITISH MIDLAND,D,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 12.25 , 0 , 0 , 0 , 0 
05-Mar-2004 13:52,199509,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,BRITANNIA AIRWAYS,A,C, 40 , 0 , 65 , 15 , 15 , 5 , 0 , 0 , 16.1 , 0 , 41 , 34.1463414634146 , 63.4146341463415 
05-Mar-2004 13:52,199509,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,BRITANNIA AIRWAYS,D,C, 40 , 0 , 65 , 12.5 , 15 , 7.5 , 0 , 0 , 19.425 , 0 , 43 , 23.2558139534884 , 48.2558139534884 
05-Mar-2004 13:52,199509,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,BRITISH AIRWAYS PLC,A,C, 5 , 0 , 0 , 20 , 40 , 40 , 0 , 0 , 68.4 , 0 , 4 , 0 , 48.75 
05-Mar-2004 13:52,199509,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,BRITISH AIRWAYS PLC,D,C, 5 , 0 , 0 , 0 , 80 , 20 , 0 , 0 , 52.4 , 0 , 4 , 50 , 16 
05-Mar-2004 13:52,199509,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,BRITISH WORLD AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 67.5 
05-Mar-2004 13:52,199509,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,BRITISH WORLD AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 100 
05-Mar-2004 13:52,199509,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,CENTENNIAL AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 ,-3.75 
05-Mar-2004 13:52,199509,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,CENTENNIAL AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 42.375 
05-Mar-2004 13:52,199509,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,FUTURA AIRLINES,A,C, 4 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 41.25 , 0 , 0 , 0 , 0 
05-Mar-2004 13:52,199509,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,FUTURA AIRLINES,D,C, 4 , 0 , 25 , 25 , 0 , 50 , 0 , 0 , 46.5 , 0 , 0 , 0 , 0 
05-Mar-2004 13:52,199509,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,LEISURE INTERNATIONAL,A,C, 4 , 0 , 0 , 50 , 25 , 25 , 0 , 0 , 55.75 , 0 , 4 , 75 , 48.25 
05-Mar-2004 13:52,199509,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,LEISURE INTERNATIONAL,D,C, 4 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 45 , 0 , 4 , 100 , 1.5 
05-Mar-2004 13:52,199509,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,A,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 26.75 , 0 , 0 , 0 , 0 
05-Mar-2004 13:52,199509,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,D,C, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 27 , 0 , 0 , 0 , 0 
05-Mar-2004 13:52,199509,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,MY TRAVEL AIRWAYS UK,A,C, 5 , 0 , 20 , 0 , 60 , 20 , 0 , 0 , 55.8 , 0 , 0 , 0 , 0 
05-Mar-2004 13:52,199509,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,MY TRAVEL AIRWAYS UK,D,C, 5 , 0 , 20 , 20 , 40 , 20 , 0 , 0 , 44.4 , 0 , 0 , 0 , 0 
05-Mar-2004 13:52,199509,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,SPANAIR,A,C, 16 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 6.875 , 0 , 18 , 61.1111111111111 , 12.5 
05-Mar-2004 13:52,199509,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,SPANAIR,D,C, 16 , 0 , 68.75 , 18.75 , 12.5 , 0 , 0 , 0 , 10.25 , 0 , 18 , 44.4444444444444 , 24.3333333333333 
05-Mar-2004 13:52,199509,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,STERLING EUROPEAN AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 80 
05-Mar-2004 13:52,199509,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,STERLING EUROPEAN AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-10 
05-Mar-2004 13:52,199509,BIRMINGHAM,SPAIN,REUS,BRITANNIA AIRWAYS,A,C, 5 , 0 , 40 , 20 , 40 , 0 , 0 , 0 , 28.4 , 0 , 4 , 0 , 138.25 
05-Mar-2004 13:52,199509,BIRMINGHAM,SPAIN,REUS,BRITANNIA AIRWAYS,D,C, 5 , 0 , 40 , 20 , 40 , 0 , 0 , 0 , 27 , 0 , 4 , 0 , 112.75 
05-Mar-2004 13:52,199509,BIRMINGHAM,SPAIN,REUS,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 42.5 , 0 , 0 , 0 , 0 
05-Mar-2004 13:52,199509,BIRMINGHAM,SPAIN,REUS,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 32 , 0 , 0 , 0 , 0 
05-Mar-2004 13:52,199509,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,AIR 2000,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-13.25 , 0 , 5 , 80 ,-4.4 
05-Mar-2004 13:52,199509,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,AIR 2000,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 10.75 , 0 , 5 , 20 , 41.8 
05-Mar-2004 13:52,199509,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,AIRTOURS INTERNATIONAL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 32.2 
05-Mar-2004 13:52,199509,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,AIRTOURS INTERNATIONAL,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 5.8 
05-Mar-2004 13:52,199509,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,AMBASSADOR AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 ,-17.8 
05-Mar-2004 13:52,199509,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,AMBASSADOR AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 3.8 
05-Mar-2004 13:52,199509,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,BRITANNIA AIRWAYS,A,C, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 43 , 0 , 4 , 100 ,-1.25 
05-Mar-2004 13:52,199509,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,BRITANNIA AIRWAYS,D,C, 4 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 37 , 0 , 4 , 75 , 15 
05-Mar-2004 13:52,199509,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,CENTENNIAL AIRLINES,A,C, 4 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 20.75 , 0 , 0 , 0 , 0 
05-Mar-2004 13:52,199509,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,CENTENNIAL AIRLINES,D,C, 4 , 0 , 25 , 0 , 75 , 0 , 0 , 0 , 38.25 , 0 , 0 , 0 , 0 
05-Mar-2004 13:52,199509,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,LEISURE INTERNATIONAL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 10.2 
05-Mar-2004 13:52,199509,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,LEISURE INTERNATIONAL,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 13.4 
05-Mar-2004 13:52,199509,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,A,C, 4 , 0 , 0 , 25 , 25 , 50 , 0 , 0 , 57.75 , 0 , 0 , 0 , 0 
05-Mar-2004 13:52,199509,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 12 , 0 , 0 , 0 , 0 
05-Mar-2004 13:52,199509,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,MY TRAVEL AIRWAYS UK,A,C, 5 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 14.4 , 0 , 0 , 0 , 0 
05-Mar-2004 13:52,199509,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,MY TRAVEL AIRWAYS UK,D,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 12 , 0 , 0 , 0 , 0 
05-Mar-2004 13:52,199509,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,OASIS INTERNATIONAL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 67.25 
05-Mar-2004 13:52,199509,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,OASIS INTERNATIONAL,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 63.25 
05-Mar-2004 13:52,199509,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,STERLING EUROPEAN AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-9 
05-Mar-2004 13:52,199509,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,STERLING EUROPEAN AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 9 
05-Mar-2004 13:52,199509,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,AIRTOURS INTERNATIONAL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 42.4 
05-Mar-2004 13:52,199509,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,AIRTOURS INTERNATIONAL,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 46.5 
05-Mar-2004 13:52,199509,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,BRITANNIA AIRWAYS,A,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-4 , 1 , 4 , 100 ,-5.25 
05-Mar-2004 13:52,199509,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,BRITANNIA AIRWAYS,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.5 , 0 , 4 , 75 , 5.75 
05-Mar-2004 13:52,199509,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 9 , 0 , 0 , 0 , 0 
05-Mar-2004 13:52,199509,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 15.5 , 0 , 0 , 0 , 0 
05-Mar-2004 13:52,199509,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,AIR 2000,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-22.5 , 0 , 4 , 50 , 7.75 
05-Mar-2004 13:52,199509,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,AIR 2000,D,C, 4 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 20.5 , 0 , 4 , 50 , 32.5 
05-Mar-2004 13:52,199509,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,AIR EUROPA,A,C, 4 , 0 , 0 , 0 , 25 , 75 , 0 , 0 , 76.5 , 0 , 0 , 0 , 0 
05-Mar-2004 13:52,199509,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,AIR EUROPA,D,C, 4 , 0 , 0 , 0 , 25 , 75 , 0 , 0 , 77.75 , 0 , 0 , 0 , 0 
05-Mar-2004 13:52,199509,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,AIRTOURS INTERNATIONAL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 118.25 
05-Mar-2004 13:52,199509,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,AIRTOURS INTERNATIONAL,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 103.25 
05-Mar-2004 13:52,199509,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,AMBASSADOR AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 10.5 
