run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
16-Mar-2004 15:57,199512,GATWICK,ANTIGUA AND BARBUDA,ANTIGUA,BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 2.5 
16-Mar-2004 15:57,199512,GATWICK,ANTIGUA AND BARBUDA,ANTIGUA,CALEDONIAN AIRWAYS,A,C, 4 , 0 , 25 , 25 , 50 , 0 , 0 , 0 , 28.75 , 0 , 5 , 20 , 93.6 
16-Mar-2004 15:57,199512,GATWICK,ANTIGUA AND BARBUDA,ANTIGUA,MY TRAVEL AIRWAYS UK,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 29.4 
16-Mar-2004 15:57,199512,GATWICK,ANTIGUA AND BARBUDA,ANTIGUA,MY TRAVEL AIRWAYS UK,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 30.25 
16-Mar-2004 15:57,199512,GATWICK,AUSTRALIA,ALICE SPRINGS,BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 27 
16-Mar-2004 15:57,199512,GATWICK,AUSTRALIA,ALICE SPRINGS,BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 3.33333333333333 
16-Mar-2004 15:57,199512,GATWICK,AUSTRALIA,BRISBANE,BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 62 
16-Mar-2004 15:57,199512,GATWICK,AUSTRALIA,BRISBANE,BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 16 
16-Mar-2004 15:57,199512,GATWICK,AUSTRALIA,CAIRNS,BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 45 
16-Mar-2004 15:57,199512,GATWICK,AUSTRALIA,MELBOURNE,BRITANNIA AIRWAYS,A,C, 4 , 0 , 25 , 0 , 0 , 75 , 0 , 0 , 65.5 , 0 , 2 , 0 , 46 
16-Mar-2004 15:57,199512,GATWICK,AUSTRALIA,MELBOURNE,BRITANNIA AIRWAYS,D,C, 4 , 0 , 25 , 50 , 0 , 25 , 0 , 0 , 44.25 , 0 , 2 , 0 , 18 
16-Mar-2004 15:57,199512,GATWICK,AUSTRALIA,PERTH (AUSTRALIA),BRITANNIA AIRWAYS,A,C, 4 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 103 , 0 , 2 , 0 , 316.5 
16-Mar-2004 15:57,199512,GATWICK,AUSTRALIA,PERTH (AUSTRALIA),BRITANNIA AIRWAYS,D,C, 3 , 0 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 0 , 26.6666666666667 , 0 , 2 , 100 , 7.5 
16-Mar-2004 15:57,199512,GATWICK,AUSTRALIA,SYDNEY,BRITANNIA AIRWAYS,A,C, 4 , 0 , 0 , 0 , 25 , 50 , 25 , 0 , 139 , 0 , 0 , 0 , 0 
16-Mar-2004 15:57,199512,GATWICK,AUSTRALIA,SYDNEY,BRITANNIA AIRWAYS,D,C, 6 , 0 , 66.6666666666667 , 0 , 0 , 33.3333333333333 , 0 , 0 , 54.8333333333333 , 0 , 1 , 0 , 26 
16-Mar-2004 15:57,199512,GATWICK,AUSTRALIA,SYDNEY,MY TRAVEL AIRWAYS UK,A,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 ,-6.6 , 0 , 5 , 80 , 1.8 
16-Mar-2004 15:57,199512,GATWICK,AUSTRALIA,SYDNEY,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 14.5 , 0 , 4 , 50 , 31.25 
16-Mar-2004 15:57,199512,GATWICK,AUSTRIA,INNSBRUCK,BRITANNIA AB,A,C, 3 , 0 , 66.6666666666667 , 0 , 0 , 0 , 33.3333333333333 , 0 , 100.333333333333 , 1 , 0 , 0 , 0 
16-Mar-2004 15:57,199512,GATWICK,AUSTRIA,INNSBRUCK,BRITANNIA AB,D,C, 4 , 0 , 50 , 0 , 0 , 0 , 50 , 0 , 134.5 , 0 , 0 , 0 , 0 
16-Mar-2004 15:57,199512,GATWICK,AUSTRIA,INNSBRUCK,KLM UK LTD,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 40 , 0 , 0 , 0 , 0 
16-Mar-2004 15:57,199512,GATWICK,AUSTRIA,INNSBRUCK,KLM UK LTD,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 44 , 0 , 0 , 0 , 0 
16-Mar-2004 15:57,199512,GATWICK,AUSTRIA,INNSBRUCK,LAUDA-AIR,A,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-1 , 0 , 0 , 0 , 0 
16-Mar-2004 15:57,199512,GATWICK,AUSTRIA,INNSBRUCK,LAUDA-AIR,D,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 27 , 0 , 0 , 0 , 0 
16-Mar-2004 15:57,199512,GATWICK,AUSTRIA,INNSBRUCK,LEISURE INTERNATIONAL,A,C, 7 , 0 , 28.5714285714286 , 42.8571428571429 , 0 , 14.2857142857143 , 14.2857142857143 , 0 , 76 , 3 , 8 , 12.5 , 33.5 
16-Mar-2004 15:57,199512,GATWICK,AUSTRIA,INNSBRUCK,LEISURE INTERNATIONAL,D,C, 10 , 0 , 30 , 0 , 20 , 10 , 40 , 0 , 130.3 , 0 , 12 , 33.3333333333333 , 37.4166666666667 
16-Mar-2004 15:57,199512,GATWICK,AUSTRIA,SALZBURG,BRITANNIA AIRWAYS,A,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 7 , 0 , 5 , 80 ,-1.8 
16-Mar-2004 15:57,199512,GATWICK,AUSTRIA,SALZBURG,BRITANNIA AIRWAYS,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 8.75 , 0 , 6 , 66.6666666666667 , 16 
16-Mar-2004 15:57,199512,GATWICK,AUSTRIA,SALZBURG,CALEDONIAN AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 13 
16-Mar-2004 15:57,199512,GATWICK,AUSTRIA,SALZBURG,CALEDONIAN AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 8.5 
16-Mar-2004 15:57,199512,GATWICK,AUSTRIA,SALZBURG,FIRST CHOICE AIRWAYS LTD,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 80 , 1 , 1 , 0 , 32 
16-Mar-2004 15:57,199512,GATWICK,AUSTRIA,SALZBURG,FIRST CHOICE AIRWAYS LTD,D,C, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 64 , 0 , 3 , 66.6666666666667 , 28 
16-Mar-2004 15:57,199512,GATWICK,AUSTRIA,SALZBURG,LAUDA-AIR,A,S, 50 , 0 , 64 , 22 , 4 , 8 , 2 , 0 , 23.44 , 3 , 0 , 0 , 0 
16-Mar-2004 15:57,199512,GATWICK,AUSTRIA,SALZBURG,LAUDA-AIR,D,S, 51 , 0 , 66.6666666666667 , 11.7647058823529 , 7.84313725490196 , 7.84313725490196 , 5.88235294117647 , 0 , 26.4117647058824 , 2 , 0 , 0 , 0 
16-Mar-2004 15:57,199512,GATWICK,AUSTRIA,SALZBURG,LEISURE INTERNATIONAL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 ,-23 
16-Mar-2004 15:57,199512,GATWICK,AUSTRIA,SALZBURG,LEISURE INTERNATIONAL,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 6.5 
16-Mar-2004 15:57,199512,GATWICK,AUSTRIA,SALZBURG,MONARCH AIRLINES,A,C, 5 , 0 , 20 , 20 , 20 , 40 , 0 , 0 , 66.4 , 2 , 1 , 0 , 55 
16-Mar-2004 15:57,199512,GATWICK,AUSTRIA,SALZBURG,MONARCH AIRLINES,D,C, 8 , 0 , 50 , 12.5 , 12.5 , 25 , 0 , 0 , 33.25 , 0 , 2 , 0 , 59 
16-Mar-2004 15:57,199512,GATWICK,AUSTRIA,SALZBURG,MY TRAVEL AIRWAYS UK,A,C, 3 , 0 , 0 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 51.6666666666667 , 1 , 1 , 100 , 12 
16-Mar-2004 15:57,199512,GATWICK,AUSTRIA,SALZBURG,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 75 , 0 , 0 , 0 , 25 , 0 , 46 , 0 , 2 , 50 , 12.5 
16-Mar-2004 15:57,199512,GATWICK,AUSTRIA,VIENNA,BRITISH AIRWAYS (EURO OPS) LGW,A,S, 56 , 0 , 26.7857142857143 , 25 , 33.9285714285714 , 10.7142857142857 , 3.57142857142857 , 0 , 40.5714285714286 , 2 , 59 , 79.6610169491525 , 8.71186440677966 
16-Mar-2004 15:57,199512,GATWICK,AUSTRIA,VIENNA,BRITISH AIRWAYS (EURO OPS) LGW,D,S, 58 , 0 , 65.5172413793103 , 12.0689655172414 , 8.62068965517241 , 10.3448275862069 , 3.44827586206897 , 0 , 27.2413793103448 , 0 , 59 , 83.0508474576271 , 6.54237288135593 
16-Mar-2004 15:57,199512,GATWICK,AUSTRIA,VIENNA,LAUDA-AIR,A,S, 19 , 0 , 42.1052631578947 , 15.7894736842105 , 31.5789473684211 , 10.5263157894737 , 0 , 0 , 27.3157894736842 , 0 , 18 , 44.4444444444444 , 40.2222222222222 
16-Mar-2004 15:57,199512,GATWICK,AUSTRIA,VIENNA,LAUDA-AIR,D,S, 19 , 0 , 42.1052631578947 , 21.0526315789474 , 21.0526315789474 , 15.7894736842105 , 0 , 0 , 27.6842105263158 , 0 , 18 , 50 , 32.1666666666667 
16-Mar-2004 15:57,199512,GATWICK,AZERBAIJAN,BAKU,AZERBAIJAN AIRLINES ( AZAL ),A,S, 4 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 67 , 0 , 4 , 0 , 75.5 
16-Mar-2004 15:57,199512,GATWICK,AZERBAIJAN,BAKU,AZERBAIJAN AIRLINES ( AZAL ),D,S, 4 , 0 , 0 , 0 , 25 , 75 , 0 , 0 , 66.25 , 0 , 4 , 0 , 64.75 
16-Mar-2004 15:57,199512,GATWICK,AZERBAIJAN,BAKU,BRITISH AIRWAYS (EURO OPS) LGW,A,S, 6 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 33.3333333333333 , 0 , 0 , 29.5 , 1 , 0 , 0 , 0 
16-Mar-2004 15:57,199512,GATWICK,AZERBAIJAN,BAKU,BRITISH AIRWAYS (EURO OPS) LGW,D,S, 7 , 0 , 14.2857142857143 , 28.5714285714286 , 14.2857142857143 , 42.8571428571429 , 0 , 0 , 51.1428571428571 , 0 , 0 , 0 , 0 
16-Mar-2004 15:57,199512,GATWICK,BAHAMAS,NASSAU,CALEDONIAN AIRWAYS,D,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 37.5 , 0 , 4 , 50 , 13 
16-Mar-2004 15:57,199512,GATWICK,BARBADOS,BRIDGETOWN,BRITANNIA AIRWAYS,A,C, 5 , 0 , 60 , 0 , 20 , 20 , 0 , 0 , 39.8 , 0 , 0 , 0 , 0 
16-Mar-2004 15:57,199512,GATWICK,BARBADOS,BRIDGETOWN,BRITANNIA AIRWAYS,D,C, 6 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 54.1666666666667 , 0 , 1 , 0 , 104 
16-Mar-2004 15:57,199512,GATWICK,BARBADOS,BRIDGETOWN,BRITISH AIRWAYS PLC,A,S, 9 , 0 , 66.6666666666667 , 11.1111111111111 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 11.7777777777778 , 0 , 10 , 90 , 77.5 
16-Mar-2004 15:57,199512,GATWICK,BARBADOS,BRIDGETOWN,BRITISH AIRWAYS PLC,D,S, 9 , 0 , 55.5555555555556 , 0 , 33.3333333333333 , 11.1111111111111 , 0 , 0 , 27.8888888888889 , 0 , 6 , 83.3333333333333 , 7.16666666666667 
16-Mar-2004 15:57,199512,GATWICK,BARBADOS,BRIDGETOWN,CALEDONIAN AIRWAYS,A,C, 2 , 0 , 0 , 0 , 0 , 50 , 50 , 0 , 198 , 0 , 7 , 57.1428571428571 , 57.7142857142857 
16-Mar-2004 15:57,199512,GATWICK,BARBADOS,BRIDGETOWN,CALEDONIAN AIRWAYS,D,C, 7 , 0 , 28.5714285714286 , 0 , 14.2857142857143 , 57.1428571428571 , 0 , 0 , 59 , 1 , 8 , 50 , 44.75 
16-Mar-2004 15:57,199512,GATWICK,BARBADOS,BRIDGETOWN,LEISURE INTL AIRWAYS LTD,A,C, 6 , 0 , 0 , 33.3333333333333 , 0 , 66.6666666666667 , 0 , 0 , 55.3333333333333 , 0 , 1 , 100 , 10 
16-Mar-2004 15:57,199512,GATWICK,BARBADOS,BRIDGETOWN,LEISURE INTL AIRWAYS LTD,D,C, 7 , 0 , 57.1428571428571 , 14.2857142857143 , 0 , 28.5714285714286 , 0 , 0 , 30.2857142857143 , 0 , 1 , 0 , 25 
16-Mar-2004 15:57,199512,GATWICK,BARBADOS,BRIDGETOWN,MY TRAVEL AIRWAYS UK,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 83.4 
16-Mar-2004 15:57,199512,GATWICK,BARBADOS,BRIDGETOWN,MY TRAVEL AIRWAYS UK,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 27.4 
16-Mar-2004 15:57,199512,GATWICK,BELARUS,MINSK,BELAVIA (BELARUSSIAN AIRLINES),A,S, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 ,-2.5 , 1 , 0 , 0 , 0 
16-Mar-2004 15:57,199512,GATWICK,BELARUS,MINSK,BELAVIA (BELARUSSIAN AIRLINES),D,S, 7 , 1 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 , 7.28571428571429 , 2 , 0 , 0 , 0 
16-Mar-2004 15:57,199512,GATWICK,BELGIUM,ANTWERP,CITY FLYER EXPRESS,A,S, 72 , 0 , 90.2777777777778 , 2.77777777777778 , 1.38888888888889 , 2.77777777777778 , 2.77777777777778 , 0 , 9.58333333333333 , 9 , 74 , 75.6756756756757 , 19.3108108108108 
16-Mar-2004 15:57,199512,GATWICK,BELGIUM,ANTWERP,CITY FLYER EXPRESS,D,S, 70 , 0 , 90 , 4.28571428571429 , 4.28571428571429 , 1.42857142857143 , 0 , 0 , 5.21428571428571 , 0 , 75 , 81.3333333333333 , 12.32 
16-Mar-2004 15:57,199512,GATWICK,BELGIUM,BRUSSELS,BRITISH AIRWAYS (EURO OPS) LGW,A,S, 92 , 0 , 56.5217391304348 , 22.8260869565217 , 10.8695652173913 , 6.52173913043478 , 3.26086956521739 , 0 , 27.2608695652174 , 3 , 99 , 76.7676767676768 , 10.5959595959596 
16-Mar-2004 15:57,199512,GATWICK,BELGIUM,BRUSSELS,BRITISH AIRWAYS (EURO OPS) LGW,D,S, 91 , 0 , 76.9230769230769 , 7.69230769230769 , 9.89010989010989 , 5.49450549450549 , 0 , 0 , 13.4945054945055 , 3 , 98 , 89.7959183673469 , 3.90816326530612 
16-Mar-2004 15:57,199512,GATWICK,BELGIUM,OSTEND,FLIGHTLINE LTD,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 54 , 0 , 0 , 0 , 0 
16-Mar-2004 15:57,199512,GATWICK,BELGIUM,OSTEND,FLIGHTLINE LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
16-Mar-2004 15:57,199512,GATWICK,BERMUDA,BERMUDA,BRITISH AIRWAYS PLC,A,S, 13 , 0 , 76.9230769230769 , 15.3846153846154 , 0 , 0 , 7.69230769230769 , 0 , 21.7692307692308 , 1 , 8 , 100 ,-22.25 
16-Mar-2004 15:57,199512,GATWICK,BERMUDA,BERMUDA,BRITISH AIRWAYS PLC,D,S, 13 , 0 , 76.9230769230769 , 15.3846153846154 , 7.69230769230769 , 0 , 0 , 0 , 6.92307692307692 , 0 , 9 , 88.8888888888889 , 1.55555555555556 
16-Mar-2004 15:57,199512,GATWICK,BERMUDA,BERMUDA,CANADA 3000 AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-6 
16-Mar-2004 15:57,199512,GATWICK,BULGARIA,PLOVDIV,AIR VIA BULGARIAN AIRWAYS,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 141 , 1 , 0 , 0 , 0 
16-Mar-2004 15:57,199512,GATWICK,BULGARIA,PLOVDIV,AIR VIA BULGARIAN AIRWAYS,D,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 137 , 0 , 0 , 0 , 0 
16-Mar-2004 15:57,199512,GATWICK,BULGARIA,PLOVDIV,FIRST CHOICE AIRWAYS LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-5 , 1 , 0 , 0 , 0 
16-Mar-2004 15:57,199512,GATWICK,BULGARIA,PLOVDIV,FIRST CHOICE AIRWAYS LTD,D,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 30 , 0 , 0 , 0 , 0 
16-Mar-2004 15:57,199512,GATWICK,BULGARIA,SOFIA,AIR VIA BULGARIAN AIRWAYS,A,C, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 90 , 1 , 0 , 0 , 0 
16-Mar-2004 15:57,199512,GATWICK,BULGARIA,SOFIA,AIR VIA BULGARIAN AIRWAYS,D,C, 3 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 119 , 1 , 0 , 0 , 0 
16-Mar-2004 15:57,199512,GATWICK,BULGARIA,SOFIA,BRITANNIA AIRWAYS,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 101 , 0 , 1 , 0 , 97 
16-Mar-2004 15:57,199512,GATWICK,BULGARIA,SOFIA,BRITANNIA AIRWAYS,D,C, 2 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 115 , 0 , 2 , 0 , 72 
16-Mar-2004 15:57,199512,GATWICK,BULGARIA,SOFIA,BRITISH AIRWAYS (EURO OPS) LGW,A,S, 18 , 0 , 61.1111111111111 , 5.55555555555556 , 16.6666666666667 , 11.1111111111111 , 0 , 5.55555555555556 , 38.7777777777778 , 0 , 12 , 83.3333333333333 ,-2.33333333333333 
16-Mar-2004 15:57,199512,GATWICK,BULGARIA,SOFIA,BRITISH AIRWAYS (EURO OPS) LGW,D,S, 18 , 0 , 33.3333333333333 , 38.8888888888889 , 22.2222222222222 , 5.55555555555556 , 0 , 0 , 26.3333333333333 , 0 , 12 , 75 , 11.4166666666667 
16-Mar-2004 15:57,199512,GATWICK,BULGARIA,SOFIA,CALEDONIAN AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 54.5 
16-Mar-2004 15:57,199512,GATWICK,BULGARIA,SOFIA,CALEDONIAN AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 32 
16-Mar-2004 15:57,199512,GATWICK,BULGARIA,SOFIA,FIRST CHOICE AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 11 
16-Mar-2004 15:57,199512,GATWICK,BULGARIA,SOFIA,FIRST CHOICE AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 100 ,-0.5 
16-Mar-2004 15:57,199512,GATWICK,BULGARIA,SOFIA,MONARCH AIRLINES,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 65 , 1 , 0 , 0 , 0 
16-Mar-2004 15:57,199512,GATWICK,BULGARIA,SOFIA,MONARCH AIRLINES,D,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 18 , 0 , 0 , 0 , 0 
16-Mar-2004 15:57,199512,GATWICK,CAMEROON,DOUALA,CAMEROON AIRLINES,A,S, 3 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 46.3333333333333 , 1 , 0 , 0 , 0 
16-Mar-2004 15:57,199512,GATWICK,CAMEROON,DOUALA,CAMEROON AIRLINES,D,S, 4 , 0 , 0 , 0 , 0 , 75 , 25 , 0 , 131 , 0 , 0 , 0 , 0 
16-Mar-2004 15:57,199512,GATWICK,CANADA,CALGARY,EGYPT AIR,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
16-Mar-2004 15:57,199512,GATWICK,CANADA,TORONTO,AIR CLUB INTERNATIONAL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 34 
16-Mar-2004 15:57,199512,GATWICK,CANADA,TORONTO,AIR CLUB INTERNATIONAL,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 64 
16-Mar-2004 15:57,199512,GATWICK,CANADA,TORONTO,AIR TRANSAT,A,C, 3 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 44.3333333333333 , 0 , 2 , 50 , 20 
16-Mar-2004 15:57,199512,GATWICK,CANADA,TORONTO,AIR TRANSAT,D,C, 3 , 0 , 66.6666666666667 , 0 , 0 , 33.3333333333333 , 0 , 0 , 27.3333333333333 , 0 , 2 , 50 , 17 
16-Mar-2004 15:57,199512,GATWICK,CANADA,TORONTO,BRITISH AIRWAYS PLC,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 170 
16-Mar-2004 15:57,199512,GATWICK,CAYMAN ISLANDS,GRAND CAYMAN,BRITISH AIRWAYS PLC,A,S, 15 , 0 , 46.6666666666667 , 26.6666666666667 , 6.66666666666667 , 20 , 0 , 0 , 22.0666666666667 , 0 , 0 , 0 , 0 
16-Mar-2004 15:57,199512,GATWICK,CAYMAN ISLANDS,GRAND CAYMAN,BRITISH AIRWAYS PLC,D,S, 9 , 0 , 44.4444444444444 , 44.4444444444444 , 0 , 11.1111111111111 , 0 , 0 , 26 , 0 , 0 , 0 , 0 
16-Mar-2004 15:57,199512,GATWICK,CAYMAN ISLANDS,GRAND CAYMAN,CALEDONIAN AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 94 
16-Mar-2004 15:57,199512,GATWICK,CAYMAN ISLANDS,GRAND CAYMAN,CALEDONIAN AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 3 
16-Mar-2004 15:57,199512,GATWICK,COSTA RICA,SAN JOSE COST RICA,MONARCH AIRLINES,A,C, 2 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 73 , 1 , 0 , 0 , 0 
16-Mar-2004 15:57,199512,GATWICK,COSTA RICA,SAN JOSE COST RICA,MONARCH AIRLINES,D,C, 3 , 0 , 0 , 0 , 33.3333333333333 , 66.6666666666667 , 0 , 0 , 90.6666666666667 , 0 , 0 , 0 , 0 
16-Mar-2004 15:57,199512,GATWICK,CROATIA,PULA,LEISURE INTERNATIONAL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 31 
16-Mar-2004 15:57,199512,GATWICK,CROATIA,PULA,LEISURE INTERNATIONAL,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-6 
16-Mar-2004 15:57,199512,GATWICK,CROATIA,SPLIT,MONARCH AIRLINES,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 24 , 0 , 0 , 0 , 0 
16-Mar-2004 15:57,199512,GATWICK,CUBA,CAMAGUEY,LEISURE INTL AIRWAYS LTD,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 93 , 0 , 0 , 0 , 0 
16-Mar-2004 15:57,199512,GATWICK,CUBA,VARADERO,LEISURE INTL AIRWAYS LTD,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 19 , 0 , 3 , 0 , 136 
16-Mar-2004 15:57,199512,GATWICK,CUBA,VARADERO,LEISURE INTL AIRWAYS LTD,D,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 27.5 , 0 , 2 , 0 , 47.5 
16-Mar-2004 15:57,199512,GATWICK,CYPRUS,AKROTIRI,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 52 
16-Mar-2004 15:57,199512,GATWICK,CYPRUS,ERCAN,ISTANBUL HAVA YOLLARI,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 16 
16-Mar-2004 15:57,199512,GATWICK,CYPRUS,LARNACA,CYPRUS AIRWAYS,A,S, 9 , 0 , 44.4444444444444 , 11.1111111111111 , 22.2222222222222 , 22.2222222222222 , 0 , 0 , 43.2222222222222 , 1 , 11 , 81.8181818181818 , 6.45454545454545 
16-Mar-2004 15:57,199512,GATWICK,CYPRUS,LARNACA,CYPRUS AIRWAYS,D,S, 9 , 0 , 0 , 33.3333333333333 , 22.2222222222222 , 33.3333333333333 , 0 , 11.1111111111111 , 163.555555555556 , 1 , 11 , 72.7272727272727 , 42.5454545454545 
16-Mar-2004 15:57,199512,GATWICK,CYPRUS,LARNACA,FIRST CHOICE AIRWAYS LTD,A,S, 4 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 19 , 0 , 4 , 100 ,-11.75 
16-Mar-2004 15:57,199512,GATWICK,CYPRUS,LARNACA,FIRST CHOICE AIRWAYS LTD,D,S, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 15 , 0 , 6 , 100 , 3.83333333333333 
16-Mar-2004 15:57,199512,GATWICK,CYPRUS,PAPHOS,CYPRUS AIRWAYS,A,S, 4 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 21.25 , 0 , 4 , 25 , 32.75 
16-Mar-2004 15:57,199512,GATWICK,CYPRUS,PAPHOS,CYPRUS AIRWAYS,D,S, 4 , 0 , 25 , 0 , 25 , 50 , 0 , 0 , 74.5 , 0 , 4 , 25 , 28.75 
16-Mar-2004 15:57,199512,GATWICK,CYPRUS,PAPHOS,FIRST CHOICE AIRWAYS LTD,A,S, 21 , 0 , 52.3809523809524 , 9.52380952380952 , 28.5714285714286 , 4.76190476190476 , 4.76190476190476 , 0 , 25.1428571428571 , 0 , 5 , 80 , 20.4 
