run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
05-Mar-2004 13:49,199508,GATWICK,DENMARK,BILLUND,MAERSK AIR,D,S, 71 , 0 , 91.5492957746479 , 5.63380281690141 , 2.8169014084507 , 0 , 0 , 0 , 4.19718309859155 , 0 , 67 , 82.089552238806 , 8.23880597014925 
05-Mar-2004 13:49,199508,GATWICK,DENMARK,COPENHAGEN,BRITISH AIRWAYS (EURO OPS) LGW,A,S, 62 , 0 , 87.0967741935484 , 8.06451612903226 , 3.2258064516129 , 1.61290322580645 , 0 , 0 , 1.2258064516129 , 0 , 60 , 80 , 5.63333333333333 
05-Mar-2004 13:49,199508,GATWICK,DENMARK,COPENHAGEN,BRITISH AIRWAYS (EURO OPS) LGW,D,S, 62 , 0 , 80.6451612903226 , 12.9032258064516 , 4.83870967741935 , 1.61290322580645 , 0 , 0 , 11.0645161290323 , 0 , 61 , 73.7704918032787 , 13.9508196721311 
05-Mar-2004 13:49,199508,GATWICK,DENMARK,COPENHAGEN,EUROPEAN AIR CHARTER,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,GATWICK,DENMARK,COPENHAGEN,EUROPEAN AIR CHARTER,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 25 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,GATWICK,DENMARK,COPENHAGEN,MAERSK AIR,A,S, 27 , 0 , 88.8888888888889 , 7.40740740740741 , 3.7037037037037 , 0 , 0 , 0 , 3.48148148148148 , 0 , 54 , 66.6666666666667 , 11.8333333333333 
05-Mar-2004 13:49,199508,GATWICK,DENMARK,COPENHAGEN,MAERSK AIR,D,S, 27 , 0 , 81.4814814814815 , 11.1111111111111 , 0 , 3.7037037037037 , 3.7037037037037 , 0 , 16.5925925925926 , 0 , 54 , 90.7407407407407 , 3.62962962962963 
05-Mar-2004 13:49,199508,GATWICK,DOMINICAN REPUBLIC,PUERTO PLATA,BRITANNIA AIRWAYS,A,C, 7 , 0 , 71.4285714285714 , 0 , 28.5714285714286 , 0 , 0 , 0 ,-4 , 0 , 4 , 100 , 3.75 
05-Mar-2004 13:49,199508,GATWICK,DOMINICAN REPUBLIC,PUERTO PLATA,BRITANNIA AIRWAYS,D,C, 7 , 0 , 71.4285714285714 , 0 , 0 , 28.5714285714286 , 0 , 0 , 27.5714285714286 , 0 , 5 , 40 , 31.4 
05-Mar-2004 13:49,199508,GATWICK,DOMINICAN REPUBLIC,PUERTO PLATA,LEISURE INTL AIRWAYS LTD,A,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-31.5 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,GATWICK,DOMINICAN REPUBLIC,PUERTO PLATA,LEISURE INTL AIRWAYS LTD,D,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 61 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,GATWICK,DOMINICAN REPUBLIC,PUERTO PLATA,MONARCH AIRLINES,A,C, 5 , 0 , 60 , 0 , 40 , 0 , 0 , 0 , 17.2 , 0 , 5 , 80 , 2.4 
05-Mar-2004 13:49,199508,GATWICK,DOMINICAN REPUBLIC,PUERTO PLATA,MONARCH AIRLINES,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-1.8 , 0 , 5 , 60 , 37 
05-Mar-2004 13:49,199508,GATWICK,DOMINICAN REPUBLIC,SANTO DOMINGO,BRITANNIA AIRWAYS,A,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-0.666666666666667 , 0 , 2 , 0 , 82 
05-Mar-2004 13:49,199508,GATWICK,DOMINICAN REPUBLIC,SANTO DOMINGO,BRITANNIA AIRWAYS,D,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 13.5 , 0 , 2 , 0 , 18 
05-Mar-2004 13:49,199508,GATWICK,EGYPT,ASWAN,EXCALIBUR AIRWAYS,A,C, 4 , 1 , 0 , 25 , 50 , 0 , 25 , 0 , 77.5 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,GATWICK,EGYPT,CAIRO,CALEDONIAN AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 9.25 
05-Mar-2004 13:49,199508,GATWICK,EGYPT,CAIRO,EXCALIBUR AIRWAYS,D,C, 9 , 0 , 22.2222222222222 , 44.4444444444444 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 31.3333333333333 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,GATWICK,EGYPT,HURGHADA,EXCALIBUR AIRWAYS,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-2.25 , 0 , 4 , 0 , 166.75 
05-Mar-2004 13:49,199508,GATWICK,EGYPT,LUXOR,AIR 2000,A,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 17.5 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,GATWICK,EGYPT,LUXOR,AIR 2000,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,GATWICK,EGYPT,LUXOR,BRITANNIA AIRWAYS,A,C, 4 , 0 , 25 , 0 , 75 , 0 , 0 , 0 , 29.5 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,GATWICK,EGYPT,LUXOR,BRITANNIA AIRWAYS,D,C, 4 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 22.5 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,GATWICK,EGYPT,LUXOR,CALEDONIAN AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 19.5 
05-Mar-2004 13:49,199508,GATWICK,EGYPT,LUXOR,EXCALIBUR AIRWAYS,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-10 , 0 , 4 , 25 , 38.25 
05-Mar-2004 13:49,199508,GATWICK,EGYPT,LUXOR,EXCALIBUR AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 60.25 
05-Mar-2004 13:49,199508,GATWICK,EGYPT,LUXOR,MONARCH AIRLINES,A,C, 4 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 18.5 , 0 , 5 , 20 , 25.2 
05-Mar-2004 13:49,199508,GATWICK,EGYPT,LUXOR,MONARCH AIRLINES,D,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 16 , 0 , 5 , 60 , 18 
05-Mar-2004 13:49,199508,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),EXCALIBUR AIRWAYS,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 11.75 , 0 , 4 , 0 , 165.25 
05-Mar-2004 13:49,199508,GATWICK,FINLAND,HELSINKI,FINNAIR,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 43 
05-Mar-2004 13:49,199508,GATWICK,FRANCE,AJACCIO,EUROPEAN AIR CHARTER,A,C, 1 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 328 , 0 , 3 , 0 , 85.3333333333333 
05-Mar-2004 13:49,199508,GATWICK,FRANCE,AJACCIO,EUROPEAN AIR CHARTER,D,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 134 , 0 , 3 , 0 , 58 
05-Mar-2004 13:49,199508,GATWICK,FRANCE,AJACCIO,EXCALIBUR AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 198 
05-Mar-2004 13:49,199508,GATWICK,FRANCE,AJACCIO,EXCALIBUR AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 204 
05-Mar-2004 13:49,199508,GATWICK,FRANCE,AJACCIO,GB AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 64.5 
05-Mar-2004 13:49,199508,GATWICK,FRANCE,AJACCIO,GB AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 41.75 
05-Mar-2004 13:49,199508,GATWICK,FRANCE,AJACCIO,KLM UK LTD,A,C, 3 , 0 , 0 , 0 , 33.3333333333333 , 66.6666666666667 , 0 , 0 , 62.6666666666667 , 0 , 4 , 0 , 53.5 
05-Mar-2004 13:49,199508,GATWICK,FRANCE,AJACCIO,KLM UK LTD,D,C, 3 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 39.3333333333333 , 0 , 4 , 25 , 30.75 
05-Mar-2004 13:49,199508,GATWICK,FRANCE,AJACCIO,MONARCH AIRLINES,A,C, 4 , 0 , 0 , 25 , 25 , 50 , 0 , 0 , 87.75 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,GATWICK,FRANCE,AJACCIO,MONARCH AIRLINES,D,C, 4 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 38.25 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,GATWICK,FRANCE,BASTIA,GB AIRWAYS LTD,A,C, 4 , 0 , 25 , 0 , 50 , 25 , 0 , 0 , 47.5 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,GATWICK,FRANCE,BASTIA,GB AIRWAYS LTD,D,C, 4 , 0 , 25 , 25 , 50 , 0 , 0 , 0 , 25.5 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,GATWICK,FRANCE,BASTIA,KLM UK LTD,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 122 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,GATWICK,FRANCE,BASTIA,KLM UK LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 10 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,GATWICK,FRANCE,BASTIA,LEISURE INTERNATIONAL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 78.5 
05-Mar-2004 13:49,199508,GATWICK,FRANCE,BASTIA,LEISURE INTERNATIONAL,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 62.75 
05-Mar-2004 13:49,199508,GATWICK,FRANCE,BORDEAUX,AIR CHARTER,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,GATWICK,FRANCE,BORDEAUX,AIR INTER EUROPE,A,S, 30 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-4.83333333333333 , 1 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,GATWICK,FRANCE,BORDEAUX,AIR INTER EUROPE,D,S, 31 , 0 , 90.3225806451613 , 3.2258064516129 , 6.45161290322581 , 0 , 0 , 0 , 4.7741935483871 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,GATWICK,FRANCE,BORDEAUX,BRITISH AIRWAYS (EURO OPS) LGW,A,S, 62 , 0 , 79.0322580645161 , 14.5161290322581 , 3.2258064516129 , 3.2258064516129 , 0 , 0 , 8.67741935483871 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,GATWICK,FRANCE,BORDEAUX,BRITISH AIRWAYS (EURO OPS) LGW,D,S, 62 , 0 , 88.7096774193548 , 6.45161290322581 , 3.2258064516129 , 1.61290322580645 , 0 , 0 , 6.75806451612903 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,GATWICK,FRANCE,BORDEAUX,BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 62 , 79.0322580645161 , 4.40322580645161 
05-Mar-2004 13:49,199508,GATWICK,FRANCE,BORDEAUX,BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 62 , 87.0967741935484 , 9.32258064516129 
05-Mar-2004 13:49,199508,GATWICK,FRANCE,BREST,BRIT AIR,A,S, 27 , 0 , 44.4444444444444 , 37.037037037037 , 18.5185185185185 , 0 , 0 , 0 , 18.962962962963 , 0 , 31 , 64.5161290322581 , 12.5483870967742 
05-Mar-2004 13:49,199508,GATWICK,FRANCE,BREST,BRIT AIR,D,S, 26 , 0 , 92.3076923076923 , 7.69230769230769 , 0 , 0 , 0 , 0 , 4.42307692307692 , 0 , 31 , 90.3225806451613 , 7.48387096774194 
05-Mar-2004 13:49,199508,GATWICK,FRANCE,CALVI,AIR 2000,A,C, 4 , 0 , 25 , 0 , 50 , 25 , 0 , 0 , 38 , 0 , 4 , 0 , 82.25 
05-Mar-2004 13:49,199508,GATWICK,FRANCE,CALVI,AIR 2000,D,C, 4 , 0 , 25 , 0 , 75 , 0 , 0 , 0 , 27.25 , 0 , 4 , 50 , 33 
05-Mar-2004 13:49,199508,GATWICK,FRANCE,CALVI,FLIGHTLINE LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 59 
05-Mar-2004 13:49,199508,GATWICK,FRANCE,CALVI,FLIGHTLINE LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 47 
05-Mar-2004 13:49,199508,GATWICK,FRANCE,CALVI,GB AIRWAYS LTD,A,C, 4 , 0 , 25 , 0 , 50 , 25 , 0 , 0 , 45.25 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,GATWICK,FRANCE,CALVI,GB AIRWAYS LTD,D,C, 4 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 38.75 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,GATWICK,FRANCE,DEAUVILLE,AIGLE AZUR,A,S, 24 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.91666666666667 , 5 , 27 , 96.2962962962963 , 6.07407407407407 
05-Mar-2004 13:49,199508,GATWICK,FRANCE,DEAUVILLE,AIGLE AZUR,D,S, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 1 , 32 , 100 , 0.09375 
05-Mar-2004 13:49,199508,GATWICK,FRANCE,DEAUVILLE,EUROPEAN AIR CHARTER,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 12 , 0 , 1 , 100 , 1 
05-Mar-2004 13:49,199508,GATWICK,FRANCE,DEAUVILLE,EUROPEAN AIR CHARTER,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 16 
05-Mar-2004 13:49,199508,GATWICK,FRANCE,FIGARI,AIR 2000,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 113 
05-Mar-2004 13:49,199508,GATWICK,FRANCE,FIGARI,AIR 2000,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 52.75 
05-Mar-2004 13:49,199508,GATWICK,FRANCE,FIGARI,EUROPEAN AIR CHARTER,A,C, 4 , 0 , 0 , 0 , 0 , 75 , 25 , 0 , 114.75 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,GATWICK,FRANCE,FIGARI,EUROPEAN AIR CHARTER,D,C, 4 , 0 , 0 , 25 , 50 , 0 , 25 , 0 , 73.75 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,GATWICK,FRANCE,FIGARI,MONARCH AIRLINES,A,C, 4 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 80.5 , 0 , 4 , 0 , 162 
05-Mar-2004 13:49,199508,GATWICK,FRANCE,FIGARI,MONARCH AIRLINES,D,C, 4 , 0 , 0 , 75 , 25 , 0 , 0 , 0 , 30.5 , 0 , 4 , 50 , 102 
05-Mar-2004 13:49,199508,GATWICK,FRANCE,LYON,AIR LIBERTE/ TAT EUROPEAN ALNS,A,S, 31 , 0 , 93.5483870967742 , 3.2258064516129 , 0 , 3.2258064516129 , 0 , 0 , 4.32258064516129 , 0 , 57 , 45.6140350877193 , 22.4561403508772 
05-Mar-2004 13:49,199508,GATWICK,FRANCE,LYON,AIR LIBERTE/ TAT EUROPEAN ALNS,D,S, 31 , 0 , 74.1935483870968 , 12.9032258064516 , 12.9032258064516 , 0 , 0 , 0 , 9.03225806451613 , 0 , 58 , 81.0344827586207 , 16.0862068965517 
05-Mar-2004 13:49,199508,GATWICK,FRANCE,LYON,CALEDONIAN AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 9 
05-Mar-2004 13:49,199508,GATWICK,FRANCE,LYON,CALEDONIAN AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-31 
05-Mar-2004 13:49,199508,GATWICK,FRANCE,MARSEILLE,AIR FRANCE,A,S, 23 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-9.04347826086956 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,GATWICK,FRANCE,MARSEILLE,AIR FRANCE,D,S, 23 , 0 , 60.8695652173913 , 34.7826086956522 , 4.34782608695652 , 0 , 0 , 0 , 13.0869565217391 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,GATWICK,FRANCE,MARSEILLE,AIR LIBERTE/ TAT EUROPEAN ALNS,A,S, 93 , 0 , 81.7204301075269 , 15.0537634408602 , 2.1505376344086 , 1.0752688172043 , 0 , 0 , 6.24731182795699 , 0 , 92 , 44.5652173913043 , 23.445652173913 
05-Mar-2004 13:49,199508,GATWICK,FRANCE,MARSEILLE,AIR LIBERTE/ TAT EUROPEAN ALNS,D,S, 93 , 0 , 67.741935483871 , 22.5806451612903 , 7.52688172043011 , 2.1505376344086 , 0 , 0 , 13.1505376344086 , 0 , 92 , 54.3478260869565 , 25.5978260869565 
05-Mar-2004 13:49,199508,GATWICK,FRANCE,MONTPELLIER,BRITISH AIRWAYS (EURO OPS) LGW,A,S, 30 , 0 , 33.3333333333333 , 30 , 33.3333333333333 , 3.33333333333333 , 0 , 0 , 28 , 0 , 31 , 45.1612903225806 , 19.5483870967742 
05-Mar-2004 13:49,199508,GATWICK,FRANCE,MONTPELLIER,BRITISH AIRWAYS (EURO OPS) LGW,D,S, 31 , 0 , 48.3870967741935 , 32.258064516129 , 12.9032258064516 , 6.45161290322581 , 0 , 0 , 21.4838709677419 , 0 , 31 , 80.6451612903226 , 12.9354838709677 
05-Mar-2004 13:49,199508,GATWICK,FRANCE,NANTES,AIR FRANCE,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 27 , 100 , 0.703703703703704 
05-Mar-2004 13:49,199508,GATWICK,FRANCE,NANTES,AIR FRANCE,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 27 , 74.0740740740741 , 11.037037037037 
05-Mar-2004 13:49,199508,GATWICK,FRANCE,NANTES,BRIT AIR,A,S, 79 , 0 , 79.746835443038 , 20.253164556962 , 0 , 0 , 0 , 0 , 9.91139240506329 , 0 , 58 , 81.0344827586207 , 12.5344827586207 
05-Mar-2004 13:49,199508,GATWICK,FRANCE,NANTES,BRIT AIR,D,S, 79 , 0 , 91.1392405063291 , 8.86075949367089 , 0 , 0 , 0 , 0 , 3.87341772151899 , 0 , 58 , 81.0344827586207 , 17.7241379310345 
05-Mar-2004 13:49,199508,GATWICK,FRANCE,NICE,AMBASSADOR AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 126.5 
05-Mar-2004 13:49,199508,GATWICK,FRANCE,NICE,AMBASSADOR AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 121.5 
05-Mar-2004 13:49,199508,GATWICK,FRANCE,NICE,BRITISH AIRWAYS (EURO OPS) LGW,A,S, 31 , 0 , 19.3548387096774 , 29.0322580645161 , 41.9354838709677 , 9.67741935483871 , 0 , 0 , 31.6451612903226 , 0 , 31 , 35.4838709677419 , 41.9677419354839 
05-Mar-2004 13:49,199508,GATWICK,FRANCE,NICE,BRITISH AIRWAYS (EURO OPS) LGW,D,S, 31 , 0 , 64.5161290322581 , 19.3548387096774 , 16.1290322580645 , 0 , 0 , 0 , 12.5483870967742 , 0 , 31 , 64.5161290322581 , 24.2258064516129 
05-Mar-2004 13:49,199508,GATWICK,FRANCE,NICE,FLIGHTLINE LTD,A,C, 4 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 44.5 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,GATWICK,FRANCE,NICE,FLIGHTLINE LTD,D,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 12 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,GATWICK,FRANCE,PARIS (CHARLES DE GAULLE),AIR AFRIQUE,A,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.5 , 0 , 4 , 100 ,-5.5 
05-Mar-2004 13:49,199508,GATWICK,FRANCE,PARIS (CHARLES DE GAULLE),AIR AFRIQUE,D,S, 4 , 0 , 25 , 25 , 50 , 0 , 0 , 0 , 29.75 , 0 , 5 , 40 , 21 
05-Mar-2004 13:49,199508,GATWICK,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS (EURO OPS) LGW,A,S, 174 , 0 , 92.5287356321839 , 5.74712643678161 , 1.14942528735632 , 0.574712643678161 , 0 , 0 , 1.31609195402299 , 0 , 218 , 85.7798165137615 , 5.75229357798165 
05-Mar-2004 13:49,199508,GATWICK,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS (EURO OPS) LGW,D,S, 174 , 0 , 90.2298850574713 , 5.17241379310345 , 4.02298850574713 , 0 , 0.574712643678161 , 0 , 5.5 , 0 , 217 , 82.0276497695853 , 8.6221198156682 
05-Mar-2004 13:49,199508,GATWICK,FRANCE,PARIS (CHARLES DE GAULLE),CAMEROON AIRLINES,A,S, 3 , 0 , 0 , 33.3333333333333 , 66.6666666666667 , 0 , 0 , 0 , 36.6666666666667 , 1 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,GATWICK,FRANCE,PARIS (CHARLES DE GAULLE),CAMEROON AIRLINES,D,S, 5 , 0 , 20 , 0 , 0 , 40 , 40 , 0 , 144.4 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,GATWICK,FRANCE,PARIS (CHARLES DE GAULLE),EUROPEAN AIR CHARTER,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,GATWICK,FRANCE,PARIS (ORLY),AIR LIB,A,S, 49 , 0 , 73.469387755102 , 16.3265306122449 , 4.08163265306122 , 6.12244897959184 , 0 , 0 , 13.5714285714286 , 3 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,GATWICK,FRANCE,PARIS (ORLY),AIR LIB,D,S, 50 , 0 , 84 , 0 , 14 , 2 , 0 , 0 , 9.82 , 2 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,GATWICK,FRANCE,PERPIGNAN,BRITISH AIRWAYS (EURO OPS) LGW,A,S, 8 , 0 , 75 , 0 , 12.5 , 12.5 , 0 , 0 , 17.5 , 0 , 8 , 50 , 33.5 
05-Mar-2004 13:49,199508,GATWICK,FRANCE,PERPIGNAN,BRITISH AIRWAYS (EURO OPS) LGW,D,S, 8 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 12.625 , 0 , 8 , 37.5 , 28.625 
05-Mar-2004 13:49,199508,GATWICK,FRANCE,PONTOISE,AIGLE AZUR,A,S, 24 , 0 , 91.6666666666667 , 4.16666666666667 , 0 , 4.16666666666667 , 0 , 0 , 6 , 5 , 27 , 92.5925925925926 , 3.25925925925926 
05-Mar-2004 13:49,199508,GATWICK,FRANCE,PONTOISE,AIGLE AZUR,D,S, 44 , 0 , 95.4545454545455 , 2.27272727272727 , 2.27272727272727 , 0 , 0 , 0 ,-4.54545454545455E-02 , 6 , 26 , 96.1538461538462 ,-1.53846153846154 
05-Mar-2004 13:49,199508,GATWICK,FRANCE,RENNES,BRIT AIR,A,S, 38 , 0 , 73.6842105263158 , 13.1578947368421 , 13.1578947368421 , 0 , 0 , 0 , 12.9473684210526 , 0 , 35 , 74.2857142857143 , 11.2571428571429 
05-Mar-2004 13:49,199508,GATWICK,FRANCE,RENNES,BRIT AIR,D,S, 39 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.58974358974359 , 0 , 35 , 97.1428571428571 , 2.51428571428571 
05-Mar-2004 13:49,199508,GATWICK,FRANCE,TARBES-LOURDES INTERNATIONAL,EUROPEAN AIR CHARTER,A,C, 6 , 0 , 0 , 50 , 16.6666666666667 , 33.3333333333333 , 0 , 0 , 47.3333333333333 , 2 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,GATWICK,FRANCE,TARBES-LOURDES INTERNATIONAL,EUROPEAN AIR CHARTER,D,C, 6 , 0 , 50 , 16.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 21.8333333333333 , 3 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,GATWICK,FRANCE,TARBES-LOURDES INTERNATIONAL,TAS AIRWAYS S.P.A,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 16.6666666666667 , 132.833333333333 
05-Mar-2004 13:49,199508,GATWICK,FRANCE,TARBES-LOURDES INTERNATIONAL,TAS AIRWAYS S.P.A,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 16.6666666666667 , 116 
05-Mar-2004 13:49,199508,GATWICK,FRANCE,TOULOUSE (BLAGNAC),BRITISH AIRWAYS (EURO OPS) LGW,A,S, 61 , 1 , 63.9344262295082 , 29.5081967213115 , 6.55737704918033 , 0 , 0 , 0 , 13.9016393442623 , 0 , 62 , 79.0322580645161 , 8.83870967741935 
05-Mar-2004 13:49,199508,GATWICK,FRANCE,TOULOUSE (BLAGNAC),BRITISH AIRWAYS (EURO OPS) LGW,D,S, 62 , 0 , 83.8709677419355 , 9.67741935483871 , 6.45161290322581 , 0 , 0 , 0 , 7.09677419354839 , 0 , 63 , 87.3015873015873 , 8.47619047619048 
05-Mar-2004 13:49,199508,GATWICK,GAMBIA,BANJUL,GAMBIA AIRWAYS LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 33.75 
05-Mar-2004 13:49,199508,GATWICK,GAMBIA,BANJUL,GAMBIA AIRWAYS LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 17.5 
05-Mar-2004 13:49,199508,GATWICK,GAMBIA,BANJUL,MONARCH AIRLINES,A,C, 4 , 0 , 0 , 25 , 50 , 25 , 0 , 0 , 44 , 0 , 5 , 20 , 24.8 
