run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
14-Apr-2004 13:07,199512,GATWICK,FRANCE,TOULOUSE (BLAGNAC),AIRTOURS INTERNATIONAL,C, 29 , 0 , 75.8620689655172 , 10.3448275862069 , 3.44827586206897 , 10.3448275862069 , 0 , 0 , 16.0689655172414 , 0 , 3 , 66.6666666666667 , 12 
14-Apr-2004 13:07,199512,GATWICK,FRANCE,TOULOUSE (BLAGNAC),BRITANNIA AIRWAYS,C, 28 , 1 , 32.1428571428571 , 10.7142857142857 , 32.1428571428571 , 21.4285714285714 , 3.57142857142857 , 0 , 48.7857142857143 , 0 , 30 , 40 , 28.8333333333333 
14-Apr-2004 13:07,199512,GATWICK,FRANCE,TOULOUSE (BLAGNAC),BRITISH AIRWAYS (EURO OPS) LGW,S, 1440 , 2 , 85.4861111111111 , 9.02777777777778 , 3.26388888888889 , 2.15277777777778 , 6.94444444444444E-02 , 0 , 6.95625 , 6 , 1456 , 88.3241758241758 , 4.75274725274725 
14-Apr-2004 13:07,199512,GATWICK,FRANCE,TOULOUSE (BLAGNAC),CALEDONIAN AIRWAYS,C, 1 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 274 , 0 , 2 , 100 , 4 
14-Apr-2004 13:07,199512,GATWICK,FRANCE,TOULOUSE (BLAGNAC),FIRST CHOICE AIRWAYS LTD,C, 30 , 0 , 60 , 16.6666666666667 , 16.6666666666667 , 6.66666666666667 , 0 , 0 , 19.1666666666667 , 1 , 32 , 46.875 , 16.28125 
14-Apr-2004 13:07,199512,GATWICK,FRANCE,TOULOUSE (BLAGNAC),GB AIRWAYS LTD,C, 4 , 0 , 50 , 0 , 25 , 0 , 25 , 0 , 68.25 , 0 , 22 , 81.8181818181818 , 5.95454545454545 
14-Apr-2004 13:07,199512,GATWICK,FRANCE,TOULOUSE (BLAGNAC),MONARCH AIRLINES,C, 88 , 1 , 50 , 19.3181818181818 , 20.4545454545455 , 9.09090909090909 , 0 , 1.13636363636364 , 28.0909090909091 , 4 , 42 , 42.8571428571429 , 28.7857142857143 
14-Apr-2004 13:07,199512,GATWICK,FRANCE,TOULOUSE (BLAGNAC),MY TRAVEL AIRWAYS UK,C, 3 , 0 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 0 , 23.3333333333333 , 1 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,GATWICK,FRANCE,TOULOUSE (BLAGNAC),STERLING EUROPEAN AIRLINES,C, 2 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 259 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,GATWICK,FRANCE,TOULOUSE (BLAGNAC),TRANSAER,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-2 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,GATWICK,FRANCE,TOURS,AIR MALTA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 22 
14-Apr-2004 13:07,199512,GATWICK,FRANCE,TOURS,FLIGHTLINE LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 37 
14-Apr-2004 13:07,199512,GATWICK,GAMBIA,BANJUL,AIR GAMBIA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 84.75 
14-Apr-2004 13:07,199512,GATWICK,GAMBIA,BANJUL,AIR OPERATIONS EUROPE,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,GATWICK,GAMBIA,BANJUL,BRITANNIA AIRWAYS,C, 15 , 0 , 46.6666666666667 , 33.3333333333333 , 20 , 0 , 0 , 0 , 20.7333333333333 , 1 , 75 , 50.6666666666667 , 44.4666666666667 
14-Apr-2004 13:07,199512,GATWICK,GAMBIA,BANJUL,EXCALIBUR AIRWAYS,C, 8 , 0 , 25 , 37.5 , 12.5 , 25 , 0 , 0 , 46.125 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,GATWICK,GAMBIA,BANJUL,FIRST CHOICE AIRWAYS LTD,C, 17 , 0 , 29.4117647058824 , 47.0588235294118 , 23.5294117647059 , 0 , 0 , 0 , 22.2941176470588 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,GATWICK,GAMBIA,BANJUL,GAMBIA AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 67 , 47.7611940298507 , 29.3731343283582 
14-Apr-2004 13:07,199512,GATWICK,GAMBIA,BANJUL,MONARCH AIRLINES,C, 103 , 1 , 33.0097087378641 , 23.3009708737864 , 30.0970873786408 , 12.621359223301 , 0.970873786407767 , 0 , 32.5533980582524 , 11 , 234 , 35.8974358974359 , 40.7136752136752 
14-Apr-2004 13:07,199512,GATWICK,GAMBIA,BANJUL,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 90.25 
14-Apr-2004 13:07,199512,GATWICK,GERMANY,BAYREUTH,EUROWINGS LUFTVERKEHRS,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 9 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,GATWICK,GERMANY,BERLIN (SCHONEFELD),EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 13 
14-Apr-2004 13:07,199512,GATWICK,GERMANY,BERLIN (TEGEL),AIR OPERATIONS EUROPE,C, 2 , 1 , 0 , 50 , 50 , 0 , 0 , 0 , 35 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,GATWICK,GERMANY,BERLIN (TEGEL),AIRTOURS INTERNATIONAL,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 19 , 0 , 2 , 50 , 15.5 
14-Apr-2004 13:07,199512,GATWICK,GERMANY,BERLIN (TEGEL),BRITISH MEDITERRANEAN AIRWAYS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,GATWICK,GERMANY,BERLIN (TEGEL),CALEDONIAN AIRWAYS,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 13 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,GATWICK,GERMANY,BERLIN (TEGEL),MONARCH AIRLINES,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,GATWICK,GERMANY,BERLIN (TEGEL),MY TRAVEL AIRWAYS UK,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 27 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,GATWICK,GERMANY,BREMEN,DEUTSCHE BA,S, 318 , 0 , 82.0754716981132 , 7.54716981132075 , 6.91823899371069 , 3.45911949685535 , 0 , 0 , 9.68238993710692 , 12 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,GATWICK,GERMANY,BREMEN,LUFTHANSA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 302 , 91.0596026490066 , 2.26490066225166 
14-Apr-2004 13:07,199512,GATWICK,GERMANY,COLOGNE (BONN),CORSAIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 15 
14-Apr-2004 13:07,199512,GATWICK,GERMANY,COLOGNE (BONN),EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 36 
14-Apr-2004 13:07,199512,GATWICK,GERMANY,COLOGNE (BONN),FIRST CHOICE AIRWAYS LTD,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 13 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,GATWICK,GERMANY,COLOGNE (BONN),GB AIRWAYS LTD,C, 4 , 1 , 75 , 0 , 25 , 0 , 0 , 0 , 9.75 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,GATWICK,GERMANY,COLOGNE (BONN),MONARCH AIRLINES,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 3.5 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,GATWICK,GERMANY,DORTMUND,EUROWINGS LUFTVERKEHRS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 45 , 57.7777777777778 , 18.1333333333333 
14-Apr-2004 13:07,199512,GATWICK,GERMANY,DRESDEN,AIR HOLLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 24 
14-Apr-2004 13:07,199512,GATWICK,GERMANY,DRESDEN,EUROPEAN AIR CHARTER,C, 3 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 8.66666666666667 , 1 , 2 , 100 , 5.5 
14-Apr-2004 13:07,199512,GATWICK,GERMANY,DUSSELDORF,CITY FLYER EXPRESS,S, 1434 , 2 , 72.3849372384937 , 17.1548117154812 , 7.94979079497908 , 2.02231520223152 , 0.418410041841004 , 6.97350069735007E-02 , 12.2357043235704 , 9 , 823 , 73.2685297691373 , 13.5625759416768 
14-Apr-2004 13:07,199512,GATWICK,GERMANY,FRANKFURT MAIN,AMERICAN TRANS AIR,C, 1 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 1 , 0 , 39 
14-Apr-2004 13:07,199512,GATWICK,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS (EURO OPS) LGW,S, 2066 , 0 , 88.8189738625363 , 6.82478218780252 , 3.1945788964182 , 1.0648596321394 , 4.84027105517909E-02 , 4.84027105517909E-02 , 3.64036786060019 , 13 , 1792 , 84.5982142857143 , 4.55357142857143 
14-Apr-2004 13:07,199512,GATWICK,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 341 , 95.0146627565982 ,-3.65102639296188 
14-Apr-2004 13:07,199512,GATWICK,GERMANY,FRANKFURT MAIN,CONTINENTAL AIRLINES,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,GATWICK,GERMANY,FRANKFURT MAIN,DELTA AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 604 , 61.0927152317881 , 21.637417218543 
14-Apr-2004 13:07,199512,GATWICK,GERMANY,FRANKFURT MAIN,FIRST CHOICE AIRWAYS LTD,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 57 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,GATWICK,GERMANY,FRANKFURT MAIN,MONARCH AIRLINES,C, 1 , 1 , 0 , 100 , 0 , 0 , 0 , 0 , 26 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,GATWICK,GERMANY,FRANKFURT MAIN,NORTHWEST AIRLINES,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,GATWICK,GERMANY,FRANKFURT MAIN,PHILIPPINE AIRLINES,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,GATWICK,GERMANY,FRIEDRICHSHAFEN,FLIGHTLINE LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 45 
14-Apr-2004 13:07,199512,GATWICK,GERMANY,HAMBURG,ALL LEISURE AIRLINES LTD,C, 3 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 18.6666666666667 , 4 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,GATWICK,GERMANY,HAMBURG,B A S E BUSINESS AIRLINES,S, 19 , 0 , 78.9473684210526 , 10.5263157894737 , 10.5263157894737 , 0 , 0 , 0 , 7.47368421052632 , 5 , 140 , 80 , 6.66428571428571 
14-Apr-2004 13:07,199512,GATWICK,GERMANY,HAMBURG,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 16 
14-Apr-2004 13:07,199512,GATWICK,GERMANY,HAMBURG,EUROPEAN AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 59 
14-Apr-2004 13:07,199512,GATWICK,GERMANY,HAMBURG,FLIGHTLINE LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-7.5 , 2 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,GATWICK,GERMANY,HAMBURG,MONARCH AIRLINES,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 22 , 0 , 4 , 50 , 34.75 
14-Apr-2004 13:07,199512,GATWICK,GERMANY,HAMBURG,SUN AIR OF SCANDINAVIA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 58 
14-Apr-2004 13:07,199512,GATWICK,GERMANY,HAMBURG,TRANSAER,C, 9 , 4 , 66.6666666666667 , 0 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 18.5555555555556 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,GATWICK,GERMANY,HANOVER,EUROPEAN AIR CHARTER,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 39.5 , 0 , 10 , 50 , 7.5 
14-Apr-2004 13:07,199512,GATWICK,GERMANY,HANOVER,EUROWINGS LUFTVERKEHRS,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 13 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,GATWICK,GERMANY,HANOVER,EXCALIBUR AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 16.5 
14-Apr-2004 13:07,199512,GATWICK,GERMANY,HANOVER,GB AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 1 
14-Apr-2004 13:07,199512,GATWICK,GERMANY,HANOVER,LTE INTERNATIONAL AIRWAYS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,GATWICK,GERMANY,HANOVER,MONARCH AIRLINES,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 15 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,GATWICK,GERMANY,HANOVER,RYANAIR,C, 5 , 0 , 60 , 0 , 40 , 0 , 0 , 0 , 19.2 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,GATWICK,GERMANY,HOF,EUROWINGS LUFTVERKEHRS,C, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 58.5 , 0 , 2 , 50 , 56.5 
14-Apr-2004 13:07,199512,GATWICK,GERMANY,LEIPZIG,EUROWINGS LUFTVERKEHRS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 20.5 
14-Apr-2004 13:07,199512,GATWICK,GERMANY,MUNICH,AB AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 42.8571428571429 , 14.8571428571429 
14-Apr-2004 13:07,199512,GATWICK,GERMANY,MUNICH,DEUTSCHE BA,S, 1096 , 6 , 73.7226277372263 , 15.7846715328467 , 7.84671532846715 , 2.46350364963504 , 0.182481751824818 , 0 , 11.1113138686131 , 13 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,GATWICK,GERMANY,MUNICH,EUROPEAN AIR CHARTER,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 100 ,-7.5 
14-Apr-2004 13:07,199512,GATWICK,GERMANY,MUNICH,EUROPEAN AIRLINES,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 41 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,GATWICK,GERMANY,MUNICH,EXCALIBUR AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 13.5 
14-Apr-2004 13:07,199512,GATWICK,GERMANY,MUNICH,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 27 , 59.2592592592593 , 27.1851851851852 
14-Apr-2004 13:07,199512,GATWICK,GERMANY,MUNICH,GB AIRWAYS LTD,C, 74 , 0 , 77.027027027027 , 12.1621621621622 , 4.05405405405405 , 6.75675675675676 , 0 , 0 , 15.4594594594595 , 6 , 342 , 68.7134502923977 , 16.3450292397661 
14-Apr-2004 13:07,199512,GATWICK,GERMANY,MUNICH,ONUR AIR,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,GATWICK,GERMANY,MUNICH,TRANSAVIA,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-20 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,GATWICK,GERMANY,MUNSTER-OSNABRUCK,EUROWINGS LUFTVERKEHRS,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 10 , 1 , 2 , 0 , 46 
14-Apr-2004 13:07,199512,GATWICK,GERMANY,MUNSTER-OSNABRUCK,EUROWINGS LUFTVERKEHRS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 32 , 78.125 , 9.46875 
14-Apr-2004 13:07,199512,GATWICK,GERMANY,MUNSTER-OSNABRUCK,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 15.5 
14-Apr-2004 13:07,199512,GATWICK,GERMANY,NUREMBERG,EUROWINGS LUFTVERKEHRS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 18 
14-Apr-2004 13:07,199512,GATWICK,GERMANY,PADERBORN,EUROWINGS LUFTVERKEHRS,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-4 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,GATWICK,GERMANY,PADERBORN,EUROWINGS LUFTVERKEHRS,S, 720 , 1 , 59.7222222222222 , 21.1111111111111 , 15.9722222222222 , 3.19444444444444 , 0 , 0 , 15.1875 , 5 , 693 , 61.3275613275613 , 14.0505050505051 
14-Apr-2004 13:07,199512,GATWICK,GERMANY,STUTTGART,BALAIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 35 
14-Apr-2004 13:07,199512,GATWICK,GERMANY,STUTTGART,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 3 
14-Apr-2004 13:07,199512,GATWICK,GERMANY,STUTTGART,GB AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 41 , 90.2439024390244 , 4.31707317073171 
14-Apr-2004 13:07,199512,GATWICK,GERMANY,STUTTGART,VIRGIN EXPRESS,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-1 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,GATWICK,GHANA,ACCRA,BRITISH AIRWAYS PLC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 27.375 
14-Apr-2004 13:07,199512,GATWICK,GHANA,ACCRA,BRITISH AIRWAYS PLC,S, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 0 , 11 , 0 , 66 , 62.1212121212121 , 16.8333333333333 
14-Apr-2004 13:07,199512,GATWICK,GHANA,ACCRA,GHANA AIRWAYS,S, 3 , 0 , 0 , 0 , 33.3333333333333 , 66.6666666666667 , 0 , 0 , 74.3333333333333 , 1 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,GATWICK,GIBRALTAR,GIBRALTAR,AIR FOYLE PASSENGER AIRLINES,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 24 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,GATWICK,GIBRALTAR,GIBRALTAR,GB AIRWAYS LTD,S, 717 , 14 , 73.3612273361227 , 14.0864714086471 , 5.57880055788006 , 5.02092050209205 , 1.81311018131102 , 0.139470013947001 , 14.2594142259414 , 18 , 1030 , 76.8932038834951 , 12.8631067961165 
14-Apr-2004 13:07,199512,GATWICK,GREECE,ATHENS,AEGEAN AIRLINES,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 98 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,GATWICK,GREECE,ATHENS,AIR FOYLE PASSENGER AIRLINES,C, 156 , 6 , 42.3076923076923 , 15.3846153846154 , 17.3076923076923 , 16.025641025641 , 7.05128205128205 , 1.92307692307692 , 62.275641025641 , 19 , 8 , 37.5 , 32 
14-Apr-2004 13:07,199512,GATWICK,GREECE,ATHENS,AIR OPERATIONS EUROPE,C, 27 , 2 , 29.6296296296296 , 11.1111111111111 , 22.2222222222222 , 22.2222222222222 , 14.8148148148148 , 0 , 75.7037037037037 , 1 , 30 , 13.3333333333333 , 182.4 
14-Apr-2004 13:07,199512,GATWICK,GREECE,ATHENS,AIR TRANSAT,C, 27 , 3 , 70.3703703703704 , 14.8148148148148 , 11.1111111111111 , 3.7037037037037 , 0 , 0 , 2.62962962962963 , 3 , 17 , 76.4705882352941 , 5.11764705882353 
14-Apr-2004 13:07,199512,GATWICK,GREECE,ATHENS,AIRTOURS INTERNATIONAL,C, 2 , 0 , 0 , 50 , 0 , 50 , 0 , 0 , 92.5 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,GATWICK,GREECE,ATHENS,AIRWORLD AVIATION LTD,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 116 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,GATWICK,GREECE,ATHENS,ALL LEISURE AIRLINES LTD,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 61 , 2 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,GATWICK,GREECE,ATHENS,AMBASSADOR AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 188 , 22.8723404255319 , 82.9095744680851 
14-Apr-2004 13:07,199512,GATWICK,GREECE,ATHENS,BRITANNIA AB,C, 18 , 0 , 16.6666666666667 , 5.55555555555556 , 11.1111111111111 , 55.5555555555556 , 11.1111111111111 , 0 , 89.8888888888889 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,GATWICK,GREECE,ATHENS,BRITANNIA AIRWAYS,C, 107 , 0 , 27.1028037383178 , 17.7570093457944 , 29.9065420560748 , 24.2990654205607 , 0.934579439252336 , 0 , 41.607476635514 , 1 , 182 , 42.3076923076923 , 36.2307692307692 
14-Apr-2004 13:07,199512,GATWICK,GREECE,ATHENS,BRITISH AIRWAYS (EURO OPS) LGW,S, 723 , 0 , 41.0788381742739 , 20.4702627939142 , 23.0982019363762 , 14.7994467496542 , 0.553250345781466 , 0 , 31.3748271092669 , 2 , 721 , 43.6893203883495 , 31.4895977808599 
14-Apr-2004 13:07,199512,GATWICK,GREECE,ATHENS,CALEDONIAN AIRWAYS,C, 121 , 1 , 43.801652892562 , 18.1818181818182 , 18.1818181818182 , 14.0495867768595 , 4.13223140495868 , 1.65289256198347 , 50.8347107438017 , 4 , 161 , 32.9192546583851 , 63.8260869565217 
14-Apr-2004 13:07,199512,GATWICK,GREECE,ATHENS,EXCALIBUR AIRWAYS,C, 96 , 1 , 48.9583333333333 , 16.6666666666667 , 10.4166666666667 , 21.875 , 2.08333333333333 , 0 , 40.8125 , 13 , 228 , 33.7719298245614 , 69.1315789473684 
14-Apr-2004 13:07,199512,GATWICK,GREECE,ATHENS,EXCEL AIRWAYS LTD,C, 15 , 0 , 20 , 6.66666666666667 , 13.3333333333333 , 26.6666666666667 , 20 , 13.3333333333333 , 187.133333333333 , 1 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,GATWICK,GREECE,ATHENS,FIRST CHOICE AIRWAYS LTD,C, 34 , 0 , 61.7647058823529 , 5.88235294117647 , 23.5294117647059 , 8.82352941176471 , 0 , 0 , 25.1176470588235 , 0 , 129 , 39.5348837209302 , 54.4341085271318 
14-Apr-2004 13:07,199512,GATWICK,GREECE,ATHENS,GB AIRWAYS LTD,C, 42 , 0 , 40.4761904761905 , 7.14285714285714 , 28.5714285714286 , 21.4285714285714 , 2.38095238095238 , 0 , 37.3333333333333 , 2 , 58 , 56.8965517241379 , 38.7241379310345 
14-Apr-2004 13:07,199512,GATWICK,GREECE,ATHENS,LEISURE INTERNATIONAL,C, 131 , 0 , 25.1908396946565 , 8.3969465648855 , 28.2442748091603 , 32.824427480916 , 5.34351145038168 , 0 , 65.6564885496183 , 3 , 95 , 37.8947368421053 , 59.6105263157895 
14-Apr-2004 13:07,199512,GATWICK,GREECE,ATHENS,MONARCH AIRLINES,C, 502 , 3 , 50.796812749004 , 13.7450199203187 , 12.7490039840637 , 20.3187250996016 , 2.19123505976096 , 0.199203187250996 , 36.7689243027888 , 7 , 453 , 43.9293598233996 , 44.2759381898455 
14-Apr-2004 13:07,199512,GATWICK,GREECE,ATHENS,NORDIC EUROPEAN AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 39 
14-Apr-2004 13:07,199512,GATWICK,GREECE,ATHENS,SOUTH EAST EUROPEAN AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 364 , 67.5824175824176 , 13.5576923076923 
14-Apr-2004 13:07,199512,GATWICK,GREECE,ATHENS,STERLING EUROPEAN AIRLINES,C, 65 , 3 , 43.0769230769231 , 10.7692307692308 , 6.15384615384615 , 16.9230769230769 , 20 , 3.07692307692308 , 94.3230769230769 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,GATWICK,GREECE,ATHENS,TRANS EUROPEAN AIRWAYS ITALIA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 129.5 
14-Apr-2004 13:07,199512,GATWICK,GREECE,ATHENS,TRANS WORLD AIRLINES,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,GATWICK,GREECE,ATHENS,TRANSAER,C, 7 , 2 , 28.5714285714286 , 0 , 14.2857142857143 , 57.1428571428571 , 0 , 0 , 76.2857142857143 , 0 , 1 , 100 , 4 
14-Apr-2004 13:07,199512,GATWICK,GREECE,ATHENS,VENUS AIRLINES,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
