run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
14-Apr-2004 13:07,199512,GATWICK,ITALY,TREVISO,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 118.333333333333 
14-Apr-2004 13:07,199512,GATWICK,ITALY,TREVISO,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 105.666666666667 
14-Apr-2004 13:07,199512,GATWICK,ITALY,TRIESTE (RONCHI DEI LEGIONARI),EUROPEAN AIR CHARTER,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 40 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,GATWICK,ITALY,TRIESTE (RONCHI DEI LEGIONARI),EUROPEAN AIR CHARTER,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,GATWICK,ITALY,TRIESTE (RONCHI DEI LEGIONARI),GB AIRWAYS LTD,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 35 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,GATWICK,ITALY,TURIN,AB AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 120 
14-Apr-2004 13:07,199512,GATWICK,ITALY,TURIN,AIRTOURS INTERNATIONAL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 15 , 0 , 95.0666666666667 
14-Apr-2004 13:07,199512,GATWICK,ITALY,TURIN,AIRTOURS INTERNATIONAL,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 14 , 28.5714285714286 , 48.7142857142857 
14-Apr-2004 13:07,199512,GATWICK,ITALY,TURIN,BRITANNIA AIRWAYS,A,C, 31 , 0 , 12.9032258064516 , 22.5806451612903 , 29.0322580645161 , 35.4838709677419 , 0 , 0 , 47.1935483870968 , 0 , 17 , 5.88235294117647 , 49.9411764705882 
14-Apr-2004 13:07,199512,GATWICK,ITALY,TURIN,BRITANNIA AIRWAYS,D,C, 28 , 2 , 21.4285714285714 , 32.1428571428571 , 32.1428571428571 , 14.2857142857143 , 0 , 0 , 35.6428571428571 , 1 , 18 , 55.5555555555556 , 23 
14-Apr-2004 13:07,199512,GATWICK,ITALY,TURIN,CALEDONIAN AIRWAYS,A,C, 12 , 0 , 58.3333333333333 , 16.6666666666667 , 16.6666666666667 , 8.33333333333333 , 0 , 0 , 15.8333333333333 , 0 , 18 , 50 , 29.8333333333333 
14-Apr-2004 13:07,199512,GATWICK,ITALY,TURIN,CALEDONIAN AIRWAYS,D,C, 12 , 0 , 41.6666666666667 , 41.6666666666667 , 8.33333333333333 , 8.33333333333333 , 0 , 0 , 26.1666666666667 , 0 , 18 , 55.5555555555556 , 20.0555555555556 
14-Apr-2004 13:07,199512,GATWICK,ITALY,TURIN,EUROPEAN AIR CHARTER,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 58 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,GATWICK,ITALY,TURIN,EUROPEAN AIR CHARTER,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,GATWICK,ITALY,TURIN,FIRST CHOICE AIRWAYS LTD,A,C, 16 , 0 , 18.75 , 25 , 31.25 , 25 , 0 , 0 , 43.125 , 1 , 17 , 0 , 152.058823529412 
14-Apr-2004 13:07,199512,GATWICK,ITALY,TURIN,FIRST CHOICE AIRWAYS LTD,D,C, 17 , 0 , 82.3529411764706 , 11.7647058823529 , 5.88235294117647 , 0 , 0 , 0 , 8.41176470588235 , 0 , 18 , 33.3333333333333 , 58.8333333333333 
14-Apr-2004 13:07,199512,GATWICK,ITALY,TURIN,GB AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 4 
14-Apr-2004 13:07,199512,GATWICK,ITALY,TURIN,MONARCH AIRLINES,A,C, 34 , 1 , 20.5882352941176 , 35.2941176470588 , 32.3529411764706 , 11.7647058823529 , 0 , 0 , 31.0294117647059 , 1 , 19 , 36.8421052631579 , 35.8421052631579 
14-Apr-2004 13:07,199512,GATWICK,ITALY,TURIN,MONARCH AIRLINES,D,C, 34 , 1 , 61.7647058823529 , 17.6470588235294 , 11.7647058823529 , 8.82352941176471 , 0 , 0 , 19.6470588235294 , 2 , 19 , 84.2105263157895 , 13.1578947368421 
14-Apr-2004 13:07,199512,GATWICK,ITALY,TURIN,MY TRAVEL AIRWAYS UK,A,C, 12 , 0 , 8.33333333333333 , 41.6666666666667 , 16.6666666666667 , 25 , 8.33333333333333 , 0 , 53.5833333333333 , 1 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,GATWICK,ITALY,TURIN,MY TRAVEL AIRWAYS UK,D,C, 13 , 0 , 38.4615384615385 , 46.1538461538462 , 7.69230769230769 , 0 , 7.69230769230769 , 0 , 33 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,GATWICK,ITALY,VENICE,AB AIRLINES,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 130 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,GATWICK,ITALY,VENICE,AB AIRLINES,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,GATWICK,ITALY,VENICE,AIR FOYLE PASSENGER AIRLINES,A,C, 56 , 3 , 42.8571428571429 , 19.6428571428571 , 8.92857142857143 , 21.4285714285714 , 7.14285714285714 , 0 , 47.8035714285714 , 2 , 2 , 50 , 39 
14-Apr-2004 13:07,199512,GATWICK,ITALY,VENICE,AIR FOYLE PASSENGER AIRLINES,D,C, 38 , 4 , 60.5263157894737 , 5.26315789473684 , 2.63157894736842 , 26.3157894736842 , 5.26315789473684 , 0 , 40.4736842105263 , 2 , 2 , 50 , 47 
14-Apr-2004 13:07,199512,GATWICK,ITALY,VENICE,AIR OPERATIONS EUROPE,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 144 , 0 , 1 , 0 , 132 
14-Apr-2004 13:07,199512,GATWICK,ITALY,VENICE,AIR OPERATIONS EUROPE,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 124 
14-Apr-2004 13:07,199512,GATWICK,ITALY,VENICE,AIRTOURS INTERNATIONAL,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 1 , 0 , 36 
14-Apr-2004 13:07,199512,GATWICK,ITALY,VENICE,AIRTOURS INTERNATIONAL,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 45 , 0 , 1 , 100 , 1 
14-Apr-2004 13:07,199512,GATWICK,ITALY,VENICE,ALITALIA,A,S, 625 , 0 , 74.88 , 16.48 , 4 , 4.48 , 0.16 , 0 , 12.8096 , 7 , 31 , 87.0967741935484 , 11.0967741935484 
14-Apr-2004 13:07,199512,GATWICK,ITALY,VENICE,ALITALIA,D,S, 626 , 1 , 84.6645367412141 , 6.54952076677316 , 3.83386581469649 , 4.63258785942492 , 0.319488817891374 , 0 , 10.0239616613419 , 6 , 31 , 77.4193548387097 , 13.4516129032258 
14-Apr-2004 13:07,199512,GATWICK,ITALY,VENICE,AMBASSADOR AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 68 , 17.6470588235294 , 76.3676470588235 
14-Apr-2004 13:07,199512,GATWICK,ITALY,VENICE,AMBASSADOR AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 62 , 19.3548387096774 , 114.709677419355 
14-Apr-2004 13:07,199512,GATWICK,ITALY,VENICE,BRITANNIA AB,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 10 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,GATWICK,ITALY,VENICE,BRITANNIA AIRWAYS,A,C, 30 , 0 , 13.3333333333333 , 26.6666666666667 , 26.6666666666667 , 26.6666666666667 , 6.66666666666667 , 0 , 61.1333333333333 , 1 , 6 , 33.3333333333333 , 48 
14-Apr-2004 13:07,199512,GATWICK,ITALY,VENICE,BRITANNIA AIRWAYS,D,C, 30 , 0 , 66.6666666666667 , 20 , 6.66666666666667 , 6.66666666666667 , 0 , 0 , 20.7 , 0 , 6 , 50 , 5.5 
14-Apr-2004 13:07,199512,GATWICK,ITALY,VENICE,BRITISH WORLD AIRLINES LTD,A,C, 32 , 0 , 9.375 , 15.625 , 18.75 , 50 , 3.125 , 3.125 , 77.09375 , 0 , 2 , 0 , 22.5 
14-Apr-2004 13:07,199512,GATWICK,ITALY,VENICE,BRITISH WORLD AIRLINES LTD,D,C, 29 , 0 , 51.7241379310345 , 10.3448275862069 , 17.2413793103448 , 13.7931034482759 , 3.44827586206897 , 3.44827586206897 , 45.8275862068966 , 1 , 1 , 100 , 0 
14-Apr-2004 13:07,199512,GATWICK,ITALY,VENICE,CALEDONIAN AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-18 
14-Apr-2004 13:07,199512,GATWICK,ITALY,VENICE,CALEDONIAN AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 5 
14-Apr-2004 13:07,199512,GATWICK,ITALY,VENICE,EUROPEAN AIR CHARTER,A,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 22 , 0 , 3 , 0 , 490.666666666667 
14-Apr-2004 13:07,199512,GATWICK,ITALY,VENICE,EUROPEAN AIR CHARTER,D,C, 2 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 22.5 , 0 , 3 , 66.6666666666667 , 186.666666666667 
14-Apr-2004 13:07,199512,GATWICK,ITALY,VENICE,EXCALIBUR AIRWAYS,A,C, 62 , 0 , 54.8387096774194 , 20.9677419354839 , 8.06451612903226 , 14.5161290322581 , 0 , 1.61290322580645 , 28.9193548387097 , 0 , 73 , 60.2739726027397 , 22.2876712328767 
14-Apr-2004 13:07,199512,GATWICK,ITALY,VENICE,EXCALIBUR AIRWAYS,D,C, 61 , 0 , 54.0983606557377 , 14.7540983606557 , 14.7540983606557 , 14.7540983606557 , 0 , 1.63934426229508 , 32.9508196721311 , 0 , 75 , 69.3333333333333 , 27.32 
14-Apr-2004 13:07,199512,GATWICK,ITALY,VENICE,EXCEL AIRWAYS LTD,A,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 9 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,GATWICK,ITALY,VENICE,EXCEL AIRWAYS LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-2 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,GATWICK,ITALY,VENICE,FIRST CHOICE AIRWAYS LTD,A,C, 1 , 1 , 0 , 100 , 0 , 0 , 0 , 0 , 17 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,GATWICK,ITALY,VENICE,FIRST CHOICE AIRWAYS LTD,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 27 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,GATWICK,ITALY,VENICE,FLIGHTLINE LTD,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 112 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,GATWICK,ITALY,VENICE,FLIGHTLINE LTD,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 30 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,GATWICK,ITALY,VENICE,GB AIRWAYS LTD,A,C, 10 , 0 , 30 , 50 , 20 , 0 , 0 , 0 , 22 , 0 , 7 , 14.2857142857143 , 71.8571428571429 
14-Apr-2004 13:07,199512,GATWICK,ITALY,VENICE,GB AIRWAYS LTD,D,C, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 0 , 11.7777777777778 , 0 , 5 , 40 , 35.8 
14-Apr-2004 13:07,199512,GATWICK,ITALY,VENICE,LEISURE INTERNATIONAL,A,C, 21 , 0 , 52.3809523809524 , 28.5714285714286 , 9.52380952380952 , 9.52380952380952 , 0 , 0 , 20.1428571428571 , 1 , 21 , 23.8095238095238 , 43 
14-Apr-2004 13:07,199512,GATWICK,ITALY,VENICE,LEISURE INTERNATIONAL,D,C, 21 , 0 , 80.9523809523809 , 4.76190476190476 , 9.52380952380952 , 4.76190476190476 , 0 , 0 , 10.952380952381 , 1 , 21 , 66.6666666666667 , 24.2857142857143 
14-Apr-2004 13:07,199512,GATWICK,ITALY,VENICE,MONARCH AIRLINES,A,C, 100 , 2 , 36 , 23 , 22 , 11 , 7 , 1 , 48.67 , 1 , 123 , 24.390243902439 , 45.6585365853659 
14-Apr-2004 13:07,199512,GATWICK,ITALY,VENICE,MONARCH AIRLINES,D,C, 100 , 1 , 65 , 8 , 11 , 9 , 6 , 1 , 35.64 , 0 , 118 , 63.5593220338983 , 26.7372881355932 
14-Apr-2004 13:07,199512,GATWICK,ITALY,VENICE,MY TRAVEL AIRWAYS UK,A,C, 22 , 0 , 72.7272727272727 , 4.54545454545455 , 9.09090909090909 , 9.09090909090909 , 4.54545454545455 , 0 , 21.3181818181818 , 1 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,GATWICK,ITALY,VENICE,MY TRAVEL AIRWAYS UK,D,C, 22 , 1 , 86.3636363636364 , 0 , 4.54545454545455 , 4.54545454545455 , 4.54545454545455 , 0 , 18.0454545454545 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,GATWICK,ITALY,VENICE,STERLING EUROPEAN AIRLINES,A,C, 25 , 0 , 40 , 12 , 8 , 20 , 20 , 0 , 76.84 , 1 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,GATWICK,ITALY,VENICE,STERLING EUROPEAN AIRLINES,D,C, 23 , 1 , 47.8260869565217 , 21.7391304347826 , 4.34782608695652 , 17.3913043478261 , 8.69565217391304 , 0 , 50.1304347826087 , 2 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,GATWICK,ITALY,VENICE,TAS AIRWAYS S.P.A,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 14 , 7.14285714285714 , 87.7857142857143 
14-Apr-2004 13:07,199512,GATWICK,ITALY,VENICE,TAS AIRWAYS S.P.A,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 19 , 52.6315789473684 , 44.1578947368421 
14-Apr-2004 13:07,199512,GATWICK,ITALY,VENICE,TRANS EUROPEAN AIRWAYS ITALIA,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 56 
14-Apr-2004 13:07,199512,GATWICK,ITALY,VENICE,TRANS EUROPEAN AIRWAYS ITALIA,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 50 
14-Apr-2004 13:07,199512,GATWICK,ITALY,VENICE,TRANSAER,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,GATWICK,ITALY,VENICE,TRANSAER,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 12 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,GATWICK,ITALY,VERONA,AB AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 1 
14-Apr-2004 13:07,199512,GATWICK,ITALY,VERONA,BRITISH AIRWAYS (EURO OPS) LGW,A,S, 355 , 0 , 74.0845070422535 , 9.85915492957747 , 8.45070422535211 , 5.91549295774648 , 1.40845070422535 , 0.28169014084507 , 15.3239436619718 , 1 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,GATWICK,ITALY,VERONA,BRITISH AIRWAYS (EURO OPS) LGW,D,S, 354 , 0 , 72.316384180791 , 10.4519774011299 , 12.9943502824859 , 3.95480225988701 , 0.282485875706215 , 0 , 14.1073446327684 , 2 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,GATWICK,ITALY,VERONA,BRITISH AIRWAYS PLC,A,S, 348 , 0 , 88.2183908045977 , 6.60919540229885 , 2.8735632183908 , 2.01149425287356 , 0 , 0.28735632183908 , 2.66091954022989 , 1 , 716 , 85.6145251396648 , 4.08938547486034 
14-Apr-2004 13:07,199512,GATWICK,ITALY,VERONA,BRITISH AIRWAYS PLC,D,S, 349 , 0 , 89.6848137535817 , 5.15759312320917 , 3.15186246418338 , 2.00573065902579 , 0 , 0 , 4.57879656160458 , 1 , 714 , 87.1148459383754 , 7.42156862745098 
14-Apr-2004 13:07,199512,GATWICK,ITALY,VERONA,BRITISH WORLD AIRLINES LTD,A,C, 17 , 0 , 5.88235294117647 , 11.7647058823529 , 29.4117647058824 , 47.0588235294118 , 5.88235294117647 , 0 , 78.7647058823529 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,GATWICK,ITALY,VERONA,BRITISH WORLD AIRLINES LTD,D,C, 20 , 0 , 30 , 10 , 25 , 35 , 0 , 0 , 56.4 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,GATWICK,ITALY,VERONA,CALEDONIAN AIRWAYS,A,C, 14 , 0 , 42.8571428571429 , 7.14285714285714 , 28.5714285714286 , 21.4285714285714 , 0 , 0 , 39.5714285714286 , 0 , 3 , 100 , 2.33333333333333 
14-Apr-2004 13:07,199512,GATWICK,ITALY,VERONA,CALEDONIAN AIRWAYS,D,C, 14 , 0 , 64.2857142857143 , 28.5714285714286 , 7.14285714285714 , 0 , 0 , 0 , 12.5 , 1 , 3 , 100 , 4.33333333333333 
14-Apr-2004 13:07,199512,GATWICK,ITALY,VERONA,EXCALIBUR AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 44 
14-Apr-2004 13:07,199512,GATWICK,ITALY,VERONA,EXCALIBUR AIRWAYS,D,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 39.5 , 0 , 1 , 0 , 53 
14-Apr-2004 13:07,199512,GATWICK,ITALY,VERONA,FIRST CHOICE AIRWAYS LTD,A,C, 21 , 0 , 33.3333333333333 , 38.0952380952381 , 28.5714285714286 , 0 , 0 , 0 , 22.4285714285714 , 0 , 35 , 60 , 27.5142857142857 
14-Apr-2004 13:07,199512,GATWICK,ITALY,VERONA,FIRST CHOICE AIRWAYS LTD,D,C, 23 , 0 , 86.9565217391304 , 0 , 13.0434782608696 , 0 , 0 , 0 , 6.47826086956522 , 1 , 34 , 73.5294117647059 , 14.9705882352941 
14-Apr-2004 13:07,199512,GATWICK,ITALY,VERONA,GB AIRWAYS LTD,A,C, 21 , 0 , 57.1428571428571 , 14.2857142857143 , 14.2857142857143 , 14.2857142857143 , 0 , 0 , 29.7142857142857 , 1 , 23 , 52.1739130434783 , 25.9565217391304 
14-Apr-2004 13:07,199512,GATWICK,ITALY,VERONA,GB AIRWAYS LTD,D,C, 21 , 0 , 66.6666666666667 , 14.2857142857143 , 0 , 9.52380952380952 , 9.52380952380952 , 0 , 42.4761904761905 , 0 , 22 , 86.3636363636364 , 16.9545454545455 
14-Apr-2004 13:07,199512,GATWICK,ITALY,VERONA,LEISURE INTERNATIONAL,A,C, 16 , 2 , 31.25 , 6.25 , 37.5 , 25 , 0 , 0 , 37.9375 , 1 , 27 , 7.40740740740741 , 51.2592592592593 
14-Apr-2004 13:07,199512,GATWICK,ITALY,VERONA,LEISURE INTERNATIONAL,D,C, 17 , 2 , 88.2352941176471 , 5.88235294117647 , 0 , 0 , 0 , 5.88235294117647 , 41.8823529411765 , 0 , 29 , 72.4137931034483 , 13.6206896551724 
14-Apr-2004 13:07,199512,GATWICK,ITALY,VERONA,MERIDIANA AIR,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 247 , 62.3481781376518 , 16.2024291497976 
14-Apr-2004 13:07,199512,GATWICK,ITALY,VERONA,MERIDIANA AIR,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 255 , 76.4705882352941 , 12.4235294117647 
14-Apr-2004 13:07,199512,GATWICK,ITALY,VERONA,MONARCH AIRLINES,A,C, 136 , 0 , 28.6764705882353 , 17.6470588235294 , 24.2647058823529 , 25.7352941176471 , 2.94117647058824 , 0.735294117647059 , 57.1691176470588 , 3 , 105 , 23.8095238095238 , 49.8380952380952 
14-Apr-2004 13:07,199512,GATWICK,ITALY,VERONA,MONARCH AIRLINES,D,C, 136 , 0 , 54.4117647058824 , 13.2352941176471 , 12.5 , 18.3823529411765 , 1.47058823529412 , 0 , 30.75 , 4 , 105 , 48.5714285714286 , 38.9809523809524 
14-Apr-2004 13:07,199512,GATWICK,ITALY,VERONA,TRANSAVIA,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-7 
14-Apr-2004 13:07,199512,GATWICK,IVORY COAST,ABIDJAN,AIR AFRIQUE,A,C, 2 , 0 , 0 , 0 , 50 , 0 , 50 , 0 , 184 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,GATWICK,IVORY COAST,ABIDJAN,AIR AFRIQUE,A,S, 36 , 0 , 19.4444444444444 , 5.55555555555556 , 25 , 44.4444444444444 , 5.55555555555556 , 0 , 75.4722222222222 , 0 , 26 , 42.3076923076923 , 32.3846153846154 
14-Apr-2004 13:07,199512,GATWICK,IVORY COAST,ABIDJAN,AIR AFRIQUE,D,C, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 76 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,GATWICK,IVORY COAST,ABIDJAN,AIR AFRIQUE,D,S, 36 , 0 , 27.7777777777778 , 33.3333333333333 , 25 , 11.1111111111111 , 2.77777777777778 , 0 , 35.9722222222222 , 1 , 26 , 26.9230769230769 , 59.5384615384615 
14-Apr-2004 13:07,199512,GATWICK,JAMAICA,KINGSTON,BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 62 , 46.7741935483871 , 25.1451612903226 
14-Apr-2004 13:07,199512,GATWICK,JAMAICA,KINGSTON,BRITISH AIRWAYS PLC,D,S, 156 , 1 , 46.1538461538462 , 28.8461538461539 , 13.4615384615385 , 9.61538461538462 , 0.641025641025641 , 1.28205128205128 , 44.1538461538462 , 0 , 158 , 57.5949367088608 , 22.2974683544304 
14-Apr-2004 13:07,199512,GATWICK,JAMAICA,KINGSTON,CALEDONIAN AIRWAYS,A,C, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 106 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,GATWICK,JAMAICA,KINGSTON,CALEDONIAN AIRWAYS,D,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 17 , 0 , 2 , 0 , 132 
14-Apr-2004 13:07,199512,GATWICK,JAMAICA,KINGSTON,LEISURE INTL AIRWAYS LTD,A,C, 3 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 90 , 0 , 2 , 0 , 118.5 
14-Apr-2004 13:07,199512,GATWICK,JAMAICA,KINGSTON,LEISURE INTL AIRWAYS LTD,D,C, 3 , 0 , 33.3333333333333 , 0 , 66.6666666666667 , 0 , 0 , 0 , 23.6666666666667 , 0 , 2 , 0 , 58 
14-Apr-2004 13:07,199512,GATWICK,JAMAICA,KINGSTON,MY TRAVEL AIRWAYS UK,A,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 78 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,GATWICK,JAMAICA,KINGSTON,MY TRAVEL AIRWAYS UK,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 24 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,GATWICK,JAMAICA,KINGSTON,TRANS JAMAICA,A,C, 15 , 1 , 13.3333333333333 , 26.6666666666667 , 13.3333333333333 , 20 , 13.3333333333333 , 13.3333333333333 , 114.533333333333 , 2 , 3 , 0 , 210.333333333333 
14-Apr-2004 13:07,199512,GATWICK,JAMAICA,KINGSTON,TRANS JAMAICA,D,C, 16 , 0 , 6.25 , 6.25 , 31.25 , 43.75 , 6.25 , 6.25 , 99.625 , 0 , 2 , 0 , 70.5 
14-Apr-2004 13:07,199512,GATWICK,JAMAICA,MONTEGO BAY,BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 14.2857142857143 , 51.1428571428571 
14-Apr-2004 13:07,199512,GATWICK,JAMAICA,MONTEGO BAY,BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 13.875 
14-Apr-2004 13:07,199512,GATWICK,JAMAICA,MONTEGO BAY,BRITISH AIRWAYS PLC,A,S, 156 , 0 , 26.9230769230769 , 21.1538461538462 , 24.3589743589744 , 23.0769230769231 , 3.20512820512821 , 1.28205128205128 , 63.8461538461538 , 1 , 96 , 50 , 42.9166666666667 
14-Apr-2004 13:07,199512,GATWICK,JAMAICA,MONTEGO BAY,CALEDONIAN AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 17 , 17.6470588235294 , 50.7058823529412 
14-Apr-2004 13:07,199512,GATWICK,JAMAICA,MONTEGO BAY,CALEDONIAN AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 17 , 41.1764705882353 , 24.4117647058824 
14-Apr-2004 13:07,199512,GATWICK,JAMAICA,MONTEGO BAY,LEISURE INTL AIRWAYS LTD,A,C, 52 , 0 , 36.5384615384615 , 15.3846153846154 , 25 , 17.3076923076923 , 5.76923076923077 , 0 , 41.9038461538462 , 0 , 51 , 17.6470588235294 , 90.9019607843137 
14-Apr-2004 13:07,199512,GATWICK,JAMAICA,MONTEGO BAY,LEISURE INTL AIRWAYS LTD,D,C, 51 , 0 , 37.2549019607843 , 19.6078431372549 , 25.4901960784314 , 15.6862745098039 , 1.96078431372549 , 0 , 37.5882352941176 , 0 , 54 , 20.3703703703704 , 53.9074074074074 
14-Apr-2004 13:07,199512,GATWICK,JAMAICA,MONTEGO BAY,MY TRAVEL AIRWAYS UK,A,C, 37 , 0 , 2.7027027027027 , 8.10810810810811 , 24.3243243243243 , 62.1621621621622 , 2.7027027027027 , 0 , 84.7837837837838 , 1 , 35 , 20 , 61.3142857142857 
