rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
08/02/2017 12:32,201606,WESTERN EUROPE-EU,GERMANY,NEWCASTLE,DUSSELDORF,3579,3579,0,3325,3325,0,7.639098
08/02/2017 12:32,201606,WESTERN EUROPE-EU,GERMANY,NEWQUAY,DUSSELDORF,841,841,0,662,662,0,27.039275
08/02/2017 12:32,201606,WESTERN EUROPE-EU,GERMANY,NEWQUAY,HAHN,2325,2325,0,0,0,0,0
08/02/2017 12:32,201606,WESTERN EUROPE-EU,GERMANY,NORWICH,BREMEN,0,0,0,18,0,18,-100
08/02/2017 12:32,201606,WESTERN EUROPE-EU,GERMANY,SOUTHAMPTON,DUSSELDORF,2110,2110,0,0,0,0,0
08/02/2017 12:32,201606,WESTERN EUROPE-EU,GERMANY,SOUTHAMPTON,HAMBURG,442,442,0,280,280,0,57.857143
08/02/2017 12:32,201606,WESTERN EUROPE-EU,GERMANY,SOUTHAMPTON,MUNICH,1920,1920,0,0,0,0,0
08/02/2017 12:32,201606,WESTERN EUROPE-EU,GERMANY,WARTON,MUNICH,0,0,0,39,0,39,-100
08/02/2017 12:32,201606,WESTERN EUROPE-EU,GIBRALTAR,GATWICK,GIBRALTAR,19179,19179,0,13113,13113,0,46.259437
08/02/2017 12:32,201606,WESTERN EUROPE-EU,GIBRALTAR,HEATHROW,GIBRALTAR,12724,12724,0,10418,10418,0,22.134767
08/02/2017 12:32,201606,WESTERN EUROPE-EU,GIBRALTAR,LUTON,GIBRALTAR,5203,5203,0,5992,5992,0,-13.167557
08/02/2017 12:32,201606,WESTERN EUROPE-EU,GIBRALTAR,BIRMINGHAM,GIBRALTAR,4530,4385,145,3520,3520,0,28.693182
08/02/2017 12:32,201606,WESTERN EUROPE-EU,GIBRALTAR,BRISTOL,GIBRALTAR,4011,4011,0,3622,3622,0,10.739923
08/02/2017 12:32,201606,WESTERN EUROPE-EU,GIBRALTAR,JERSEY,GIBRALTAR,0,0,0,178,0,178,-100
08/02/2017 12:32,201606,WESTERN EUROPE-EU,GIBRALTAR,MANCHESTER,GIBRALTAR,4802,4802,0,5282,5282,0,-9.087467
08/02/2017 12:32,201606,WESTERN EUROPE-EU,GREECE,GATWICK,ATHENS,19784,19784,0,17318,17318,0,14.23952
08/02/2017 12:32,201606,WESTERN EUROPE-EU,GREECE,GATWICK,CHANIA,17272,13557,3715,11783,7309,4474,46.584062
08/02/2017 12:32,201606,WESTERN EUROPE-EU,GREECE,GATWICK,CORFU,40261,29790,10471,35974,18306,17668,11.91694
08/02/2017 12:32,201606,WESTERN EUROPE-EU,GREECE,GATWICK,HERAKLION,48141,40076,8065,41157,26125,15032,16.969167
08/02/2017 12:32,201606,WESTERN EUROPE-EU,GREECE,GATWICK,KALAMATA,6044,6044,0,5907,4432,1475,2.319282
08/02/2017 12:32,201606,WESTERN EUROPE-EU,GREECE,GATWICK,KAVALA,4193,1021,3172,2730,0,2730,53.589744
08/02/2017 12:32,201606,WESTERN EUROPE-EU,GREECE,GATWICK,KEFALLINIA,19861,12630,7231,20415,6465,13950,-2.713691
08/02/2017 12:32,201606,WESTERN EUROPE-EU,GREECE,GATWICK,KOS,21017,7071,13946,16033,4437,11596,31.085885
08/02/2017 12:32,201606,WESTERN EUROPE-EU,GREECE,GATWICK,LEMNOS,329,0,329,0,0,0,0
08/02/2017 12:32,201606,WESTERN EUROPE-EU,GREECE,GATWICK,MIKONOS,16423,16423,0,13346,11920,1426,23.055597
08/02/2017 12:32,201606,WESTERN EUROPE-EU,GREECE,GATWICK,MYTILINI,1619,1619,0,1690,0,1690,-4.201183
08/02/2017 12:32,201606,WESTERN EUROPE-EU,GREECE,GATWICK,PREVEZA,15683,9370,6313,12839,5288,7551,22.151258
08/02/2017 12:32,201606,WESTERN EUROPE-EU,GREECE,GATWICK,RHODES,27892,18319,9573,24385,10609,13776,14.381792
08/02/2017 12:32,201606,WESTERN EUROPE-EU,GREECE,GATWICK,SALONIKA,18804,16990,1814,16206,14041,2165,16.0311
08/02/2017 12:32,201606,WESTERN EUROPE-EU,GREECE,GATWICK,SAMOS,2298,0,2298,2162,0,2162,6.290472
08/02/2017 12:32,201606,WESTERN EUROPE-EU,GREECE,GATWICK,SKIATHOS,9292,3762,5530,9468,0,9468,-1.858893
08/02/2017 12:32,201606,WESTERN EUROPE-EU,GREECE,GATWICK,THIRA (SANTORINI),16934,14629,2305,17947,12118,5829,-5.644397
08/02/2017 12:32,201606,WESTERN EUROPE-EU,GREECE,GATWICK,VOLOS NEA ANCHILOS,573,0,573,982,0,982,-41.649695
08/02/2017 12:32,201606,WESTERN EUROPE-EU,GREECE,GATWICK,ZAKINTHOS,26424,17072,9352,28111,8111,20000,-6.001209
08/02/2017 12:32,201606,WESTERN EUROPE-EU,GREECE,HEATHROW,ATHENS,72507,72507,0,71469,70441,1028,1.452378
08/02/2017 12:32,201606,WESTERN EUROPE-EU,GREECE,HEATHROW,CHANIA,2496,2496,0,0,0,0,0
08/02/2017 12:32,201606,WESTERN EUROPE-EU,GREECE,HEATHROW,CORFU,9288,8269,1019,5234,4341,893,77.455101
08/02/2017 12:32,201606,WESTERN EUROPE-EU,GREECE,HEATHROW,KALAMATA,4129,2481,1648,1649,0,1649,150.394178
08/02/2017 12:32,201606,WESTERN EUROPE-EU,GREECE,HEATHROW,KOS,2407,2407,0,3653,2381,1272,-34.108952
08/02/2017 12:32,201606,WESTERN EUROPE-EU,GREECE,HEATHROW,LEMNOS,2793,0,2793,2959,0,2959,-5.610003
08/02/2017 12:32,201606,WESTERN EUROPE-EU,GREECE,HEATHROW,MIKONOS,2129,2129,0,2305,2305,0,-7.635575
08/02/2017 12:32,201606,WESTERN EUROPE-EU,GREECE,HEATHROW,PREVEZA,3003,0,3003,1213,0,1213,147.568013
08/02/2017 12:32,201606,WESTERN EUROPE-EU,GREECE,HEATHROW,RHODES,1413,0,1413,1486,0,1486,-4.912517
08/02/2017 12:32,201606,WESTERN EUROPE-EU,GREECE,HEATHROW,THIRA (SANTORINI),4971,4971,0,3019,3019,0,64.657171
08/02/2017 12:32,201606,WESTERN EUROPE-EU,GREECE,LONDON CITY,MIKONOS,943,943,0,132,132,0,614.393939
08/02/2017 12:32,201606,WESTERN EUROPE-EU,GREECE,LONDON CITY,THIRA (SANTORINI),397,397,0,122,122,0,225.409836
08/02/2017 12:32,201606,WESTERN EUROPE-EU,GREECE,LUTON,CORFU,7647,5990,1657,6828,5160,1668,11.994728
08/02/2017 12:32,201606,WESTERN EUROPE-EU,GREECE,LUTON,HERAKLION,4574,3090,1484,4134,2517,1617,10.643445
08/02/2017 12:32,201606,WESTERN EUROPE-EU,GREECE,LUTON,KEFALLINIA,1415,0,1415,1775,0,1775,-20.28169
08/02/2017 12:32,201606,WESTERN EUROPE-EU,GREECE,LUTON,MIKONOS,2338,2338,0,2657,2657,0,-12.006022
08/02/2017 12:32,201606,WESTERN EUROPE-EU,GREECE,LUTON,RHODES,3228,0,3228,2855,0,2855,13.064799
08/02/2017 12:32,201606,WESTERN EUROPE-EU,GREECE,LUTON,SKIATHOS,1713,0,1713,1644,0,1644,4.19708
08/02/2017 12:32,201606,WESTERN EUROPE-EU,GREECE,LUTON,ZAKINTHOS,1401,0,1401,3886,2148,1738,-63.947504
08/02/2017 12:32,201606,WESTERN EUROPE-EU,GREECE,STANSTED,ATHENS,21045,21045,0,21210,21210,0,-0.777935
08/02/2017 12:32,201606,WESTERN EUROPE-EU,GREECE,STANSTED,CHANIA,2792,2792,0,3073,3073,0,-9.144159
08/02/2017 12:32,201606,WESTERN EUROPE-EU,GREECE,STANSTED,CORFU,9318,6379,2939,5452,2677,2775,70.909758
08/02/2017 12:32,201606,WESTERN EUROPE-EU,GREECE,STANSTED,HERAKLION,3346,0,3346,3124,0,3124,7.106274
08/02/2017 12:32,201606,WESTERN EUROPE-EU,GREECE,STANSTED,KEFALLINIA,6064,4576,1488,5023,2791,2232,20.724667
08/02/2017 12:32,201606,WESTERN EUROPE-EU,GREECE,STANSTED,KOS,7788,6105,1683,5377,2697,2680,44.83913
08/02/2017 12:32,201606,WESTERN EUROPE-EU,GREECE,STANSTED,RHODES,10098,6853,3245,8266,4578,3688,22.163078
08/02/2017 12:32,201606,WESTERN EUROPE-EU,GREECE,STANSTED,SALONIKA,10680,10680,0,10485,10485,0,1.8598
08/02/2017 12:32,201606,WESTERN EUROPE-EU,GREECE,STANSTED,SKIATHOS,1627,1627,0,763,0,763,113.237221
08/02/2017 12:32,201606,WESTERN EUROPE-EU,GREECE,STANSTED,ZAKINTHOS,7924,6500,1424,3543,4,3539,123.652272
08/02/2017 12:32,201606,WESTERN EUROPE-EU,GREECE,ABERDEEN,CORFU,1149,0,1149,1140,0,1140,0.789474
08/02/2017 12:32,201606,WESTERN EUROPE-EU,GREECE,BELFAST INTERNATIONAL,CORFU,1469,0,1469,1966,0,1966,-25.279756
08/02/2017 12:32,201606,WESTERN EUROPE-EU,GREECE,BELFAST INTERNATIONAL,HERAKLION,1650,0,1650,2603,0,2603,-36.611602
08/02/2017 12:32,201606,WESTERN EUROPE-EU,GREECE,BELFAST INTERNATIONAL,RHODES,1480,0,1480,168,0,168,780.952381
08/02/2017 12:32,201606,WESTERN EUROPE-EU,GREECE,BELFAST INTERNATIONAL,ZAKINTHOS,1371,1371,0,1043,1043,0,31.447747
08/02/2017 12:32,201606,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,ATHENS,756,756,0,2041,2041,0,-62.959334
08/02/2017 12:32,201606,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,CHANIA,1333,0,1333,1823,0,1823,-26.878771
08/02/2017 12:32,201606,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,CORFU,12719,6440,6279,9505,0,9505,33.813782
08/02/2017 12:32,201606,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,HERAKLION,9292,5687,3605,9375,2691,6684,-0.885333
08/02/2017 12:32,201606,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,KALAMATA,1263,1263,0,1323,0,1323,-4.535147
08/02/2017 12:32,201606,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,KAVALA,1720,0,1720,1679,0,1679,2.44193
08/02/2017 12:32,201606,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,KEFALLINIA,5844,1615,4229,6113,0,6113,-4.400458
08/02/2017 12:32,201606,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,KOS,6983,3811,3172,6850,0,6850,1.941606
08/02/2017 12:32,201606,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,MYTILINI,0,0,0,1578,0,1578,-100
08/02/2017 12:32,201606,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,PREVEZA,1489,1489,0,1294,1294,0,15.069552
08/02/2017 12:32,201606,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,RHODES,9748,3735,6013,8374,0,8374,16.407929
08/02/2017 12:32,201606,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,SKIATHOS,3047,0,3047,1706,0,1706,78.604924
08/02/2017 12:32,201606,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,THIRA (SANTORINI),3395,1690,1705,4122,0,4122,-17.637069
08/02/2017 12:32,201606,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,ZAKINTHOS,12812,8138,4674,10414,0,10414,23.026695
08/02/2017 12:32,201606,WESTERN EUROPE-EU,GREECE,BOURNEMOUTH,CORFU,1481,0,1481,1434,0,1434,3.277545
08/02/2017 12:32,201606,WESTERN EUROPE-EU,GREECE,BOURNEMOUTH,RHODES,1490,0,1490,1472,0,1472,1.222826
08/02/2017 12:32,201606,WESTERN EUROPE-EU,GREECE,BRISTOL,CHANIA,3237,3237,0,2751,2751,0,17.666303
08/02/2017 12:32,201606,WESTERN EUROPE-EU,GREECE,BRISTOL,CORFU,9640,6154,3486,7974,4123,3851,20.892902
08/02/2017 12:32,201606,WESTERN EUROPE-EU,GREECE,BRISTOL,HERAKLION,7986,4306,3680,7545,2489,5056,5.84493
08/02/2017 12:32,201606,WESTERN EUROPE-EU,GREECE,BRISTOL,KEFALLINIA,3373,1618,1755,1730,0,1730,94.971098
08/02/2017 12:32,201606,WESTERN EUROPE-EU,GREECE,BRISTOL,KOS,3622,1857,1765,3791,0,3791,-4.457927
08/02/2017 12:32,201606,WESTERN EUROPE-EU,GREECE,BRISTOL,RHODES,5943,1982,3961,3318,0,3318,79.113924
08/02/2017 12:32,201606,WESTERN EUROPE-EU,GREECE,BRISTOL,SALONIKA,1308,0,1308,1659,0,1659,-21.157324
08/02/2017 12:32,201606,WESTERN EUROPE-EU,GREECE,BRISTOL,SKIATHOS,2048,2048,0,1571,0,1571,30.362826
08/02/2017 12:32,201606,WESTERN EUROPE-EU,GREECE,BRISTOL,THIRA (SANTORINI),1847,0,1847,1717,0,1717,7.571345
08/02/2017 12:32,201606,WESTERN EUROPE-EU,GREECE,BRISTOL,ZAKINTHOS,10484,7002,3482,10622,1189,9433,-1.29919
08/02/2017 12:32,201606,WESTERN EUROPE-EU,GREECE,CARDIFF WALES,CORFU,1474,0,1474,1447,0,1447,1.86593
08/02/2017 12:32,201606,WESTERN EUROPE-EU,GREECE,CARDIFF WALES,HERAKLION,1493,0,1493,1835,0,1835,-18.637602
08/02/2017 12:32,201606,WESTERN EUROPE-EU,GREECE,CARDIFF WALES,KEFALLINIA,1480,0,1480,1840,0,1840,-19.565217
08/02/2017 12:32,201606,WESTERN EUROPE-EU,GREECE,CARDIFF WALES,KOS,1492,0,1492,1369,0,1369,8.98466
08/02/2017 12:32,201606,WESTERN EUROPE-EU,GREECE,CARDIFF WALES,RHODES,3478,0,3478,2778,0,2778,25.197984
08/02/2017 12:32,201606,WESTERN EUROPE-EU,GREECE,CARDIFF WALES,ZAKINTHOS,4528,0,4528,4474,0,4474,1.206974
08/02/2017 12:32,201606,WESTERN EUROPE-EU,GREECE,DONCASTER SHEFFIELD,CORFU,3090,0,3090,3330,0,3330,-7.207207
08/02/2017 12:32,201606,WESTERN EUROPE-EU,GREECE,DONCASTER SHEFFIELD,HERAKLION,1508,0,1508,0,0,0,0
08/02/2017 12:32,201606,WESTERN EUROPE-EU,GREECE,DONCASTER SHEFFIELD,RHODES,1544,0,1544,1436,0,1436,7.520891
08/02/2017 12:32,201606,WESTERN EUROPE-EU,GREECE,DONCASTER SHEFFIELD,ZAKINTHOS,1514,0,1514,1487,0,1487,1.815736
08/02/2017 12:32,201606,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,CHANIA,4167,4167,0,1739,1739,0,139.620472
08/02/2017 12:32,201606,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,CORFU,11444,8521,2923,10105,3095,7010,13.250866
08/02/2017 12:32,201606,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,HERAKLION,8070,4765,3305,6101,3181,2920,32.273398
08/02/2017 12:32,201606,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,KEFALLINIA,3066,1284,1782,0,0,0,0
08/02/2017 12:32,201606,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,KOS,4722,1394,3328,3091,1645,1446,52.766095
08/02/2017 12:32,201606,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,RHODES,9619,6696,2923,9279,4260,5019,3.664188
08/02/2017 12:32,201606,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,SALONIKA,1186,0,1186,1829,0,1829,-35.155823
08/02/2017 12:32,201606,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,SKIATHOS,1416,1416,0,1681,0,1681,-15.764426
08/02/2017 12:32,201606,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,ZAKINTHOS,9509,6739,2770,7876,1295,6581,20.733875
08/02/2017 12:32,201606,WESTERN EUROPE-EU,GREECE,EDINBURGH,ATHENS,2681,2681,0,2733,2733,0,-1.902671
08/02/2017 12:32,201606,WESTERN EUROPE-EU,GREECE,EDINBURGH,CORFU,2851,1399,1452,2896,1424,1472,-1.553867
08/02/2017 12:32,201606,WESTERN EUROPE-EU,GREECE,EDINBURGH,HERAKLION,4286,4286,0,2833,2833,0,51.288387
08/02/2017 12:32,201606,WESTERN EUROPE-EU,GREECE,EDINBURGH,KEFALLINIA,1293,1293,0,0,0,0,0
08/02/2017 12:32,201606,WESTERN EUROPE-EU,GREECE,EDINBURGH,RHODES,194,194,0,0,0,0,0
08/02/2017 12:32,201606,WESTERN EUROPE-EU,GREECE,EDINBURGH,ZAKINTHOS,1025,1025,0,0,0,0,0
08/02/2017 12:32,201606,WESTERN EUROPE-EU,GREECE,EXETER,CORFU,1471,0,1471,1483,0,1483,-0.809171
08/02/2017 12:32,201606,WESTERN EUROPE-EU,GREECE,EXETER,HERAKLION,0,0,0,1642,0,1642,-100
08/02/2017 12:32,201606,WESTERN EUROPE-EU,GREECE,EXETER,RHODES,1862,0,1862,0,0,0,0
08/02/2017 12:32,201606,WESTERN EUROPE-EU,GREECE,EXETER,SALONIKA,0,0,0,1843,0,1843,-100
08/02/2017 12:32,201606,WESTERN EUROPE-EU,GREECE,GLASGOW,CHANIA,1679,1679,0,1215,1215,0,38.1893
08/02/2017 12:32,201606,WESTERN EUROPE-EU,GREECE,GLASGOW,CORFU,6647,4951,1696,7388,1605,5783,-10.029778
08/02/2017 12:32,201606,WESTERN EUROPE-EU,GREECE,GLASGOW,HERAKLION,9572,7661,1911,9613,3805,5808,-0.426506
08/02/2017 12:32,201606,WESTERN EUROPE-EU,GREECE,GLASGOW,KOS,2852,2852,0,4576,2795,1781,-37.674825
08/02/2017 12:32,201606,WESTERN EUROPE-EU,GREECE,GLASGOW,RHODES,6009,3851,2158,4940,1420,3520,21.639676
08/02/2017 12:32,201606,WESTERN EUROPE-EU,GREECE,GLASGOW,ZAKINTHOS,5041,5041,0,5169,1330,3839,-2.476301
08/02/2017 12:32,201606,WESTERN EUROPE-EU,GREECE,LEEDS BRADFORD,CHANIA,2742,2742,0,3090,3090,0,-11.262136
08/02/2017 12:32,201606,WESTERN EUROPE-EU,GREECE,LEEDS BRADFORD,CORFU,4350,3071,1279,4817,3166,1651,-9.694831
08/02/2017 12:32,201606,WESTERN EUROPE-EU,GREECE,LEEDS BRADFORD,HERAKLION,5530,5530,0,7356,5589,1767,-24.823274
08/02/2017 12:32,201606,WESTERN EUROPE-EU,GREECE,LEEDS BRADFORD,KEFALLINIA,1338,1338,0,1065,1065,0,25.633803
08/02/2017 12:32,201606,WESTERN EUROPE-EU,GREECE,LEEDS BRADFORD,KOS,1450,1450,0,1568,1568,0,-7.52551
08/02/2017 12:32,201606,WESTERN EUROPE-EU,GREECE,LEEDS BRADFORD,RHODES,3491,2189,1302,3247,1751,1496,7.514629
08/02/2017 12:32,201606,WESTERN EUROPE-EU,GREECE,LEEDS BRADFORD,ZAKINTHOS,2722,2722,0,1564,1564,0,74.040921
08/02/2017 12:32,201606,WESTERN EUROPE-EU,GREECE,LIVERPOOL (JOHN LENNON),KOS,1435,1435,0,0,0,0,0
08/02/2017 12:32,201606,WESTERN EUROPE-EU,GREECE,LIVERPOOL (JOHN LENNON),RHODES,5725,5725,0,2623,2623,0,118.261533
08/02/2017 12:32,201606,WESTERN EUROPE-EU,GREECE,LIVERPOOL (JOHN LENNON),ZAKINTHOS,2497,2497,0,1059,1059,0,135.78848
08/02/2017 12:32,201606,WESTERN EUROPE-EU,GREECE,MANCHESTER,ATHENS,7667,7667,0,8855,8347,508,-13.416149
08/02/2017 12:32,201606,WESTERN EUROPE-EU,GREECE,MANCHESTER,CHANIA,6551,2855,3696,6199,3110,3089,5.678335
08/02/2017 12:32,201606,WESTERN EUROPE-EU,GREECE,MANCHESTER,CORFU,31890,23232,8658,25340,11009,14331,25.848461
08/02/2017 12:32,201606,WESTERN EUROPE-EU,GREECE,MANCHESTER,HERAKLION,29319,17587,11732,28454,12073,16381,3.039994
08/02/2017 12:32,201606,WESTERN EUROPE-EU,GREECE,MANCHESTER,KALAMATA,2352,2352,0,2377,0,2377,-1.051746
08/02/2017 12:32,201606,WESTERN EUROPE-EU,GREECE,MANCHESTER,KAVALA,2750,1276,1474,1470,0,1470,87.07483
08/02/2017 12:32,201606,WESTERN EUROPE-EU,GREECE,MANCHESTER,KEFALLINIA,16458,8368,8090,18166,4746,13420,-9.40218
08/02/2017 12:32,201606,WESTERN EUROPE-EU,GREECE,MANCHESTER,KOS,17099,8229,8870,19251,5412,13839,-11.17864
08/02/2017 12:32,201606,WESTERN EUROPE-EU,GREECE,MANCHESTER,MIKONOS,2754,2754,0,2284,2284,0,20.577933
08/02/2017 12:32,201606,WESTERN EUROPE-EU,GREECE,MANCHESTER,MYTILINI,1559,1559,0,1770,0,1770,-11.920904
08/02/2017 12:32,201606,WESTERN EUROPE-EU,GREECE,MANCHESTER,PREVEZA,8455,5397,3058,7719,1473,6246,9.534914
08/02/2017 12:32,201606,WESTERN EUROPE-EU,GREECE,MANCHESTER,RHODES,25130,13673,11457,21154,6713,14441,18.7955
08/02/2017 12:32,201606,WESTERN EUROPE-EU,GREECE,MANCHESTER,SALONIKA,5939,4422,1517,4918,3104,1814,20.760472
08/02/2017 12:32,201606,WESTERN EUROPE-EU,GREECE,MANCHESTER,SKIATHOS,10670,5285,5385,9572,0,9572,11.470957
08/02/2017 12:32,201606,WESTERN EUROPE-EU,GREECE,MANCHESTER,THIRA (SANTORINI),9094,7468,1626,9866,3967,5899,-7.824853
08/02/2017 12:32,201606,WESTERN EUROPE-EU,GREECE,MANCHESTER,VOLOS NEA ANCHILOS,0,0,0,731,0,731,-100
08/02/2017 12:32,201606,WESTERN EUROPE-EU,GREECE,MANCHESTER,ZAKINTHOS,21605,14142,7463,22202,5493,16709,-2.688947
08/02/2017 12:32,201606,WESTERN EUROPE-EU,GREECE,NEWCASTLE,CORFU,8733,8733,0,9978,2865,7113,-12.47745
08/02/2017 12:32,201606,WESTERN EUROPE-EU,GREECE,NEWCASTLE,HERAKLION,5478,5478,0,5322,1800,3522,2.931229
08/02/2017 12:32,201606,WESTERN EUROPE-EU,GREECE,NEWCASTLE,KAVALA,0,0,0,790,0,790,-100
08/02/2017 12:32,201606,WESTERN EUROPE-EU,GREECE,NEWCASTLE,KEFALLINIA,3051,3051,0,2738,0,2738,11.431702
08/02/2017 12:32,201606,WESTERN EUROPE-EU,GREECE,NEWCASTLE,KOS,3892,3892,0,3077,0,3077,26.486838
08/02/2017 12:32,201606,WESTERN EUROPE-EU,GREECE,NEWCASTLE,RHODES,8621,8621,0,6751,2503,4248,27.6996
08/02/2017 12:32,201606,WESTERN EUROPE-EU,GREECE,NEWCASTLE,SKIATHOS,1585,1585,0,854,0,854,85.59719
08/02/2017 12:32,201606,WESTERN EUROPE-EU,GREECE,NEWCASTLE,THIRA (SANTORINI),1590,1590,0,1672,0,1672,-4.904306
08/02/2017 12:32,201606,WESTERN EUROPE-EU,GREECE,NEWCASTLE,ZAKINTHOS,8534,8534,0,7551,1065,6486,13.018143
08/02/2017 12:32,201606,WESTERN EUROPE-EU,GREECE,NORWICH,CORFU,0,0,0,1137,0,1137,-100
08/02/2017 12:32,201606,WESTERN EUROPE-EU,GREECE,PRESTWICK,CORFU,1547,1547,0,1240,1240,0,24.758065
08/02/2017 12:32,201606,WESTERN EUROPE-EU,IRISH REPUBLIC,GATWICK,CORK,10470,10470,0,10405,10405,0,0.6247
08/02/2017 12:32,201606,WESTERN EUROPE-EU,IRISH REPUBLIC,GATWICK,DUBLIN,113994,113994,0,86960,86960,0,31.087856
08/02/2017 12:32,201606,WESTERN EUROPE-EU,IRISH REPUBLIC,GATWICK,IRELAND WEST(KNOCK),6444,6444,0,6132,6132,0,5.088063
08/02/2017 12:32,201606,WESTERN EUROPE-EU,IRISH REPUBLIC,GATWICK,SHANNON,9995,9995,0,9814,9814,0,1.844304
08/02/2017 12:32,201606,WESTERN EUROPE-EU,IRISH REPUBLIC,HEATHROW,CORK,34864,34864,0,33655,33655,0,3.592334
08/02/2017 12:32,201606,WESTERN EUROPE-EU,IRISH REPUBLIC,HEATHROW,DUBLIN,167371,167371,0,158794,158794,0,5.401338
08/02/2017 12:32,201606,WESTERN EUROPE-EU,IRISH REPUBLIC,HEATHROW,SHANNON,24850,24850,0,20971,20971,0,18.496972
08/02/2017 12:32,201606,WESTERN EUROPE-EU,IRISH REPUBLIC,LONDON CITY,CORK,6145,6145,0,0,0,0,0
08/02/2017 12:32,201606,WESTERN EUROPE-EU,IRISH REPUBLIC,LONDON CITY,DUBLIN,39906,39906,0,40835,40835,0,-2.275009
08/02/2017 12:32,201606,WESTERN EUROPE-EU,IRISH REPUBLIC,LUTON,CORK,16,0,16,0,0,0,0
08/02/2017 12:32,201606,WESTERN EUROPE-EU,IRISH REPUBLIC,LUTON,DUBLIN,30085,29988,97,29667,29604,63,1.408973
08/02/2017 12:32,201606,WESTERN EUROPE-EU,IRISH REPUBLIC,LUTON,IRELAND WEST(KNOCK),12451,12451,0,11935,11935,0,4.323419
08/02/2017 12:32,201606,WESTERN EUROPE-EU,IRISH REPUBLIC,LUTON,KERRY COUNTY,9722,9722,0,9536,9536,0,1.950503
08/02/2017 12:32,201606,WESTERN EUROPE-EU,IRISH REPUBLIC,LUTON,WATERFORD,541,541,0,2883,2883,0,-81.234825
08/02/2017 12:32,201606,WESTERN EUROPE-EU,IRISH REPUBLIC,SOUTHEND,CORK,172,172,0,0,0,0,0
08/02/2017 12:32,201606,WESTERN EUROPE-EU,IRISH REPUBLIC,SOUTHEND,DUBLIN,215,215,0,0,0,0,0
08/02/2017 12:32,201606,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,CORK,29835,29835,0,28558,28558,0,4.471602
08/02/2017 12:32,201606,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,DUBLIN,79717,79717,0,78093,78093,0,2.079572
08/02/2017 12:32,201606,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,IRELAND WEST(KNOCK),14615,14615,0,13354,13354,0,9.442864
08/02/2017 12:32,201606,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,KERRY COUNTY,6952,6952,0,6192,6192,0,12.273902
08/02/2017 12:32,201606,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,SHANNON,21107,21107,0,20752,20752,0,1.710678
08/02/2017 12:32,201606,WESTERN EUROPE-EU,IRISH REPUBLIC,ABERDEEN,DONEGAL,0,0,0,281,0,281,-100
08/02/2017 12:32,201606,WESTERN EUROPE-EU,IRISH REPUBLIC,ABERDEEN,DUBLIN,3217,3217,0,3722,3722,0,-13.567974
08/02/2017 12:32,201606,WESTERN EUROPE-EU,IRISH REPUBLIC,BELFAST INTERNATIONAL,DUBLIN,148,0,148,258,0,258,-42.635659
08/02/2017 12:32,201606,WESTERN EUROPE-EU,IRISH REPUBLIC,BIRMINGHAM,CORK,6611,6611,0,6568,6568,0,0.654689
08/02/2017 12:32,201606,WESTERN EUROPE-EU,IRISH REPUBLIC,BIRMINGHAM,DUBLIN,68088,68088,0,55588,55588,0,22.486868
08/02/2017 12:32,201606,WESTERN EUROPE-EU,IRISH REPUBLIC,BIRMINGHAM,IRELAND WEST(KNOCK),2499,2499,0,48,0,48,5106.25
08/02/2017 12:32,201606,WESTERN EUROPE-EU,IRISH REPUBLIC,BIRMINGHAM,SHANNON,2742,2742,0,1157,1157,0,136.992221
