rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent,charters_tm_only_small_acf,charters_lm_only_small_acf
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,EDINBURGH                     ,STORNOWAY                     , 1799 , 1799 , 0 , 1827 , 1827 , 0 ,-1.532567 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,EDINBURGH                     ,SUMBURGH                      , 3793 , 3793 , 0 , 3587 , 3587 , 0 , 5.74296 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,EDINBURGH                     ,WICK JOHN O GROATS            , 969 , 969 , 0 , 884 , 884 , 0 , 9.615385 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,EXETER                        ,BELFAST CITY (GEORGE BEST)    , 3070 , 3070 , 0 , 3404 , 3404 , 0 ,-9.811986 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,EXETER                        ,CARDIFF WALES                 , 4 , 0 , 4 , 96 , 0 , 96 ,-95.83334 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,EXETER                        ,EDINBURGH                     , 3964 , 3964 , 0 , 3576 , 3576 , 0 , 10.85011 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,EXETER                        ,GLASGOW                       , 0 , 0 , 0 , 2508 , 2508 , 0 ,-100 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,EXETER                        ,GUERNSEY                      , 2123 , 2123 , 0 , 1861 , 1861 , 0 , 14.07845 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,EXETER                        ,ISLES OF SCILLY (ST.MARYS)    , 1461 , 1461 , 0 , 1391 , 1391 , 0 , 5.032351 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,EXETER                        ,JERSEY                        , 3148 , 3148 , 0 , 2870 , 2870 , 0 , 9.686411 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,EXETER                        ,LEEDS BRADFORD                , 25 , 0 , 25 , 0 , 0 , 0 ,Null,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,EXETER                        ,LONDON CITY                   , 3735 , 3735 , 0 , 0 , 0 , 0 ,Null,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,EXETER                        ,MANCHESTER                    , 10816 , 10816 , 0 , 8591 , 8591 , 0 , 25.8992 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,EXETER                        ,NEWCASTLE                     , 3052 , 3052 , 0 , 0 , 0 , 0 ,Null,N,N
11-Jun-2015 09:25,201504,201404,London Area Airports          ,GATWICK                       ,ABERDEEN                      , 14496 , 14496 , 0 , 14319 , 14319 , 0 , 1.23612 ,N,N
11-Jun-2015 09:25,201504,201404,London Area Airports          ,GATWICK                       ,BELFAST CITY (GEORGE BEST)    , 17110 , 17110 , 0 , 21243 , 21243 , 0 ,-19.45582 ,N,N
11-Jun-2015 09:25,201504,201404,London Area Airports          ,GATWICK                       ,BELFAST INTERNATIONAL         , 39839 , 39839 , 0 , 39302 , 39302 , 0 , 1.366343 ,N,N
11-Jun-2015 09:25,201504,201404,London Area Airports          ,GATWICK                       ,BIRMINGHAM                    , 0 , 0 , 0 , 327 , 0 , 327 ,-100 ,N,N
11-Jun-2015 09:25,201504,201404,London Area Airports          ,GATWICK                       ,BLACKPOOL                     , 0 , 0 , 0 , 37 , 0 , 37 ,-100 ,N,N
11-Jun-2015 09:25,201504,201404,London Area Airports          ,GATWICK                       ,BRISTOL                       , 1 , 0 , 1 , 218 , 0 , 218 ,-99.54128 ,N,N
11-Jun-2015 09:25,201504,201404,London Area Airports          ,GATWICK                       ,CARDIFF WALES                 , 0 , 0 , 0 , 137 , 0 , 137 ,-100 ,N,N
11-Jun-2015 09:25,201504,201404,London Area Airports          ,GATWICK                       ,EDINBURGH                     , 54765 , 54765 , 0 , 58410 , 58410 , 0 ,-6.24037 ,N,N
11-Jun-2015 09:25,201504,201404,London Area Airports          ,GATWICK                       ,GLASGOW                       , 53693 , 53693 , 0 , 53252 , 53252 , 0 , 0.8281379 ,N,N
11-Jun-2015 09:25,201504,201404,London Area Airports          ,GATWICK                       ,GUERNSEY                      , 26046 , 26046 , 0 , 26558 , 26558 , 0 ,-1.927856 ,N,N
11-Jun-2015 09:25,201504,201404,London Area Airports          ,GATWICK                       ,HUMBERSIDE                    , 62 , 0 , 62 , 0 , 0 , 0 ,Null,N,N
11-Jun-2015 09:25,201504,201404,London Area Airports          ,GATWICK                       ,INVERNESS                     , 17679 , 17679 , 0 , 16784 , 16784 , 0 , 5.332459 ,N,N
11-Jun-2015 09:25,201504,201404,London Area Airports          ,GATWICK                       ,ISLE OF MAN                   , 11770 , 11770 , 0 , 12692 , 12692 , 0 ,-7.264419 ,N,N
11-Jun-2015 09:25,201504,201404,London Area Airports          ,GATWICK                       ,JERSEY                        , 55115 , 55115 , 0 , 53444 , 53444 , 0 , 3.126637 ,N,N
11-Jun-2015 09:25,201504,201404,London Area Airports          ,GATWICK                       ,LIVERPOOL (JOHN LENNON)       , 0 , 0 , 0 , 258 , 175 , 83 ,-100 ,N,N
11-Jun-2015 09:25,201504,201404,London Area Airports          ,GATWICK                       ,MANCHESTER                    , 73 , 0 , 73 , 107 , 0 , 107 ,-31.7757 ,N,N
11-Jun-2015 09:25,201504,201404,London Area Airports          ,GATWICK                       ,NEWCASTLE                     , 0 , 0 , 0 , 10075 , 10075 , 0 ,-100 ,N,N
11-Jun-2015 09:25,201504,201404,London Area Airports          ,GATWICK                       ,NEWQUAY                       , 9807 , 9807 , 0 , 10008 , 10008 , 0 ,-2.008393 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,GLASGOW                       ,BARRA                         , 692 , 692 , 0 , 810 , 810 , 0 ,-14.5679 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,GLASGOW                       ,BELFAST CITY (GEORGE BEST)    , 12229 , 12229 , 0 , 12093 , 12093 , 0 , 1.124618 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,GLASGOW                       ,BELFAST INTERNATIONAL         , 22622 , 22608 , 14 , 20632 , 20632 , 0 , 9.645211 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,GLASGOW                       ,BENBECULA                     , 1889 , 1889 , 0 , 1790 , 1790 , 0 , 5.530726 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,GLASGOW                       ,BIGGIN HILL                   , 5 , 0 , 5 , 0 , 0 , 0 ,Null,Y,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,GLASGOW                       ,BIRMINGHAM                    , 18528 , 18528 , 0 , 18543 , 18543 , 0 ,-8.089306E-02 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,GLASGOW                       ,BOURNEMOUTH                   , 3226 , 3226 , 0 , 0 , 0 , 0 ,Null,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,GLASGOW                       ,BRISTOL                       , 22642 , 22642 , 0 , 20288 , 20288 , 0 , 11.60292 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,GLASGOW                       ,CAMPBELTOWN                   , 704 , 704 , 0 , 751 , 751 , 0 ,-6.258322 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,GLASGOW                       ,CARDIFF WALES                 , 0 , 0 , 0 , 2794 , 2794 , 0 ,-100 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,GLASGOW                       ,CITY OF DERRY (EGLINTON)      , 6420 , 6420 , 0 , 0 , 0 , 0 ,Null,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,GLASGOW                       ,EAST MIDLANDS INTERNATIONAL   , 7844 , 7844 , 0 , 7582 , 7582 , 0 , 3.455553 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,GLASGOW                       ,EXETER                        , 0 , 0 , 0 , 2508 , 2508 , 0 ,-100 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,GLASGOW                       ,GATWICK                       , 53872 , 53868 , 4 , 53570 , 53568 , 2 , 0.5637484 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,GLASGOW                       ,HEATHROW                      , 74057 , 74057 , 0 , 67787 , 67787 , 0 , 9.249561 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,GLASGOW                       ,ISLAY                         , 2391 , 2391 , 0 , 2360 , 2360 , 0 , 1.313559 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,GLASGOW                       ,ISLE OF MAN                   , 808 , 808 , 0 , 819 , 819 , 0 ,-1.343101 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,GLASGOW                       ,JERSEY                        , 3625 , 3625 , 0 , 3507 , 3507 , 0 , 3.364699 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,GLASGOW                       ,KIRKWALL                      , 1338 , 1338 , 0 , 1392 , 1392 , 0 ,-3.87931 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,GLASGOW                       ,LEEDS BRADFORD                , 783 , 783 , 0 , 720 , 720 , 0 , 8.75 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,GLASGOW                       ,LIVERPOOL (JOHN LENNON)       , 16 , 0 , 16 , 0 , 0 , 0 ,Null,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,GLASGOW                       ,LONDON CITY                   , 19331 , 19331 , 0 , 15934 , 15934 , 0 , 21.31919 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,GLASGOW                       ,LUTON                         , 18753 , 18737 , 16 , 22904 , 22904 , 0 ,-18.12347 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,GLASGOW                       ,MANCHESTER                    , 3769 , 3769 , 0 , 5095 , 5095 , 0 ,-26.02551 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,GLASGOW                       ,SOUTHAMPTON                   , 12662 , 12662 , 0 , 14047 , 14047 , 0 ,-9.859756 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,GLASGOW                       ,STANSTED                      , 44933 , 44933 , 0 , 23861 , 23861 , 0 , 88.31147 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,GLASGOW                       ,STORNOWAY                     , 5108 , 5108 , 0 , 5040 , 5040 , 0 , 1.349206 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,GLASGOW                       ,SUMBURGH                      , 2231 , 2231 , 0 , 1887 , 1887 , 0 , 18.22999 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,GLASGOW                       ,TIREE                         , 624 , 624 , 0 , 609 , 609 , 0 , 2.463054 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,GLOUCESTERSHIRE               ,ISLE OF MAN                   , 1071 , 1071 , 0 , 1224 , 1224 , 0 ,-12.5 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,GUERNSEY                      ,ALDERNEY                      , 2969 , 2969 , 0 , 3132 , 3132 , 0 ,-5.204342 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,GUERNSEY                      ,BIGGIN HILL                   , 6 , 0 , 6 , 5 , 0 , 5 , 20 ,Y,Y
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,GUERNSEY                      ,BIRMINGHAM                    , 2447 , 2447 , 0 , 1990 , 1990 , 0 , 22.96482 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,GUERNSEY                      ,BRISTOL                       , 2135 , 2135 , 0 , 2163 , 2163 , 0 ,-1.294498 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,GUERNSEY                      ,EAST MIDLANDS INTERNATIONAL   , 2648 , 2648 , 0 , 2447 , 2447 , 0 , 8.21414 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,GUERNSEY                      ,EXETER                        , 2081 , 2081 , 0 , 1811 , 1811 , 0 , 14.90889 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,GUERNSEY                      ,FARNBOROUGH                   , 7 , 0 , 7 , 0 , 0 , 0 ,Null,Y,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,GUERNSEY                      ,GATWICK                       , 26095 , 26095 , 0 , 26595 , 26595 , 0 ,-1.880053 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,GUERNSEY                      ,JERSEY                        , 10329 , 10329 , 0 , 10611 , 10611 , 0 ,-2.657619 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,GUERNSEY                      ,LONDON CITY                   , 1856 , 1856 , 0 , 0 , 0 , 0 ,Null,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,GUERNSEY                      ,MANCHESTER                    , 5653 , 5653 , 0 , 5580 , 5580 , 0 , 1.308244 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,GUERNSEY                      ,SOUTHAMPTON                   , 10657 , 10657 , 0 , 15164 , 15164 , 0 ,-29.72171 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,GUERNSEY                      ,STANSTED                      , 2089 , 2089 , 0 , 1665 , 1665 , 0 , 25.46547 ,N,N
11-Jun-2015 09:25,201504,201404,London Area Airports          ,HEATHROW                      ,ABERDEEN                      , 66288 , 66288 , 0 , 64583 , 64583 , 0 , 2.640014 ,N,N
11-Jun-2015 09:25,201504,201404,London Area Airports          ,HEATHROW                      ,BELFAST CITY (GEORGE BEST)    , 55300 , 55300 , 0 , 51938 , 51938 , 0 , 6.473103 ,N,N
11-Jun-2015 09:25,201504,201404,London Area Airports          ,HEATHROW                      ,EDINBURGH                     , 122181 , 122181 , 0 , 117396 , 117396 , 0 , 4.075948 ,N,N
11-Jun-2015 09:25,201504,201404,London Area Airports          ,HEATHROW                      ,GLASGOW                       , 73961 , 73961 , 0 , 67717 , 67717 , 0 , 9.220727 ,N,N
11-Jun-2015 09:25,201504,201404,London Area Airports          ,HEATHROW                      ,LEEDS BRADFORD                , 13453 , 13453 , 0 , 11673 , 11673 , 0 , 15.24887 ,N,N
11-Jun-2015 09:25,201504,201404,London Area Airports          ,HEATHROW                      ,MANCHESTER                    , 65037 , 65037 , 0 , 76538 , 76538 , 0 ,-15.02652 ,N,N
11-Jun-2015 09:25,201504,201404,London Area Airports          ,HEATHROW                      ,NEWCASTLE                     , 43582 , 43582 , 0 , 40708 , 40675 , 33 , 7.060037 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,HUMBERSIDE                    ,ABERDEEN                      , 2588 , 2588 , 0 , 3201 , 3201 , 0 ,-19.15026 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,HUMBERSIDE                    ,CARDIFF WALES                 , 81 , 0 , 81 , 90 , 0 , 90 ,-10 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,HUMBERSIDE                    ,GATWICK                       , 35 , 0 , 35 , 0 , 0 , 0 ,Null,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,HUMBERSIDE                    ,LUTON                         , 0 , 0 , 0 , 40 , 0 , 40 ,-100 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,HUMBERSIDE                    ,NORWICH                       , 0 , 0 , 0 , 2 , 2 , 0 ,-100 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,HUMBERSIDE                    ,SOUTHAMPTON                   , 33 , 0 , 33 , 0 , 0 , 0 ,Null,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,INVERNESS                     ,BELFAST CITY (GEORGE BEST)    , 2630 , 2630 , 0 , 2565 , 2565 , 0 , 2.534113 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,INVERNESS                     ,BENBECULA                     , 550 , 550 , 0 , 551 , 551 , 0 ,-0.1814882 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,INVERNESS                     ,BIRMINGHAM                    , 3500 , 3500 , 0 , 3181 , 3181 , 0 , 10.02829 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,INVERNESS                     ,BRISTOL                       , 7983 , 7983 , 0 , 6726 , 6726 , 0 , 18.68867 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,INVERNESS                     ,GATWICK                       , 17843 , 17843 , 0 , 16822 , 16822 , 0 , 6.069433 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,INVERNESS                     ,KIRKWALL                      , 1818 , 1818 , 0 , 1527 , 1527 , 0 , 19.05697 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,INVERNESS                     ,LUTON                         , 8242 , 8242 , 0 , 8156 , 8156 , 0 , 1.054438 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,INVERNESS                     ,MANCHESTER                    , 8706 , 8706 , 0 , 5601 , 5601 , 0 , 55.43653 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,INVERNESS                     ,STORNOWAY                     , 2125 , 2125 , 0 , 2276 , 2276 , 0 ,-6.634447 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,INVERNESS                     ,SUMBURGH                      , 272 , 272 , 0 , 229 , 229 , 0 , 18.77729 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,ISLAY                         ,GLASGOW                       , 2341 , 2341 , 0 , 2337 , 2337 , 0 , 0.1711596 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,ISLE OF MAN                   ,BELFAST CITY (GEORGE BEST)    , 1977 , 1977 , 0 , 2025 , 2025 , 0 ,-2.37037 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,ISLE OF MAN                   ,BIRMINGHAM                    , 3367 , 3367 , 0 , 3552 , 3552 , 0 ,-5.208333 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,ISLE OF MAN                   ,BLACKPOOL                     , 1090 , 1090 , 0 , 1298 , 1298 , 0 ,-16.02465 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,ISLE OF MAN                   ,BRISTOL                       , 627 , 627 , 0 , 0 , 0 , 0 ,Null,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,ISLE OF MAN                   ,DONCASTER SHEFFIELD           , 0 , 0 , 0 , 94 , 94 , 0 ,-100 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,ISLE OF MAN                   ,GATWICK                       , 11880 , 11880 , 0 , 12829 , 12829 , 0 ,-7.397303 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,ISLE OF MAN                   ,GLASGOW                       , 811 , 811 , 0 , 819 , 819 , 0 ,-0.976801 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,ISLE OF MAN                   ,GLOUCESTERSHIRE               , 1095 , 1095 , 0 , 1217 , 1217 , 0 ,-10.02465 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,ISLE OF MAN                   ,LIVERPOOL (JOHN LENNON)       , 16212 , 16212 , 0 , 15505 , 15505 , 0 , 4.559819 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,ISLE OF MAN                   ,LONDON CITY                   , 4197 , 4197 , 0 , 5361 , 5361 , 0 ,-21.71237 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,ISLE OF MAN                   ,MANCHESTER                    , 12775 , 12775 , 0 , 13162 , 13162 , 0 ,-2.940283 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,ISLE OF MAN                   ,NEWCASTLE                     , 361 , 361 , 0 , 433 , 433 , 0 ,-16.62818 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,ISLE OF MAN                   ,STANSTED                      , 4644 , 4644 , 0 , 0 , 0 , 0 ,Null,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,JERSEY                        ,BIRMINGHAM                    , 5524 , 5524 , 0 , 5475 , 5475 , 0 , 0.8949772 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,JERSEY                        ,BRISTOL                       , 3186 , 3186 , 0 , 3145 , 3145 , 0 , 1.303657 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,JERSEY                        ,CARDIFF WALES                 , 0 , 0 , 0 , 321 , 321 , 0 ,-100 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,JERSEY                        ,EAST MIDLANDS INTERNATIONAL   , 2947 , 2947 , 0 , 2568 , 2568 , 0 , 14.75857 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,JERSEY                        ,EXETER                        , 3495 , 3495 , 0 , 3126 , 3126 , 0 , 11.80422 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,JERSEY                        ,FARNBOROUGH                   , 22 , 0 , 22 , 37 , 0 , 37 ,-40.54054 ,Y,Y
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,JERSEY                        ,GATWICK                       , 54642 , 54642 , 0 , 52967 , 52967 , 0 , 3.162346 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,JERSEY                        ,GLASGOW                       , 3567 , 3567 , 0 , 3509 , 3509 , 0 , 1.652893 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,JERSEY                        ,GUERNSEY                      , 9753 , 9746 , 7 , 10290 , 10290 , 0 ,-5.218659 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,JERSEY                        ,LEEDS BRADFORD                , 6048 , 6048 , 0 , 0 , 0 , 0 ,Null,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,JERSEY                        ,LIVERPOOL (JOHN LENNON)       , 8352 , 8352 , 0 , 8374 , 8374 , 0 ,-0.2627179 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,JERSEY                        ,LONDON CITY                   , 3491 , 3491 , 0 , 2943 , 2943 , 0 , 18.62045 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,JERSEY                        ,MANCHESTER                    , 3932 , 3932 , 0 , 3984 , 3984 , 0 ,-1.305221 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,JERSEY                        ,NEWCASTLE                     , 2047 , 2047 , 0 , 2080 , 2080 , 0 ,-1.586538 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,JERSEY                        ,OXFORD (KIDLINGTON)           , 5 , 0 , 5 , 0 , 0 , 0 ,Null,Y,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,JERSEY                        ,SOUTHAMPTON                   , 9074 , 9074 , 0 , 14324 , 14324 , 0 ,-36.65177 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,JERSEY                        ,SOUTHEND                      , 819 , 819 , 0 , 1975 , 1975 , 0 ,-58.53165 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,JERSEY                        ,STANSTED                      , 0 , 0 , 0 , 944 , 944 , 0 ,-100 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,KIRKWALL                      ,ABERDEEN                      , 3708 , 3708 , 0 , 3791 , 3791 , 0 ,-2.189396 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,KIRKWALL                      ,EDAY                          , 41 , 41 , 0 , 42 , 42 , 0 ,-2.380952 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,KIRKWALL                      ,EDINBURGH                     , 3282 , 3282 , 0 , 3508 , 3508 , 0 ,-6.442417 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,KIRKWALL                      ,GLASGOW                       , 1332 , 1332 , 0 , 1387 , 1387 , 0 ,-3.965393 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,KIRKWALL                      ,INVERNESS                     , 875 , 875 , 0 , 748 , 748 , 0 , 16.97861 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,KIRKWALL                      ,NORTH RONALDSAY               , 469 , 469 , 0 , 548 , 548 , 0 ,-14.41606 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,KIRKWALL                      ,PAPA WESTRAY                  , 457 , 457 , 0 , 347 , 347 , 0 , 31.70029 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,KIRKWALL                      ,SANDAY                        , 259 , 259 , 0 , 245 , 245 , 0 , 5.714286 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,KIRKWALL                      ,STRONSAY                      , 295 , 295 , 0 , 245 , 245 , 0 , 20.40816 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,KIRKWALL                      ,SUMBURGH                      , 763 , 763 , 0 , 844 , 844 , 0 ,-9.597157 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,KIRKWALL                      ,WESTRAY                       , 321 , 321 , 0 , 251 , 251 , 0 , 27.88845 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,LEEDS BRADFORD                ,ABERDEEN                      , 1933 , 1933 , 0 , 1218 , 1218 , 0 , 58.70279 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,LEEDS BRADFORD                ,BELFAST CITY (GEORGE BEST)    , 12364 , 12364 , 0 , 13991 , 13991 , 0 ,-11.6289 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,LEEDS BRADFORD                ,FARNBOROUGH                   , 9 , 0 , 9 , 0 , 0 , 0 ,Null,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,LEEDS BRADFORD                ,GLASGOW                       , 785 , 785 , 0 , 680 , 680 , 0 , 15.44118 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,LEEDS BRADFORD                ,HEATHROW                      , 13344 , 13344 , 0 , 11609 , 11609 , 0 , 14.9453 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,LEEDS BRADFORD                ,JERSEY                        , 4814 , 4814 , 0 , 0 , 0 , 0 ,Null,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,LEEDS BRADFORD                ,NORWICH                       , 39 , 0 , 39 , 0 , 0 , 0 ,Null,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,LEEDS BRADFORD                ,SOUTHAMPTON                   , 4336 , 4336 , 0 , 1466 , 1466 , 0 , 195.7708 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,LERWICK (TINGWALL)            ,FAIR ISLE                     , 203 , 203 , 0 , 151 , 151 , 0 , 34.43708 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,LERWICK (TINGWALL)            ,FOULA                         , 118 , 118 , 0 , 139 , 139 , 0 ,-15.10791 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,LERWICK (TINGWALL)            ,OUT SKERRIES                  , 8 , 8 , 0 , 13 , 13 , 0 ,-38.46154 ,N,N
