﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
13/01/2023 10:00,202211,202111,Other Reporting Airports,ISLAY,OBAN (NORTH CONNEL),0,0,0,7,7,0,-100
13/01/2023 10:00,202211,202111,Other Reporting Airports,ISLE OF MAN,BELFAST INTERNATIONAL,1431,1431,0,1902,1902,0,-24.76341
13/01/2023 10:00,202211,202111,Other Reporting Airports,ISLE OF MAN,BIRMINGHAM,1916,1916,0,1613,1613,0,18.78487
13/01/2023 10:00,202211,202111,Other Reporting Airports,ISLE OF MAN,BRISTOL,1455,1455,0,1760,1760,0,-17.32955
13/01/2023 10:00,202211,202111,Other Reporting Airports,ISLE OF MAN,EDINBURGH,846,846,0,632,632,0,33.86076
13/01/2023 10:00,202211,202111,Other Reporting Airports,ISLE OF MAN,GATWICK,10414,10414,0,9227,9227,0,12.86442
13/01/2023 10:00,202211,202111,Other Reporting Airports,ISLE OF MAN,HEATHROW,2851,2851,0,0,0,0,0
13/01/2023 10:00,202211,202111,Other Reporting Airports,ISLE OF MAN,LIVERPOOL (JOHN LENNON),11570,11570,0,14116,14116,0,-18.03627
13/01/2023 10:00,202211,202111,Other Reporting Airports,ISLE OF MAN,LONDON CITY,1941,1941,0,0,0,0,0
13/01/2023 10:00,202211,202111,Other Reporting Airports,ISLE OF MAN,MANCHESTER,10309,10309,0,8556,8556,0,20.48855
13/01/2023 10:00,202211,202111,Other Reporting Airports,JERSEY,BIRMINGHAM,2625,2625,0,2191,2191,0,19.80831
13/01/2023 10:00,202211,202111,Other Reporting Airports,JERSEY,BRISTOL,2316,2316,0,2027,2027,0,14.25752
13/01/2023 10:00,202211,202111,Other Reporting Airports,JERSEY,EAST MIDLANDS INTERNATIONAL,1371,1371,0,1090,1090,0,25.77982
13/01/2023 10:00,202211,202111,Other Reporting Airports,JERSEY,EXETER,2075,2075,0,1855,1855,0,11.85984
13/01/2023 10:00,202211,202111,Other Reporting Airports,JERSEY,GATWICK,21592,21592,0,17297,17297,0,24.8309
13/01/2023 10:00,202211,202111,Other Reporting Airports,JERSEY,GLASGOW,0,0,0,2017,2017,0,-100
13/01/2023 10:00,202211,202111,Other Reporting Airports,JERSEY,GUERNSEY,6594,6594,0,5154,5018,136,27.93946
13/01/2023 10:00,202211,202111,Other Reporting Airports,JERSEY,HEATHROW,27077,27077,0,23754,23754,0,13.98922
13/01/2023 10:00,202211,202111,Other Reporting Airports,JERSEY,LIVERPOOL (JOHN LENNON),4483,4483,0,5611,5611,0,-20.10337
13/01/2023 10:00,202211,202111,Other Reporting Airports,JERSEY,LUTON,5167,5167,0,2369,2369,0,118.10891
13/01/2023 10:00,202211,202111,Other Reporting Airports,JERSEY,MANCHESTER,4073,4073,0,2640,2640,0,54.2803
13/01/2023 10:00,202211,202111,Other Reporting Airports,JERSEY,SOUTHAMPTON,7971,7971,0,6424,6424,0,24.08157
13/01/2023 10:00,202211,202111,Other Reporting Airports,KIRKWALL,ABERDEEN,3616,3616,0,3017,3017,0,19.85416
13/01/2023 10:00,202211,202111,Other Reporting Airports,KIRKWALL,EDAY,53,53,0,32,32,0,65.625
13/01/2023 10:00,202211,202111,Other Reporting Airports,KIRKWALL,EDINBURGH,2527,2527,0,1764,1764,0,43.25397
13/01/2023 10:00,202211,202111,Other Reporting Airports,KIRKWALL,GLASGOW,1174,1174,0,798,798,0,47.11779
13/01/2023 10:00,202211,202111,Other Reporting Airports,KIRKWALL,INVERNESS,442,442,0,252,252,0,75.39683
13/01/2023 10:00,202211,202111,Other Reporting Airports,KIRKWALL,NORTH RONALDSAY,298,298,0,270,270,0,10.37037
13/01/2023 10:00,202211,202111,Other Reporting Airports,KIRKWALL,PAPA WESTRAY,308,308,0,320,320,0,-3.75
13/01/2023 10:00,202211,202111,Other Reporting Airports,KIRKWALL,SANDAY,267,267,0,258,258,0,3.48837
13/01/2023 10:00,202211,202111,Other Reporting Airports,KIRKWALL,STRONSAY,285,285,0,216,216,0,31.94444
13/01/2023 10:00,202211,202111,Other Reporting Airports,KIRKWALL,SUMBURGH,513,513,0,436,436,0,17.66055
13/01/2023 10:00,202211,202111,Other Reporting Airports,KIRKWALL,WESTRAY,284,284,0,275,275,0,3.27273
13/01/2023 10:00,202211,202111,Other Reporting Airports,LEEDS BRADFORD,BELFAST CITY (GEORGE BEST),9534,9534,0,3720,3720,0,156.29032
13/01/2023 10:00,202211,202111,Other Reporting Airports,LEEDS BRADFORD,BELFAST INTERNATIONAL,1666,1666,0,3699,3699,0,-54.9608
13/01/2023 10:00,202211,202111,Other Reporting Airports,LEEDS BRADFORD,NEWQUAY,0,0,0,291,291,0,-100
13/01/2023 10:00,202211,202111,Other Reporting Airports,LEEDS BRADFORD,SOUTHAMPTON,0,0,0,660,660,0,-100
13/01/2023 10:00,202211,202111,Other Reporting Airports,LERWICK (TINGWALL),FAIR ISLE,48,48,0,99,99,0,-51.51515
13/01/2023 10:00,202211,202111,Other Reporting Airports,LERWICK (TINGWALL),FOULA,6,6,0,35,35,0,-82.85714
13/01/2023 10:00,202211,202111,Other Reporting Airports,LIVERPOOL (JOHN LENNON),ABERDEEN,0,0,0,27,27,0,-100
13/01/2023 10:00,202211,202111,Other Reporting Airports,LIVERPOOL (JOHN LENNON),BELFAST CITY (GEORGE BEST),6592,6592,0,0,0,0,0
13/01/2023 10:00,202211,202111,Other Reporting Airports,LIVERPOOL (JOHN LENNON),BELFAST INTERNATIONAL,28264,28264,0,36995,36995,0,-23.60049
13/01/2023 10:00,202211,202111,Other Reporting Airports,LIVERPOOL (JOHN LENNON),BOURNEMOUTH,175,0,175,0,0,0,0
13/01/2023 10:00,202211,202111,Other Reporting Airports,LIVERPOOL (JOHN LENNON),CITY OF DERRY (EGLINTON),1191,1191,0,2075,2075,0,-42.60241
13/01/2023 10:00,202211,202111,Other Reporting Airports,LIVERPOOL (JOHN LENNON),GATWICK,0,0,0,35,0,35,-100
13/01/2023 10:00,202211,202111,Other Reporting Airports,LIVERPOOL (JOHN LENNON),HEATHROW,170,170,0,0,0,0,0
13/01/2023 10:00,202211,202111,Other Reporting Airports,LIVERPOOL (JOHN LENNON),ISLE OF MAN,11548,11548,0,14380,14380,0,-19.69402
13/01/2023 10:00,202211,202111,Other Reporting Airports,LIVERPOOL (JOHN LENNON),JERSEY,4435,4435,0,5613,5613,0,-20.98699
13/01/2023 10:00,202211,202111,Other Reporting Airports,LIVERPOOL (JOHN LENNON),LONDON CITY,0,0,0,25,0,25,-100
13/01/2023 10:00,202211,202111,Other Reporting Airports,LIVERPOOL (JOHN LENNON),LUTON,0,0,0,205,0,205,-100
13/01/2023 10:00,202211,202111,Other Reporting Airports,LIVERPOOL (JOHN LENNON),SOUTHAMPTON,92,0,92,80,0,80,15
13/01/2023 10:00,202211,202111,Other Reporting Airports,LIVERPOOL (JOHN LENNON),STANSTED,87,0,87,188,0,188,-53.7234
13/01/2023 10:00,202211,202111,London Area Airports,LONDON CITY,ABERDEEN,2347,2347,0,0,0,0,0
13/01/2023 10:00,202211,202111,London Area Airports,LONDON CITY,BELFAST CITY (GEORGE BEST),10236,10236,0,9975,9975,0,2.61654
13/01/2023 10:00,202211,202111,London Area Airports,LONDON CITY,DUNDEE,2900,2900,0,2012,2012,0,44.13519
13/01/2023 10:00,202211,202111,London Area Airports,LONDON CITY,EDINBURGH,35678,35678,0,20417,20417,0,74.74653
13/01/2023 10:00,202211,202111,London Area Airports,LONDON CITY,GLASGOW,19819,19819,0,11576,11576,0,71.20767
13/01/2023 10:00,202211,202111,London Area Airports,LONDON CITY,ISLE OF MAN,2002,2002,0,0,0,0,0
13/01/2023 10:00,202211,202111,London Area Airports,LUTON,ABERDEEN,2971,2971,0,4287,4287,0,-30.69746
13/01/2023 10:00,202211,202111,London Area Airports,LUTON,BELFAST INTERNATIONAL,28136,28136,0,19361,19361,0,45.32307
13/01/2023 10:00,202211,202111,London Area Airports,LUTON,EDINBURGH,19031,19031,0,16491,16491,0,15.40234
13/01/2023 10:00,202211,202111,London Area Airports,LUTON,GLASGOW,12015,12015,0,15998,15998,0,-24.89686
13/01/2023 10:00,202211,202111,London Area Airports,LUTON,INVERNESS,7059,7059,0,5171,5171,0,36.51131
13/01/2023 10:00,202211,202111,London Area Airports,LUTON,JERSEY,5202,5202,0,2375,2375,0,119.03158
13/01/2023 10:00,202211,202111,London Area Airports,LUTON,STANSTED,0,0,0,116,116,0,-100
13/01/2023 10:00,202211,202111,Other Reporting Airports,MANCHESTER,ABERDEEN,6211,6211,0,4510,4510,0,37.71619
13/01/2023 10:00,202211,202111,Other Reporting Airports,MANCHESTER,BELFAST CITY (GEORGE BEST),14600,14600,0,9070,9070,0,60.97023
13/01/2023 10:00,202211,202111,Other Reporting Airports,MANCHESTER,BELFAST INTERNATIONAL,26487,26487,0,28136,28136,0,-5.86082
13/01/2023 10:00,202211,202111,Other Reporting Airports,MANCHESTER,CAMBRIDGE,105,105,0,0,0,0,0
13/01/2023 10:00,202211,202111,Other Reporting Airports,MANCHESTER,CITY OF DERRY (EGLINTON),3768,3768,0,0,0,0,0
13/01/2023 10:00,202211,202111,Other Reporting Airports,MANCHESTER,EDINBURGH,83,83,0,0,0,0,0
13/01/2023 10:00,202211,202111,Other Reporting Airports,MANCHESTER,EXETER,0,0,0,421,421,0,-100
13/01/2023 10:00,202211,202111,Other Reporting Airports,MANCHESTER,GATWICK,177,0,177,0,0,0,0
13/01/2023 10:00,202211,202111,Other Reporting Airports,MANCHESTER,GUERNSEY,4382,4382,0,3760,3760,0,16.54255
13/01/2023 10:00,202211,202111,Other Reporting Airports,MANCHESTER,HEATHROW,53554,53554,0,34908,34908,0,53.41469
13/01/2023 10:00,202211,202111,Other Reporting Airports,MANCHESTER,INVERNESS,2134,2134,0,1503,1503,0,41.9827
13/01/2023 10:00,202211,202111,Other Reporting Airports,MANCHESTER,ISLE OF MAN,10228,10228,0,8548,8548,0,19.65372
13/01/2023 10:00,202211,202111,Other Reporting Airports,MANCHESTER,JERSEY,4051,4051,0,2628,2628,0,54.14764
13/01/2023 10:00,202211,202111,Other Reporting Airports,MANCHESTER,NEWQUAY,3057,3057,0,1362,1362,0,124.44934
13/01/2023 10:00,202211,202111,Other Reporting Airports,MANCHESTER,SOUTHAMPTON,2297,2297,0,1196,1196,0,92.05686
13/01/2023 10:00,202211,202111,Other Reporting Airports,MANCHESTER,SUMBURGH,404,404,0,0,0,0,0
13/01/2023 10:00,202211,202111,Other Reporting Airports,NEWCASTLE,ABERDEEN,764,764,0,548,548,0,39.41606
13/01/2023 10:00,202211,202111,Other Reporting Airports,NEWCASTLE,BELFAST CITY (GEORGE BEST),766,766,0,0,0,0,0
13/01/2023 10:00,202211,202111,Other Reporting Airports,NEWCASTLE,BELFAST INTERNATIONAL,14771,14771,0,16409,16409,0,-9.98233
13/01/2023 10:00,202211,202111,Other Reporting Airports,NEWCASTLE,BOURNEMOUTH,0,0,0,29,29,0,-100
13/01/2023 10:00,202211,202111,Other Reporting Airports,NEWCASTLE,BRISTOL,7541,7541,0,8594,8594,0,-12.25273
13/01/2023 10:00,202211,202111,Other Reporting Airports,NEWCASTLE,EXETER,861,861,0,1259,1259,0,-31.61239
13/01/2023 10:00,202211,202111,Other Reporting Airports,NEWCASTLE,HEATHROW,40488,40488,0,19128,19128,0,111.66876
13/01/2023 10:00,202211,202111,Other Reporting Airports,NEWCASTLE,NEWQUAY,0,0,0,418,418,0,-100
13/01/2023 10:00,202211,202111,Other Reporting Airports,NEWCASTLE,SOUTHAMPTON,3680,3680,0,2915,2915,0,26.24357
13/01/2023 10:00,202211,202111,Other Reporting Airports,NEWQUAY,ABERDEEN,0,0,0,93,93,0,-100
13/01/2023 10:00,202211,202111,Other Reporting Airports,NEWQUAY,EDINBURGH,0,0,0,588,588,0,-100
13/01/2023 10:00,202211,202111,Other Reporting Airports,NEWQUAY,GATWICK,5520,5520,0,0,0,0,0
13/01/2023 10:00,202211,202111,Other Reporting Airports,NEWQUAY,HEATHROW,3153,3153,0,0,0,0,0
13/01/2023 10:00,202211,202111,Other Reporting Airports,NEWQUAY,LEEDS BRADFORD,0,0,0,297,297,0,-100
13/01/2023 10:00,202211,202111,Other Reporting Airports,NEWQUAY,MANCHESTER,3107,3107,0,1383,1383,0,124.65654
13/01/2023 10:00,202211,202111,Other Reporting Airports,NEWQUAY,NEWCASTLE,0,0,0,418,418,0,-100
13/01/2023 10:00,202211,202111,Other Reporting Airports,NORWICH,ABERDEEN,3128,3128,0,2418,2418,0,29.36311
13/01/2023 10:00,202211,202111,Other Reporting Airports,NORWICH,EDINBURGH,0,0,0,706,706,0,-100
13/01/2023 10:00,202211,202111,Other Reporting Airports,NORWICH,EXETER,0,0,0,360,360,0,-100
13/01/2023 10:00,202211,202111,Other Reporting Airports,NORWICH,NEWCASTLE,0,0,0,40,0,40,-100
13/01/2023 10:00,202211,202111,Other Reporting Airports,NORWICH,SOUTHAMPTON,0,0,0,40,0,40,-100
13/01/2023 10:00,202211,202111,Other Reporting Airports,NORWICH,TEESSIDE INTERNATIONAL AIRPORT,65,65,0,0,0,0,0
13/01/2023 10:00,202211,202111,Other Reporting Airports,SOUTHAMPTON,ALDERNEY,1003,1003,0,1040,1040,0,-3.55769
13/01/2023 10:00,202211,202111,Other Reporting Airports,SOUTHAMPTON,BELFAST CITY (GEORGE BEST),6511,6511,0,2065,2065,0,215.30266
13/01/2023 10:00,202211,202111,Other Reporting Airports,SOUTHAMPTON,BIRMINGHAM,0,0,0,50,0,50,-100
13/01/2023 10:00,202211,202111,Other Reporting Airports,SOUTHAMPTON,EDINBURGH,7299,7299,0,5153,5153,0,41.64564
13/01/2023 10:00,202211,202111,Other Reporting Airports,SOUTHAMPTON,GLASGOW,7422,7422,0,4843,4843,0,53.25212
13/01/2023 10:00,202211,202111,Other Reporting Airports,SOUTHAMPTON,GUERNSEY,7646,7646,0,7081,7081,0,7.9791
13/01/2023 10:00,202211,202111,Other Reporting Airports,SOUTHAMPTON,JERSEY,7971,7971,0,6583,6583,0,21.08461
13/01/2023 10:00,202211,202111,Other Reporting Airports,SOUTHAMPTON,LEEDS BRADFORD,0,0,0,660,660,0,-100
13/01/2023 10:00,202211,202111,Other Reporting Airports,SOUTHAMPTON,LIVERPOOL (JOHN LENNON),92,0,92,40,0,40,130
13/01/2023 10:00,202211,202111,Other Reporting Airports,SOUTHAMPTON,MANCHESTER,2328,2260,68,1232,1232,0,88.96104
13/01/2023 10:00,202211,202111,Other Reporting Airports,SOUTHAMPTON,NEWCASTLE,3767,3727,40,2930,2930,0,28.56655
13/01/2023 10:00,202211,202111,Other Reporting Airports,SOUTHAMPTON,NORWICH,0,0,0,78,0,78,-100
13/01/2023 10:00,202211,202111,London Area Airports,STANSTED,BELFAST INTERNATIONAL,19738,19738,0,22746,22746,0,-13.2243
13/01/2023 10:00,202211,202111,London Area Airports,STANSTED,CITY OF DERRY (EGLINTON),4528,4528,0,3504,3504,0,29.22374
13/01/2023 10:00,202211,202111,London Area Airports,STANSTED,EDINBURGH,40108,40108,0,15354,15354,0,161.22183
13/01/2023 10:00,202211,202111,London Area Airports,STANSTED,GATWICK,461,461,0,0,0,0,0
13/01/2023 10:00,202211,202111,London Area Airports,STANSTED,GLASGOW,15096,15096,0,15531,15531,0,-2.80085
13/01/2023 10:00,202211,202111,Other Reporting Airports,STORNOWAY,BENBECULA,556,556,0,461,461,0,20.60738
13/01/2023 10:00,202211,202111,Other Reporting Airports,STORNOWAY,EDINBURGH,1173,1173,0,971,971,0,20.8033
13/01/2023 10:00,202211,202111,Other Reporting Airports,STORNOWAY,GLASGOW,5526,5526,0,4253,4253,0,29.93181
13/01/2023 10:00,202211,202111,Other Reporting Airports,STORNOWAY,INVERNESS,1700,1700,0,1475,1475,0,15.25424
13/01/2023 10:00,202211,202111,Other Reporting Airports,SUMBURGH,ABERDEEN,7725,4473,3252,6980,3596,3384,10.67335
13/01/2023 10:00,202211,202111,Other Reporting Airports,SUMBURGH,DUNDEE,74,74,0,0,0,0,0
13/01/2023 10:00,202211,202111,Other Reporting Airports,SUMBURGH,EDINBURGH,3008,2878,130,2514,2262,252,19.64996
13/01/2023 10:00,202211,202111,Other Reporting Airports,SUMBURGH,FAIR ISLE,22,22,0,0,0,0,0
13/01/2023 10:00,202211,202111,Other Reporting Airports,SUMBURGH,FOULA,21,21,0,0,0,0,0
13/01/2023 10:00,202211,202111,Other Reporting Airports,SUMBURGH,GLASGOW,1478,1478,0,1097,1097,0,34.73108
13/01/2023 10:00,202211,202111,Other Reporting Airports,SUMBURGH,INVERNESS,911,871,40,70,26,44,1201.42857
13/01/2023 10:00,202211,202111,Other Reporting Airports,SUMBURGH,KIRKWALL,266,266,0,1091,1091,0,-75.6187
13/01/2023 10:00,202211,202111,Other Reporting Airports,SUMBURGH,LERWICK (TINGWALL),3,3,0,0,0,0,0
13/01/2023 10:00,202211,202111,Other Reporting Airports,SUMBURGH,LONDON CITY,255,255,0,0,0,0,0
13/01/2023 10:00,202211,202111,Other Reporting Airports,TEESSIDE INTERNATIONAL AIRPORT,ABERDEEN,2125,2125,0,1596,1596,0,33.14536
13/01/2023 10:00,202211,202111,Other Reporting Airports,TEESSIDE INTERNATIONAL AIRPORT,BELFAST CITY (GEORGE BEST),655,655,0,503,503,0,30.21869
13/01/2023 10:00,202211,202111,Other Reporting Airports,TEESSIDE INTERNATIONAL AIRPORT,BRISTOL,70,0,70,0,0,0,0
13/01/2023 10:00,202211,202111,Other Reporting Airports,TEESSIDE INTERNATIONAL AIRPORT,HEATHROW,0,0,0,1398,1398,0,-100
13/01/2023 10:00,202211,202111,Other Reporting Airports,TEESSIDE INTERNATIONAL AIRPORT,LUTON,0,0,0,24,0,24,-100
13/01/2023 10:00,202211,202111,Other Reporting Airports,TEESSIDE INTERNATIONAL AIRPORT,NORWICH,70,0,70,0,0,0,0
13/01/2023 10:00,202211,202111,Other Reporting Airports,TIREE,CAMPBELTOWN,0,0,0,1,1,0,-100
13/01/2023 10:00,202211,202111,Other Reporting Airports,TIREE,COLL,10,10,0,15,15,0,-33.33333
13/01/2023 10:00,202211,202111,Other Reporting Airports,TIREE,GLASGOW,557,557,0,597,597,0,-6.70017
13/01/2023 10:00,202211,202111,Other Reporting Airports,TIREE,OBAN (NORTH CONNEL),21,21,0,7,7,0,200
13/01/2023 10:00,202211,202111,Other Reporting Airports,WICK JOHN O GROATS,ABERDEEN,832,832,0,0,0,0,0

