run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
22-Feb-2008 15:14,200712,GATWICK,FRANCE,TOULOUSE (BLAGNAC),EASYJET AIRLINE COMPANY LTD,A,S, 61 , 0 , 47.5409836065574 , 13.1147540983607 , 29.5081967213115 , 8.19672131147541 , 1.63934426229508 , 0 , 32.1967213114754 , 0 , 61 , 49.1803278688525 , 34.5901639344262 
22-Feb-2008 15:14,200712,GATWICK,FRANCE,TOULOUSE (BLAGNAC),EASYJET AIRLINE COMPANY LTD,D,S, 61 , 0 , 44.2622950819672 , 26.2295081967213 , 21.3114754098361 , 8.19672131147541 , 0 , 0 , 27.2786885245902 , 0 , 61 , 45.9016393442623 , 32.0491803278689 
22-Feb-2008 15:14,200712,GATWICK,FRANCE,TOULOUSE (BLAGNAC),FIRST CHOICE AIRWAYS LTD,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 33 , 0 , 0 , 0 , 0 
22-Feb-2008 15:14,200712,GATWICK,FRANCE,TOULOUSE (BLAGNAC),FIRST CHOICE AIRWAYS LTD,D,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 26.5 , 0 , 0 , 0 , 0 
22-Feb-2008 15:14,200712,GATWICK,FRANCE,TOULOUSE (BLAGNAC),MONARCH AIRLINES,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 1 , 0 , 75 
22-Feb-2008 15:14,200712,GATWICK,FRANCE,TOULOUSE (BLAGNAC),MONARCH AIRLINES,D,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 28 , 0 , 2 , 50 , 12 
22-Feb-2008 15:14,200712,GATWICK,FRANCE,TOULOUSE (BLAGNAC),THOMAS COOK AIRLINES LTD,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 46 , 0 , 1 , 0 , 113 
22-Feb-2008 15:14,200712,GATWICK,FRANCE,TOULOUSE (BLAGNAC),THOMAS COOK AIRLINES LTD,D,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 77.5 , 0 , 2 , 50 , 69 
22-Feb-2008 15:14,200712,GATWICK,FRANCE,TOULOUSE (BLAGNAC),THOMSONFLY LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 44.6666666666667 
22-Feb-2008 15:14,200712,GATWICK,FRANCE,TOULOUSE (BLAGNAC),THOMSONFLY LTD,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.5 , 0 , 4 , 50 , 29.5 
22-Feb-2008 15:14,200712,GATWICK,GAMBIA,BANJUL,ASTRAEUS LTD,A,S, 5 , 0 , 40 , 20 , 20 , 0 , 20 , 0 , 52.8 , 0 , 1 , 0 , 42 
22-Feb-2008 15:14,200712,GATWICK,GAMBIA,BANJUL,ASTRAEUS LTD,D,S, 4 , 0 , 50 , 0 , 25 , 0 , 25 , 0 , 65.75 , 0 , 4 , 25 , 162 
22-Feb-2008 15:14,200712,GATWICK,GAMBIA,BANJUL,FIRST CHOICE AIRWAYS LTD,A,C, 4 , 0 , 25 , 50 , 0 , 25 , 0 , 0 , 35.75 , 0 , 3 , 33.3333333333333 , 17.6666666666667 
22-Feb-2008 15:14,200712,GATWICK,GAMBIA,BANJUL,FIRST CHOICE AIRWAYS LTD,D,C, 4 , 0 , 0 , 25 , 75 , 0 , 0 , 0 , 32.75 , 0 , 3 , 33.3333333333333 , 57.6666666666667 
22-Feb-2008 15:14,200712,GATWICK,GAMBIA,BANJUL,MONARCH AIRLINES,A,C, 5 , 0 , 0 , 40 , 0 , 40 , 20 , 0 , 101.4 , 0 , 9 , 22.2222222222222 , 63.4444444444444 
22-Feb-2008 15:14,200712,GATWICK,GAMBIA,BANJUL,MONARCH AIRLINES,D,C, 6 , 0 , 33.3333333333333 , 0 , 16.6666666666667 , 33.3333333333333 , 16.6666666666667 , 0 , 82.1666666666667 , 0 , 9 , 11.1111111111111 , 47.4444444444444 
22-Feb-2008 15:14,200712,GATWICK,GAMBIA,BANJUL,THOMAS COOK AIRLINES LTD,A,C, 5 , 0 , 0 , 20 , 60 , 20 , 0 , 0 , 58.6 , 0 , 5 , 40 , 19.8 
22-Feb-2008 15:14,200712,GATWICK,GAMBIA,BANJUL,THOMAS COOK AIRLINES LTD,D,C, 5 , 0 , 0 , 40 , 40 , 20 , 0 , 0 , 39 , 0 , 6 , 0 , 60.1666666666667 
22-Feb-2008 15:14,200712,GATWICK,GAMBIA,BANJUL,XL AIRWAYS UK LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 20 , 38.4 
22-Feb-2008 15:14,200712,GATWICK,GAMBIA,BANJUL,XL AIRWAYS UK LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 36 
22-Feb-2008 15:14,200712,GATWICK,GERMANY,BERLIN (SCHONEFELD),EASYJET AIRLINE COMPANY LTD,A,S, 46 , 0 , 84.7826086956522 , 4.34782608695652 , 6.52173913043478 , 4.34782608695652 , 0 , 0 , 9.54347826086956 , 2 , 49 , 65.3061224489796 , 14.1020408163265 
22-Feb-2008 15:14,200712,GATWICK,GERMANY,BERLIN (SCHONEFELD),EASYJET AIRLINE COMPANY LTD,D,S, 46 , 0 , 63.0434782608696 , 19.5652173913043 , 6.52173913043478 , 10.8695652173913 , 0 , 0 , 19.5652173913043 , 2 , 49 , 36.734693877551 , 28.3877551020408 
22-Feb-2008 15:14,200712,GATWICK,GERMANY,COLOGNE (BONN),ASTRAEUS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
22-Feb-2008 15:14,200712,GATWICK,GERMANY,COLOGNE (BONN),ASTRAEUS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 2 
22-Feb-2008 15:14,200712,GATWICK,GERMANY,COLOGNE (BONN),EASYJET AIRLINE COMPANY LTD,A,S, 39 , 0 , 53.8461538461539 , 12.8205128205128 , 17.9487179487179 , 12.8205128205128 , 2.56410256410256 , 0 , 29.3846153846154 , 1 , 51 , 35.2941176470588 , 38.4509803921569 
22-Feb-2008 15:14,200712,GATWICK,GERMANY,COLOGNE (BONN),EASYJET AIRLINE COMPANY LTD,D,S, 40 , 0 , 45 , 15 , 25 , 10 , 5 , 0 , 35.85 , 0 , 52 , 30.7692307692308 , 40.7307692307692 
22-Feb-2008 15:14,200712,GATWICK,GERMANY,DRESDEN,BRITISH AIRWAYS PLC,A,S, 30 , 0 , 70 , 16.6666666666667 , 3.33333333333333 , 10 , 0 , 0 , 19.3666666666667 , 0 , 0 , 0 , 0 
22-Feb-2008 15:14,200712,GATWICK,GERMANY,DRESDEN,BRITISH AIRWAYS PLC,D,S, 30 , 0 , 73.3333333333333 , 16.6666666666667 , 0 , 10 , 0 , 0 , 18.6666666666667 , 0 , 0 , 0 , 0 
22-Feb-2008 15:14,200712,GATWICK,GERMANY,DUSSELDORF,AFRICAN SAFARI AIRWAYS-ASA,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
22-Feb-2008 15:14,200712,GATWICK,GERMANY,FRANKFURT MAIN,NETJETS TRANSPORTES AEREOS,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Feb-2008 15:14,200712,GATWICK,GERMANY,FRIEDRICHSHAFEN,ASTRAEUS LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 321.5 
22-Feb-2008 15:14,200712,GATWICK,GERMANY,FRIEDRICHSHAFEN,ASTRAEUS LTD,D,C, 2 , 0 , 50 , 0 , 0 , 0 , 0 , 50 , 183.5 , 0 , 4 , 25 , 160.25 
22-Feb-2008 15:14,200712,GATWICK,GERMANY,HAMBURG,EUROWINGS LUFTVERKEHRS,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 47 , 97.8723404255319 , 1.57446808510638 
22-Feb-2008 15:14,200712,GATWICK,GERMANY,HAMBURG,EUROWINGS LUFTVERKEHRS,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 47 , 63.8297872340426 , 15.6808510638298 
22-Feb-2008 15:14,200712,GATWICK,GERMANY,HAMBURG,GERMANWINGS,A,S, 48 , 0 , 95.8333333333333 , 0 , 4.16666666666667 , 0 , 0 , 0 , 2.72916666666667 , 0 , 0 , 0 , 0 
22-Feb-2008 15:14,200712,GATWICK,GERMANY,HAMBURG,GERMANWINGS,D,S, 48 , 0 , 79.1666666666667 , 10.4166666666667 , 6.25 , 4.16666666666667 , 0 , 0 , 10.0625 , 0 , 0 , 0 , 0 
22-Feb-2008 15:14,200712,GATWICK,GERMANY,MUNICH,JET2.COM LTD,A,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Feb-2008 15:14,200712,GATWICK,GERMANY,MUNICH,JET2.COM LTD,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.5 , 0 , 0 , 0 , 0 
22-Feb-2008 15:14,200712,GATWICK,GHANA,ACCRA,AIR NAMIBIA,A,C, 3 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 134.666666666667 , 0 , 0 , 0 , 0 
22-Feb-2008 15:14,200712,GATWICK,GHANA,ACCRA,AIR NAMIBIA,D,C, 3 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 92.3333333333333 , 0 , 0 , 0 , 0 
22-Feb-2008 15:14,200712,GATWICK,GHANA,ACCRA,ASTRAEUS LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 14.2857142857143 , 143.857142857143 
22-Feb-2008 15:14,200712,GATWICK,GHANA,ACCRA,ASTRAEUS LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 133.625 
22-Feb-2008 15:14,200712,GATWICK,GHANA,ACCRA,GHANA INTERNATIONAL AIRLINES,A,S, 25 , 0 , 72 , 4 , 8 , 12 , 4 , 0 , 30.08 , 0 , 27 , 33.3333333333333 , 50.037037037037 
22-Feb-2008 15:14,200712,GATWICK,GHANA,ACCRA,GHANA INTERNATIONAL AIRLINES,D,S, 25 , 0 , 0 , 12 , 36 , 36 , 8 , 8 , 116.28 , 0 , 28 , 0 , 127 
22-Feb-2008 15:14,200712,GATWICK,GHANA,ACCRA,MONARCH AIRLINES,A,C, 1 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 182 , 0 , 0 , 0 , 0 
22-Feb-2008 15:14,200712,GATWICK,GHANA,ACCRA,MONARCH AIRLINES,D,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 63 , 0 , 0 , 0 , 0 
22-Feb-2008 15:14,200712,GATWICK,GIBRALTAR,GIBRALTAR,GB AIRWAYS LTD,A,S, 49 , 0 , 71.4285714285714 , 16.3265306122449 , 4.08163265306122 , 4.08163265306122 , 4.08163265306122 , 0 , 21.7959183673469 , 0 , 46 , 65.2173913043478 , 18.1521739130435 
22-Feb-2008 15:14,200712,GATWICK,GIBRALTAR,GIBRALTAR,GB AIRWAYS LTD,D,S, 49 , 0 , 59.1836734693878 , 24.4897959183673 , 10.2040816326531 , 2.04081632653061 , 4.08163265306122 , 0 , 24.4489795918367 , 0 , 45 , 40 , 24.2444444444444 
22-Feb-2008 15:14,200712,GATWICK,GREECE,ATHENS,EASYJET AIRLINE COMPANY LTD,A,S, 43 , 0 , 79.0697674418605 , 4.65116279069767 , 9.30232558139535 , 6.97674418604651 , 0 , 0 , 16.6046511627907 , 1 , 38 , 55.2631578947369 , 17.6842105263158 
22-Feb-2008 15:14,200712,GATWICK,GREECE,ATHENS,EASYJET AIRLINE COMPANY LTD,D,S, 44 , 0 , 68.1818181818182 , 18.1818181818182 , 6.81818181818182 , 4.54545454545455 , 2.27272727272727 , 0 , 21.3636363636364 , 0 , 38 , 44.7368421052632 , 18.0789473684211 
22-Feb-2008 15:14,200712,GATWICK,GREECE,ATHENS,OLYMPIC AIRLINES,A,S, 14 , 0 , 64.2857142857143 , 28.5714285714286 , 7.14285714285714 , 0 , 0 , 0 , 12.5 , 1 , 17 , 58.8235294117647 , 33.0588235294118 
22-Feb-2008 15:14,200712,GATWICK,GREECE,ATHENS,OLYMPIC AIRLINES,D,S, 14 , 0 , 7.14285714285714 , 64.2857142857143 , 21.4285714285714 , 0 , 0 , 7.14285714285714 , 74.1428571428571 , 1 , 17 , 35.2941176470588 , 62.5294117647059 
22-Feb-2008 15:14,200712,GATWICK,GREECE,ATHENS,THOMSONFLY LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 12 , 0 , 0 , 0 , 0 
22-Feb-2008 15:14,200712,GATWICK,GREECE,ATHENS,THOMSONFLY LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Feb-2008 15:14,200712,GATWICK,GREECE,CORFU,XL AIRWAYS UK LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
22-Feb-2008 15:14,200712,GATWICK,GREECE,CORFU,XL AIRWAYS UK LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
22-Feb-2008 15:14,200712,GATWICK,GREECE,SALONIKA,BRITISH AIRWAYS PLC,A,S, 21 , 0 , 80.9523809523809 , 4.76190476190476 , 9.52380952380952 , 4.76190476190476 , 0 , 0 , 14.1904761904762 , 0 , 21 , 66.6666666666667 , 39.3333333333333 
22-Feb-2008 15:14,200712,GATWICK,GREECE,SALONIKA,BRITISH AIRWAYS PLC,D,S, 21 , 0 , 42.8571428571429 , 38.0952380952381 , 4.76190476190476 , 14.2857142857143 , 0 , 0 , 27.952380952381 , 0 , 21 , 19.047619047619 , 51.7619047619048 
22-Feb-2008 15:14,200712,GATWICK,GREECE,SALONIKA,OLYMPIC AIRLINES,A,S, 21 , 0 , 76.1904761904762 , 4.76190476190476 , 4.76190476190476 , 9.52380952380952 , 4.76190476190476 , 0 , 24.7619047619048 , 1 , 21 , 71.4285714285714 , 15.8095238095238 
22-Feb-2008 15:14,200712,GATWICK,GREECE,SALONIKA,OLYMPIC AIRLINES,D,S, 21 , 0 , 76.1904761904762 , 9.52380952380952 , 0 , 9.52380952380952 , 4.76190476190476 , 0 , 26.2380952380952 , 1 , 21 , 71.4285714285714 , 20.5714285714286 
22-Feb-2008 15:14,200712,GATWICK,GREECE,SALONIKA,XL AIRWAYS UK LTD,A,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 16.5 , 0 , 2 , 0 , 65 
22-Feb-2008 15:14,200712,GATWICK,GREECE,SALONIKA,XL AIRWAYS UK LTD,D,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 30.5 , 0 , 2 , 0 , 89.5 
22-Feb-2008 15:14,200712,GATWICK,GRENADA,GRENADA,BRITISH AIRWAYS PLC,A,S, 9 , 0 , 55.5555555555556 , 33.3333333333333 , 0 , 11.1111111111111 , 0 , 0 , 21.7777777777778 , 0 , 9 , 66.6666666666667 , 28.2222222222222 
22-Feb-2008 15:14,200712,GATWICK,GRENADA,GRENADA,BRITISH AIRWAYS PLC,D,S, 8 , 0 , 50 , 12.5 , 25 , 12.5 , 0 , 0 , 34.625 , 0 , 9 , 66.6666666666667 , 30.1111111111111 
22-Feb-2008 15:14,200712,GATWICK,GRENADA,GRENADA,VIRGIN ATLANTIC AIRWAYS LTD,A,S, 4 , 0 , 0 , 0 , 25 , 75 , 0 , 0 , 80.25 , 0 , 5 , 40 , 33.4 
22-Feb-2008 15:14,200712,GATWICK,GRENADA,GRENADA,VIRGIN ATLANTIC AIRWAYS LTD,D,S, 4 , 0 , 0 , 25 , 75 , 0 , 0 , 0 , 39 , 0 , 4 , 25 , 28.75 
22-Feb-2008 15:14,200712,GATWICK,GRENADA,GRENADA,XL AIRWAYS UK LTD,A,C, 5 , 0 , 40 , 40 , 0 , 0 , 20 , 0 , 46.8 , 0 , 7 , 71.4285714285714 , 29.8571428571429 
22-Feb-2008 15:14,200712,GATWICK,GRENADA,GRENADA,XL AIRWAYS UK LTD,D,C, 5 , 0 , 60 , 0 , 0 , 40 , 0 , 0 , 48.6 , 0 , 3 , 0 , 79 
22-Feb-2008 15:14,200712,GATWICK,HONG KONG,HONG KONG (CHEP LAP KOK),OASIS HONG KONG AIRLINES LTD,A,S, 39 , 0 , 87.1794871794872 , 2.56410256410256 , 5.12820512820513 , 2.56410256410256 , 2.56410256410256 , 0 , 12.5384615384615 , 0 , 26 , 38.4615384615385 , 55.6153846153846 
22-Feb-2008 15:14,200712,GATWICK,HONG KONG,HONG KONG (CHEP LAP KOK),OASIS HONG KONG AIRLINES LTD,D,S, 39 , 0 , 79.4871794871795 , 15.3846153846154 , 5.12820512820513 , 0 , 0 , 0 , 9.35897435897436 , 0 , 25 , 72 , 10.44 
22-Feb-2008 15:14,200712,GATWICK,HUNGARY,BUDAPEST,EASYJET AIRLINE COMPANY LTD,A,S, 41 , 0 , 60.9756097560976 , 17.0731707317073 , 14.6341463414634 , 2.4390243902439 , 4.8780487804878 , 0 , 23.609756097561 , 0 , 30 , 43.3333333333333 , 39.8666666666667 
22-Feb-2008 15:14,200712,GATWICK,HUNGARY,BUDAPEST,EASYJET AIRLINE COMPANY LTD,D,S, 41 , 0 , 53.6585365853659 , 36.5853658536585 , 4.8780487804878 , 4.8780487804878 , 0 , 0 , 18.2926829268293 , 0 , 30 , 43.3333333333333 , 37.4 
22-Feb-2008 15:14,200712,GATWICK,HUNGARY,BUDAPEST,MALEV (HUNGARIAN AIRLINES),A,S, 61 , 0 , 68.8524590163934 , 21.3114754098361 , 3.27868852459016 , 6.55737704918033 , 0 , 0 , 14.2131147540984 , 0 , 54 , 50 , 22.9259259259259 
22-Feb-2008 15:14,200712,GATWICK,HUNGARY,BUDAPEST,MALEV (HUNGARIAN AIRLINES),D,S, 61 , 0 , 52.4590163934426 , 21.3114754098361 , 9.83606557377049 , 13.1147540983607 , 3.27868852459016 , 0 , 30.0655737704918 , 0 , 55 , 30.9090909090909 , 40.8545454545455 
22-Feb-2008 15:14,200712,GATWICK,HUNGARY,BUDAPEST,THOMAS COOK BELGIUM,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Feb-2008 15:14,200712,GATWICK,ICELAND,KEFLAVIK,BRITISH AIRWAYS PLC,A,S, 17 , 0 , 70.5882352941177 , 11.7647058823529 , 0 , 17.6470588235294 , 0 , 0 , 26.8823529411765 , 0 , 16 , 18.75 , 35 
22-Feb-2008 15:14,200712,GATWICK,ICELAND,KEFLAVIK,BRITISH AIRWAYS PLC,D,S, 17 , 0 , 41.1764705882353 , 41.1764705882353 , 0 , 17.6470588235294 , 0 , 0 , 29.8235294117647 , 0 , 17 , 41.1764705882353 , 28.3529411764706 
22-Feb-2008 15:14,200712,GATWICK,INDIA,GOA,FIRST CHOICE AIRWAYS LTD,A,C, 5 , 0 , 60 , 20 , 0 , 20 , 0 , 0 , 21.4 , 0 , 8 , 75 , 21 
22-Feb-2008 15:14,200712,GATWICK,INDIA,GOA,FIRST CHOICE AIRWAYS LTD,D,C, 5 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 16.8 , 0 , 7 , 42.8571428571429 , 20.5714285714286 
22-Feb-2008 15:14,200712,GATWICK,INDIA,GOA,MONARCH AIRLINES,A,C, 17 , 0 , 29.4117647058824 , 17.6470588235294 , 17.6470588235294 , 17.6470588235294 , 5.88235294117647 , 11.7647058823529 , 104.705882352941 , 0 , 16 , 12.5 , 77.4375 
22-Feb-2008 15:14,200712,GATWICK,INDIA,GOA,MONARCH AIRLINES,D,C, 16 , 0 , 43.75 , 12.5 , 18.75 , 18.75 , 6.25 , 0 , 40.125 , 0 , 17 , 47.0588235294118 , 58.1764705882353 
22-Feb-2008 15:14,200712,GATWICK,INDIA,GOA,MYTRAVEL AIRWAYS ,A,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 11.2 , 0 , 5 , 40 , 457.8 
22-Feb-2008 15:14,200712,GATWICK,INDIA,GOA,MYTRAVEL AIRWAYS ,D,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 5 , 0 , 5 , 20 , 518.4 
22-Feb-2008 15:14,200712,GATWICK,INDIA,GOA,THOMSONFLY LTD,A,C, 4 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 54.5 , 0 , 4 , 25 , 25 
22-Feb-2008 15:14,200712,GATWICK,INDIA,GOA,THOMSONFLY LTD,D,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 35.5 , 0 , 4 , 100 , 1 
22-Feb-2008 15:14,200712,GATWICK,INDIA,MUMBAI,CONTINENTAL AIRLINES,D,S, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 , 0 
22-Feb-2008 15:14,200712,GATWICK,INDIA,TRIVANDRUM,FIRST CHOICE AIRWAYS LTD,A,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 12 , 0 , 2 , 0 , 93.5 
22-Feb-2008 15:14,200712,GATWICK,INDIA,TRIVANDRUM,FIRST CHOICE AIRWAYS LTD,D,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 15 , 0 , 2 , 0 , 80 
22-Feb-2008 15:14,200712,GATWICK,INDIA,TRIVANDRUM,MYTRAVEL AIRWAYS ,A,C, 5 , 0 , 0 , 0 , 40 , 60 , 0 , 0 , 60.4 , 0 , 4 , 25 , 45.25 
22-Feb-2008 15:14,200712,GATWICK,INDIA,TRIVANDRUM,MYTRAVEL AIRWAYS ,D,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 29.25 , 0 , 4 , 50 , 25 
22-Feb-2008 15:14,200712,GATWICK,IRISH REPUBLIC,CORK,RYANAIR,A,S, 30 , 0 , 86.6666666666667 , 3.33333333333333 , 3.33333333333333 , 6.66666666666667 , 0 , 0 , 13.3333333333333 , 0 , 30 , 73.3333333333333 , 20.2333333333333 
22-Feb-2008 15:14,200712,GATWICK,IRISH REPUBLIC,CORK,RYANAIR,D,S, 30 , 0 , 80 , 3.33333333333333 , 3.33333333333333 , 10 , 3.33333333333333 , 0 , 20.8 , 0 , 30 , 56.6666666666667 , 28.9333333333333 
22-Feb-2008 15:14,200712,GATWICK,IRISH REPUBLIC,DUBLIN,AER LINGUS,A,S, 110 , 0 , 61.8181818181818 , 17.2727272727273 , 13.6363636363636 , 4.54545454545455 , 2.72727272727273 , 0 , 20.7181818181818 , 0 , 0 , 0 , 0 
22-Feb-2008 15:14,200712,GATWICK,IRISH REPUBLIC,DUBLIN,AER LINGUS,D,S, 110 , 0 , 50 , 22.7272727272727 , 15.4545454545455 , 8.18181818181818 , 2.72727272727273 , 0.909090909090909 , 30.8363636363636 , 0 , 0 , 0 , 0 
22-Feb-2008 15:14,200712,GATWICK,IRISH REPUBLIC,DUBLIN,BRITISH AIRWAYS PLC,A,S, 106 , 0 , 55.6603773584906 , 16.0377358490566 , 15.0943396226415 , 11.3207547169811 , 1.88679245283019 , 0 , 28.3679245283019 , 0 , 106 , 54.7169811320755 , 36.6698113207547 
22-Feb-2008 15:14,200712,GATWICK,IRISH REPUBLIC,DUBLIN,BRITISH AIRWAYS PLC,D,S, 106 , 0 , 71.6981132075472 , 9.43396226415094 , 9.43396226415094 , 9.43396226415094 , 0 , 0 , 16.3018867924528 , 0 , 106 , 66.9811320754717 , 23.5283018867925 
22-Feb-2008 15:14,200712,GATWICK,IRISH REPUBLIC,DUBLIN,RYANAIR,A,S, 173 , 0 , 75.1445086705202 , 11.5606936416185 , 5.20231213872832 , 5.20231213872832 , 2.89017341040462 , 0 , 19.7803468208093 , 3 , 160 , 67.5 , 25.1625 
22-Feb-2008 15:14,200712,GATWICK,IRISH REPUBLIC,DUBLIN,RYANAIR,D,S, 173 , 0 , 68.7861271676301 , 15.028901734104 , 6.35838150289017 , 4.6242774566474 , 4.6242774566474 , 0.578034682080925 , 26.0057803468208 , 3 , 163 , 53.9877300613497 , 35.2944785276074 
22-Feb-2008 15:14,200712,GATWICK,IRISH REPUBLIC,IRELAND WEST AIRPORT KNOCK ,XL AIRWAYS UK LTD,A,S, 14 , 0 , 78.5714285714286 , 7.14285714285714 , 0 , 7.14285714285714 , 7.14285714285714 , 0 , 26.3571428571429 , 0 , 0 , 0 , 0 
22-Feb-2008 15:14,200712,GATWICK,IRISH REPUBLIC,IRELAND WEST AIRPORT KNOCK ,XL AIRWAYS UK LTD,D,S, 14 , 0 , 71.4285714285714 , 7.14285714285714 , 7.14285714285714 , 14.2857142857143 , 0 , 0 , 31.2857142857143 , 0 , 0 , 0 , 0 
22-Feb-2008 15:14,200712,GATWICK,IRISH REPUBLIC,SHANNON,RYANAIR,A,S, 30 , 0 , 80 , 6.66666666666667 , 6.66666666666667 , 6.66666666666667 , 0 , 0 , 12.5333333333333 , 0 , 30 , 56.6666666666667 , 15.2333333333333 
22-Feb-2008 15:14,200712,GATWICK,IRISH REPUBLIC,SHANNON,RYANAIR,D,S, 30 , 0 , 80 , 3.33333333333333 , 3.33333333333333 , 13.3333333333333 , 0 , 0 , 19.2666666666667 , 0 , 30 , 43.3333333333333 , 21.5333333333333 
22-Feb-2008 15:14,200712,GATWICK,ISRAEL,OVDA,ASTRAEUS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 46 
22-Feb-2008 15:14,200712,GATWICK,ISRAEL,OVDA,ASTRAEUS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 154 
22-Feb-2008 15:14,200712,GATWICK,ISRAEL,TEL AVIV,XL AIRWAYS UK LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 202 
22-Feb-2008 15:14,200712,GATWICK,ITALY,BERGAMO,BMI BRITISH MIDLAND,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 58 , 0 , 0 , 0 , 0 
22-Feb-2008 15:14,200712,GATWICK,ITALY,BERGAMO,BMI BRITISH MIDLAND,D,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 66.5 , 0 , 0 , 0 , 0 
22-Feb-2008 15:14,200712,GATWICK,ITALY,BERGAMO,THOMAS COOK AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 116 
22-Feb-2008 15:14,200712,GATWICK,ITALY,BERGAMO,THOMAS COOK AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 19 
