run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
25-Jul-2007 11:24,200705,GATWICK,EGYPT,LUXOR,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 20 , 29.9 
25-Jul-2007 11:24,200705,GATWICK,EGYPT,LUXOR,THOMSONFLY LTD,C, 10 , 0 , 50 , 40 , 10 , 0 , 0 , 0 , 15.6 , 0 , 10 , 70 , 13.3 
25-Jul-2007 11:24,200705,GATWICK,EGYPT,LUXOR,XL AIRWAYS UK LTD,C, 8 , 0 , 62.5 , 0 , 12.5 , 25 , 0 , 0 , 29.25 , 0 , 6 , 66.6666666666667 , 8 
25-Jul-2007 11:24,200705,GATWICK,EGYPT,MARSA ALAM,ASTRAEUS LTD,C, 10 , 0 , 50 , 40 , 10 , 0 , 0 , 0 , 16.6 , 0 , 6 , 16.6666666666667 , 29 
25-Jul-2007 11:24,200705,GATWICK,EGYPT,MARSA ALAM,XL AIRWAYS UK LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 40 , 27.4 
25-Jul-2007 11:24,200705,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),ASTRAEUS LTD,S, 17 , 0 , 64.7058823529412 , 11.7647058823529 , 5.88235294117647 , 17.6470588235294 , 0 , 0 , 29.3529411764706 , 1 , 8 , 12.5 , 55.625 
25-Jul-2007 11:24,200705,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),FIRST CHOICE AIRWAYS LTD,C, 28 , 0 , 71.4285714285714 , 7.14285714285714 , 3.57142857142857 , 10.7142857142857 , 7.14285714285714 , 0 , 34.1785714285714 , 0 , 18 , 44.4444444444444 , 19.3888888888889 
25-Jul-2007 11:24,200705,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),GB AIRWAYS LTD,S, 18 , 0 , 72.2222222222222 , 16.6666666666667 , 0 , 11.1111111111111 , 0 , 0 , 17.3333333333333 , 0 , 18 , 66.6666666666667 , 25.6666666666667 
25-Jul-2007 11:24,200705,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),MONARCH AIRLINES,C, 28 , 0 , 64.2857142857143 , 17.8571428571429 , 10.7142857142857 , 7.14285714285714 , 0 , 0 , 15.8214285714286 , 0 , 16 , 81.25 , 7.1875 
25-Jul-2007 11:24,200705,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 2.25 
25-Jul-2007 11:24,200705,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 19.625 
25-Jul-2007 11:24,200705,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSONFLY LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 68.75 , 12.75 
25-Jul-2007 11:24,200705,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSONFLY LTD,S, 18 , 0 , 50 , 16.6666666666667 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 23 , 0 , 0 , 0 , 0 
25-Jul-2007 11:24,200705,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),XL AIRWAYS UK LTD,C, 38 , 0 , 71.0526315789474 , 15.7894736842105 , 10.5263157894737 , 2.63157894736842 , 0 , 0 , 13.7894736842105 , 0 , 48 , 54.1666666666667 , 57.8541666666667 
25-Jul-2007 11:24,200705,GATWICK,EGYPT,TABA,ASTRAEUS LTD,C, 8 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 11.625 , 0 , 20 , 65 , 24.8 
25-Jul-2007 11:24,200705,GATWICK,EGYPT,TABA,FIRST CHOICE AIRWAYS LTD,C, 10 , 0 , 60 , 20 , 0 , 10 , 10 , 0 , 40.2 , 0 , 9 , 66.6666666666667 , 37.6666666666667 
25-Jul-2007 11:24,200705,GATWICK,EGYPT,TABA,MONARCH AIRLINES,C, 16 , 0 , 62.5 , 18.75 , 18.75 , 0 , 0 , 0 , 12.5 , 0 , 10 , 100 , 3.9 
25-Jul-2007 11:24,200705,GATWICK,EGYPT,TABA,THOMSONFLY LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 3.375 
25-Jul-2007 11:24,200705,GATWICK,EGYPT,TABA,XL AIRWAYS UK LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 281.857142857143 
25-Jul-2007 11:24,200705,GATWICK,EQUATORIAL GUINEA,MALABO,ASTRAEUS LTD,S, 10 , 0 , 70 , 20 , 10 , 0 , 0 , 0 , 11.8 , 0 , 9 , 88.8888888888889 , 7.33333333333333 
25-Jul-2007 11:24,200705,GATWICK,ESTONIA,TALLIN,ESTONIAN AIR,S, 80 , 0 , 70 , 18.75 , 3.75 , 7.5 , 0 , 0 , 16.875 , 0 , 78 , 78.2051282051282 , 11.2948717948718 
25-Jul-2007 11:24,200705,GATWICK,ETHIOPIA,ADDIS ABABA,ETHIOPIAN AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 20 , 70 , 13.95 
25-Jul-2007 11:24,200705,GATWICK,FRANCE,AJACCIO,GB AIRWAYS LTD,S, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 4.375 , 0 , 8 , 50 , 13.5 
25-Jul-2007 11:24,200705,GATWICK,FRANCE,BASTIA,GB AIRWAYS LTD,S, 8 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 10.125 , 0 , 12 , 75 , 10.1666666666667 
25-Jul-2007 11:24,200705,GATWICK,FRANCE,BASTIA,XL AIRWAYS UK LTD,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.66666666666667 , 0 , 5 , 0 , 78.2 
25-Jul-2007 11:24,200705,GATWICK,FRANCE,BERGERAC,FLYBE LTD,S, 5 , 0 , 80 , 0 , 0 , 0 , 20 , 0 , 67.8 , 1 , 0 , 0 , 0 
25-Jul-2007 11:24,200705,GATWICK,FRANCE,BORDEAUX,BRITISH AIRWAYS PLC,S, 124 , 0 , 70.1612903225806 , 20.1612903225806 , 9.67741935483871 , 0 , 0 , 0 , 12.0725806451613 , 0 , 124 , 85.4838709677419 , 8.39516129032258 
25-Jul-2007 11:24,200705,GATWICK,FRANCE,CALVI,ASTRAEUS LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 8 , 100 , 0.5 
25-Jul-2007 11:24,200705,GATWICK,FRANCE,CLERMONT FERRAND,GIR JET (GESTION AEREA EXECUTIVA),C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 17.5 , 0 , 0 , 0 , 0 
25-Jul-2007 11:24,200705,GATWICK,FRANCE,FIGARI,MONARCH AIRLINES,C, 6 , 0 , 50 , 33.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 16.3333333333333 , 0 , 6 , 66.6666666666667 , 12.3333333333333 
25-Jul-2007 11:24,200705,GATWICK,FRANCE,FIGARI,THOMSONFLY LTD,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.4 , 0 , 5 , 80 , 15.2 
25-Jul-2007 11:24,200705,GATWICK,FRANCE,MARSEILLE,BRITISH AIRWAYS PLC,S, 186 , 0 , 61.8279569892473 , 23.1182795698925 , 9.13978494623656 , 5.91397849462366 , 0 , 0 , 16.4247311827957 , 0 , 186 , 69.8924731182796 , 14 
25-Jul-2007 11:24,200705,GATWICK,FRANCE,MARSEILLE,EASYJET AIRLINE COMPANY LTD,S, 62 , 0 , 41.9354838709677 , 20.9677419354839 , 29.0322580645161 , 8.06451612903226 , 0 , 0 , 27.2903225806452 , 0 , 66 , 66.6666666666667 , 14.530303030303 
25-Jul-2007 11:24,200705,GATWICK,FRANCE,MONTPELLIER,GB AIRWAYS LTD,S, 62 , 0 , 77.4193548387097 , 12.9032258064516 , 4.83870967741935 , 1.61290322580645 , 3.2258064516129 , 0 , 19.3387096774194 , 0 , 49 , 75.5102040816327 , 16.7959183673469 
25-Jul-2007 11:24,200705,GATWICK,FRANCE,NANTES,GB AIRWAYS LTD,S, 18 , 0 , 66.6666666666667 , 5.55555555555556 , 22.2222222222222 , 5.55555555555556 , 0 , 0 , 18.6111111111111 , 0 , 60 , 73.3333333333333 , 15.15 
25-Jul-2007 11:24,200705,GATWICK,FRANCE,NICE,AIR MEDITERRANEE,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 60 , 0 , 0 , 0 , 0 
25-Jul-2007 11:24,200705,GATWICK,FRANCE,NICE,ASTRAEUS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 12 
25-Jul-2007 11:24,200705,GATWICK,FRANCE,NICE,BLUE LINE,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 15 
25-Jul-2007 11:24,200705,GATWICK,FRANCE,NICE,BRITISH AIRWAYS PLC,S, 124 , 0 , 68.5483870967742 , 17.741935483871 , 11.2903225806452 , 2.41935483870968 , 0 , 0 , 13.5645161290323 , 0 , 120 , 54.1666666666667 , 18.2833333333333 
25-Jul-2007 11:24,200705,GATWICK,FRANCE,NICE,EASYJET AIRLINE COMPANY LTD,S, 196 , 0 , 46.9387755102041 , 26.530612244898 , 20.4081632653061 , 6.12244897959184 , 0 , 0 , 22.2704081632653 , 0 , 184 , 63.5869565217391 , 15.2336956521739 
25-Jul-2007 11:24,200705,GATWICK,FRANCE,NICE,EUROPEAN AIR CHARTER,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 19 , 0 , 0 , 0 , 0 
25-Jul-2007 11:24,200705,GATWICK,FRANCE,NICE,SAS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 27.3333333333333 
25-Jul-2007 11:24,200705,GATWICK,FRANCE,NICE,THOMSONFLY LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 14 , 0 , 2 , 100 , 5 
25-Jul-2007 11:24,200705,GATWICK,FRANCE,NICE,XL AIRWAYS UK LTD,C, 2 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 24 , 0 , 2 , 50 , 96 
25-Jul-2007 11:24,200705,GATWICK,FRANCE,PARIS (CHARLES DE GAULLE),AIR GABON,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
25-Jul-2007 11:24,200705,GATWICK,FRANCE,PARIS (CHARLES DE GAULLE),MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 82.5 
25-Jul-2007 11:24,200705,GATWICK,FRANCE,PARIS (CHARLES DE GAULLE),MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 19 
25-Jul-2007 11:24,200705,GATWICK,FRANCE,PARIS (CHARLES DE GAULLE),THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 8 
25-Jul-2007 11:24,200705,GATWICK,FRANCE,STRASBOURG,BRIT AIR,S, 96 , 0 , 82.2916666666667 , 12.5 , 5.20833333333333 , 0 , 0 , 0 , 8.78125 , 0 , 95 , 84.2105263157895 , 8.21052631578947 
25-Jul-2007 11:24,200705,GATWICK,FRANCE,TOULOUSE (BLAGNAC),BRITISH AIRWAYS PLC,S, 186 , 0 , 76.8817204301075 , 15.5913978494624 , 3.76344086021505 , 3.76344086021505 , 0 , 0 , 10.758064516129 , 0 , 184 , 57.6086956521739 , 16.8532608695652 
25-Jul-2007 11:24,200705,GATWICK,FRANCE,TOULOUSE (BLAGNAC),EASYJET AIRLINE COMPANY LTD,S, 124 , 0 , 33.8709677419355 , 27.4193548387097 , 21.7741935483871 , 16.9354838709677 , 0 , 0 , 32.5403225806452 , 0 , 124 , 63.7096774193548 , 15.0403225806452 
25-Jul-2007 11:24,200705,GATWICK,FRANCE,VARRY (CHALONS SUR MARNE),ASTRAEUS LTD,C, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 53 , 0 , 0 , 0 , 0 
25-Jul-2007 11:24,200705,GATWICK,GABON,LIBREVILLE,AIR GABON,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
25-Jul-2007 11:24,200705,GATWICK,GAMBIA,BANJUL,ASTRAEUS LTD,S, 18 , 0 , 44.4444444444444 , 16.6666666666667 , 16.6666666666667 , 22.2222222222222 , 0 , 0 , 30.4444444444444 , 0 , 10 , 30 , 31.8 
25-Jul-2007 11:24,200705,GATWICK,GAMBIA,BANJUL,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 56.25 , 15.6875 
25-Jul-2007 11:24,200705,GATWICK,GERMANY,BERLIN (SCHONEFELD),EASYJET AIRLINE COMPANY LTD,S, 78 , 0 , 52.5641025641026 , 17.9487179487179 , 16.6666666666667 , 12.8205128205128 , 0 , 0 , 27.4871794871795 , 0 , 62 , 77.4193548387097 , 10.0322580645161 
25-Jul-2007 11:24,200705,GATWICK,GERMANY,COLOGNE (BONN),EASYJET AIRLINE COMPANY LTD,S, 108 , 0 , 49.0740740740741 , 26.8518518518519 , 18.5185185185185 , 5.55555555555556 , 0 , 0 , 20.9814814814815 , 0 , 62 , 56.4516129032258 , 17.4354838709677 
25-Jul-2007 11:24,200705,GATWICK,GERMANY,COLOGNE (BONN),JET2.COM LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 11 , 0 , 0 , 0 , 0 
25-Jul-2007 11:24,200705,GATWICK,GERMANY,DRESDEN,BRITISH AIRWAYS PLC,S, 62 , 0 , 69.3548387096774 , 14.5161290322581 , 14.5161290322581 , 1.61290322580645 , 0 , 0 , 12.6612903225806 , 0 , 0 , 0 , 0 
25-Jul-2007 11:24,200705,GATWICK,GERMANY,FRANKFURT MAIN,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 13 
25-Jul-2007 11:24,200705,GATWICK,GERMANY,HAMBURG,EUROWINGS LUFTVERKEHRS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 116 , 64.6551724137931 , 14.0775862068966 
25-Jul-2007 11:24,200705,GATWICK,GERMANY,HAMBURG,GERMANWINGS,S, 108 , 0 , 83.3333333333333 , 9.25925925925926 , 5.55555555555556 , 1.85185185185185 , 0 , 0 , 8.78703703703704 , 0 , 0 , 0 , 0 
25-Jul-2007 11:24,200705,GATWICK,GHANA,ACCRA,ASTRAEUS LTD,S, 8 , 0 , 25 , 25 , 12.5 , 25 , 12.5 , 0 , 71.75 , 1 , 18 , 61.1111111111111 , 147.333333333333 
25-Jul-2007 11:24,200705,GATWICK,GHANA,ACCRA,GHANA INTERNATIONAL AIRLINES,S, 40 , 1 , 50 , 15 , 22.5 , 5 , 7.5 , 0 , 39.05 , 0 , 54 , 53.7037037037037 , 32.8333333333333 
25-Jul-2007 11:24,200705,GATWICK,GIBRALTAR,GIBRALTAR,GB AIRWAYS LTD,S, 142 , 0 , 79.5774647887324 , 15.4929577464789 , 2.11267605633803 , 2.8169014084507 , 0 , 0 , 10.2183098591549 , 0 , 68 , 64.7058823529412 , 19.8088235294118 
25-Jul-2007 11:24,200705,GATWICK,GREECE,ATHENS,AIR MEDITERRANEE,C, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 94.5 , 0 , 0 , 0 , 0 
25-Jul-2007 11:24,200705,GATWICK,GREECE,ATHENS,ASTRAEUS LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.5 , 0 , 0 , 0 , 0 
25-Jul-2007 11:24,200705,GATWICK,GREECE,ATHENS,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 34 , 61.7647058823529 , 16.5882352941176 
25-Jul-2007 11:24,200705,GATWICK,GREECE,ATHENS,EASYJET AIRLINE COMPANY LTD,S, 119 , 0 , 67.2268907563025 , 18.4873949579832 , 5.88235294117647 , 6.72268907563025 , 1.68067226890756 , 0 , 20.9747899159664 , 0 , 62 , 74.1935483870968 , 14.241935483871 
25-Jul-2007 11:24,200705,GATWICK,GREECE,ATHENS,FIRST CHOICE AIRWAYS LTD,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 81 , 0 , 0 , 0 , 0 
25-Jul-2007 11:24,200705,GATWICK,GREECE,ATHENS,JETALLIANCE FLUGBETTRIEBS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
25-Jul-2007 11:24,200705,GATWICK,GREECE,ATHENS,MONARCH AIRLINES,C, 2 , 0 , 0 , 50 , 0 , 50 , 0 , 0 , 39.5 , 0 , 2 , 0 , 42 
25-Jul-2007 11:24,200705,GATWICK,GREECE,ATHENS,OLYMPIC AIRLINES,S, 6 , 0 , 66.6666666666667 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 0 , 14 , 0 , 42 , 73.8095238095238 , 13.6190476190476 
25-Jul-2007 11:24,200705,GATWICK,GREECE,ATHENS,THOMSONFLY LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 0 , 0 , 0 
25-Jul-2007 11:24,200705,GATWICK,GREECE,ATHENS,TITAN AIRWAYS LTD,C, 2 , 0 , 0 , 50 , 0 , 50 , 0 , 0 , 48 , 0 , 0 , 0 , 0 
25-Jul-2007 11:24,200705,GATWICK,GREECE,CHANIA,FIRST CHOICE AIRWAYS LTD,C, 9 , 0 , 44.4444444444444 , 33.3333333333333 , 0 , 0 , 22.2222222222222 , 0 , 82.5555555555556 , 0 , 9 , 22.2222222222222 , 21.4444444444444 
25-Jul-2007 11:24,200705,GATWICK,GREECE,CHANIA,MONARCH AIRLINES,C, 20 , 0 , 65 , 15 , 0 , 15 , 5 , 0 , 36.1 , 0 , 24 , 83.3333333333333 , 9 
25-Jul-2007 11:24,200705,GATWICK,GREECE,CHANIA,THOMSONFLY LTD,C, 9 , 0 , 77.7777777777778 , 0 , 0 , 22.2222222222222 , 0 , 0 , 29.2222222222222 , 0 , 0 , 0 , 0 
25-Jul-2007 11:24,200705,GATWICK,GREECE,CHANIA,XL AIRWAYS UK LTD,C, 13 , 0 , 84.6153846153846 , 0 , 7.69230769230769 , 7.69230769230769 , 0 , 0 , 11.7692307692308 , 0 , 13 , 61.5384615384615 , 30.6923076923077 
25-Jul-2007 11:24,200705,GATWICK,GREECE,CORFU,FIRST CHOICE AIRWAYS LTD,C, 11 , 0 , 54.5454545454545 , 36.3636363636364 , 9.09090909090909 , 0 , 0 , 0 , 13.2727272727273 , 0 , 21 , 85.7142857142857 , 18.9047619047619 
25-Jul-2007 11:24,200705,GATWICK,GREECE,CORFU,GB AIRWAYS LTD,S, 34 , 0 , 76.4705882352941 , 14.7058823529412 , 0 , 5.88235294117647 , 2.94117647058824 , 0 , 22.5588235294118 , 0 , 0 , 0 , 0 
25-Jul-2007 11:24,200705,GATWICK,GREECE,CORFU,MONARCH AIRLINES,C, 19 , 0 , 84.2105263157895 , 5.26315789473684 , 10.5263157894737 , 0 , 0 , 0 , 9.57894736842105 , 0 , 22 , 77.2727272727273 , 12.2272727272727 
25-Jul-2007 11:24,200705,GATWICK,GREECE,CORFU,MY TRAVEL AIRWAYS UK,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.85714285714286 , 0 , 9 , 77.7777777777778 , 19.3333333333333 
25-Jul-2007 11:24,200705,GATWICK,GREECE,CORFU,THOMAS COOK AIRLINES LTD,C, 25 , 0 , 80 , 16 , 0 , 4 , 0 , 0 , 10.48 , 0 , 24 , 95.8333333333333 , 3.41666666666667 
25-Jul-2007 11:24,200705,GATWICK,GREECE,CORFU,THOMSONFLY LTD,C, 20 , 0 , 85 , 0 , 5 , 10 , 0 , 0 , 20.05 , 0 , 16 , 87.5 , 7.5625 
25-Jul-2007 11:24,200705,GATWICK,GREECE,CORFU,XL AIRWAYS UK LTD,C, 14 , 0 , 92.8571428571429 , 0 , 7.14285714285714 , 0 , 0 , 0 , 7.21428571428571 , 0 , 19 , 31.5789473684211 , 88.9473684210526 
25-Jul-2007 11:24,200705,GATWICK,GREECE,HERAKLION,ASTRAEUS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 47.5 
25-Jul-2007 11:24,200705,GATWICK,GREECE,HERAKLION,FIRST CHOICE AIRWAYS LTD,C, 18 , 0 , 72.2222222222222 , 11.1111111111111 , 5.55555555555556 , 0 , 11.1111111111111 , 0 , 38.6666666666667 , 0 , 25 , 48 , 30 
25-Jul-2007 11:24,200705,GATWICK,GREECE,HERAKLION,GB AIRWAYS LTD,S, 63 , 0 , 49.2063492063492 , 20.6349206349206 , 11.1111111111111 , 19.047619047619 , 0 , 0 , 32.5238095238095 , 0 , 46 , 60.8695652173913 , 23.195652173913 
25-Jul-2007 11:24,200705,GATWICK,GREECE,HERAKLION,MONARCH AIRLINES,C, 22 , 0 , 63.6363636363636 , 9.09090909090909 , 4.54545454545455 , 9.09090909090909 , 13.6363636363636 , 0 , 56.0454545454545 , 0 , 22 , 68.1818181818182 , 26 
25-Jul-2007 11:24,200705,GATWICK,GREECE,HERAKLION,MY TRAVEL AIRWAYS UK,C, 9 , 0 , 66.6666666666667 , 0 , 11.1111111111111 , 0 , 22.2222222222222 , 0 , 52.8888888888889 , 0 , 9 , 55.5555555555556 , 13 
25-Jul-2007 11:24,200705,GATWICK,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,C, 33 , 0 , 75.7575757575758 , 3.03030303030303 , 3.03030303030303 , 6.06060606060606 , 6.06060606060606 , 6.06060606060606 , 55.3333333333333 , 0 , 13 , 69.2307692307692 , 15 
25-Jul-2007 11:24,200705,GATWICK,GREECE,HERAKLION,THOMSONFLY LTD,C, 16 , 2 , 87.5 , 6.25 , 6.25 , 0 , 0 , 0 , 6.125 , 0 , 7 , 57.1428571428571 , 18.4285714285714 
25-Jul-2007 11:24,200705,GATWICK,GREECE,HERAKLION,XL AIRWAYS UK LTD,C, 14 , 0 , 50 , 14.2857142857143 , 14.2857142857143 , 21.4285714285714 , 0 , 0 , 30.9285714285714 , 0 , 12 , 100 , 3.08333333333333 
25-Jul-2007 11:24,200705,GATWICK,GREECE,KALAMATA,ASTRAEUS LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 10 , 0 , 2 , 50 , 18 
25-Jul-2007 11:24,200705,GATWICK,GREECE,KALAMATA,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 62.5 , 25 , 0 , 12.5 , 0 , 0 , 23.875 , 0 , 7 , 57.1428571428571 , 14.1428571428571 
25-Jul-2007 11:24,200705,GATWICK,GREECE,KALAMATA,XL AIRWAYS UK LTD,C, 7 , 0 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 , 5.57142857142857 , 0 , 11 , 36.3636363636364 , 65.5454545454545 
25-Jul-2007 11:24,200705,GATWICK,GREECE,KAVALLA,THOMSONFLY LTD,C, 7 , 0 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 , 4.42857142857143 , 0 , 7 , 71.4285714285714 , 6.85714285714286 
25-Jul-2007 11:24,200705,GATWICK,GREECE,KAVALLA,XL AIRWAYS UK LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 287 
25-Jul-2007 11:24,200705,GATWICK,GREECE,KEFALLINIA,ASTRAEUS LTD,C, 21 , 0 , 76.1904761904762 , 19.047619047619 , 4.76190476190476 , 0 , 0 , 0 , 8.19047619047619 , 0 , 13 , 53.8461538461538 , 43.7692307692308 
25-Jul-2007 11:24,200705,GATWICK,GREECE,KEFALLINIA,FIRST CHOICE AIRWAYS LTD,C, 19 , 0 , 63.1578947368421 , 5.26315789473684 , 0 , 15.7894736842105 , 15.7894736842105 , 0 , 55.8947368421053 , 0 , 21 , 52.3809523809524 , 22.6190476190476 
25-Jul-2007 11:24,200705,GATWICK,GREECE,KEFALLINIA,MY TRAVEL AIRWAYS UK,C, 7 , 0 , 71.4285714285714 , 0 , 0 , 0 , 28.5714285714286 , 0 , 94.1428571428571 , 0 , 9 , 88.8888888888889 , 3 
25-Jul-2007 11:24,200705,GATWICK,GREECE,KEFALLINIA,THOMAS COOK AIRLINES LTD,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.85714285714286 , 0 , 8 , 75 , 68.875 
25-Jul-2007 11:24,200705,GATWICK,GREECE,KEFALLINIA,THOMSONFLY LTD,C, 9 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 11.3333333333333 , 0 , 7 , 42.8571428571429 , 17.7142857142857 
25-Jul-2007 11:24,200705,GATWICK,GREECE,KEFALLINIA,XL AIRWAYS UK LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.625 , 0 , 14 , 21.4285714285714 , 85.3571428571429 
25-Jul-2007 11:24,200705,GATWICK,GREECE,KOS,ASTRAEUS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 0.75 
25-Jul-2007 11:24,200705,GATWICK,GREECE,KOS,FIRST CHOICE AIRWAYS LTD,C, 12 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 8.83333333333333 , 0 , 16 , 56.25 , 13.4375 
25-Jul-2007 11:24,200705,GATWICK,GREECE,KOS,MONARCH AIRLINES,C, 14 , 0 , 71.4285714285714 , 14.2857142857143 , 0 , 14.2857142857143 , 0 , 0 , 20.1428571428571 , 0 , 14 , 57.1428571428571 , 61.2142857142857 
25-Jul-2007 11:24,200705,GATWICK,GREECE,KOS,MY TRAVEL AIRWAYS UK,C, 9 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 9.11111111111111 , 0 , 7 , 57.1428571428571 , 17.1428571428571 
25-Jul-2007 11:24,200705,GATWICK,GREECE,KOS,THOMAS COOK AIRLINES LTD,C, 9 , 0 , 77.7777777777778 , 0 , 0 , 22.2222222222222 , 0 , 0 , 20.6666666666667 , 0 , 9 , 44.4444444444444 , 104.222222222222 
25-Jul-2007 11:24,200705,GATWICK,GREECE,KOS,THOMSONFLY LTD,C, 8 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 12.5 , 0 , 14 , 71.4285714285714 , 14.8571428571429 
25-Jul-2007 11:24,200705,GATWICK,GREECE,KOS,XL AIRWAYS UK LTD,C, 17 , 0 , 70.5882352941177 , 17.6470588235294 , 11.7647058823529 , 0 , 0 , 0 , 10.3529411764706 , 0 , 13 , 69.2307692307692 , 11.3076923076923 
