rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
26-Apr-2016 13:34,201602,EASTERN EUROPE-EU,CZECH REPUBLIC,STANSTED,PRAGUE, 29145 , 29145 , 0 , 20226 , 20226 , 0 , 44.0967072085435 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,DENMARK,ABERDEEN,COPENHAGEN, 2207 , 2207 , 0 , 2696 , 2696 , 0 ,-18.1379821958457 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,DENMARK,ABERDEEN,ESBJERG, 580 , 580 , 0 , 797 , 797 , 0 ,-27.2271016311167 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,DENMARK,BIRMINGHAM,COPENHAGEN, 6253 , 6253 , 0 , 6292 , 6292 , 0 ,-0.619834710743802 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,DENMARK,BRISTOL,COPENHAGEN, 2790 , 2790 , 0 , 3201 , 3201 , 0 ,-12.8397375820056 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,DENMARK,EDINBURGH,COPENHAGEN, 13921 , 13921 , 0 , 7037 , 7037 , 0 , 97.8257780304107 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,DENMARK,GATWICK,AALBORG, 2341 , 2341 , 0 , 2388 , 2388 , 0 ,-1.96817420435511 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,DENMARK,GATWICK,COPENHAGEN, 60962 , 60962 , 0 , 61045 , 61045 , 0 ,-0.135965271521009 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,DENMARK,HEATHROW,COPENHAGEN, 69177 , 69177 , 0 , 67074 , 67074 , 0 , 3.13534305394042 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,DENMARK,LONDON CITY,BILLUND, 2049 , 2049 , 0 , 1818 , 1818 , 0 , 12.7062706270627 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,DENMARK,LUTON,COPENHAGEN, 60440 , 60440 , 0 , 10545 , 10545 , 0 , 473.162636320531 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,DENMARK,MANCHESTER,AARHUS (TIRSTRUP), 0 , 0 , 0 , 53 , 53 , 0 , 0 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,DENMARK,MANCHESTER,BILLUND, 2817 , 2041 , 776 , 1982 , 1982 , 0 , 42.1291624621594 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,DENMARK,MANCHESTER,COPENHAGEN, 23943 , 23943 , 0 , 20881 , 20881 , 0 , 14.6640486566735 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,DENMARK,MANCHESTER,KARUP, 602 , 0 , 602 , 0 , 0 , 0 , 0 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,DENMARK,NEWCASTLE,COPENHAGEN, 1346 , 1346 , 0 , 1349 , 1349 , 0 ,-0.22238695329874 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,DENMARK,NEWCASTLE,ESBJERG, 0 , 0 , 0 , 56 , 0 , 56 , 0 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,DENMARK,STANSTED,AARHUS (TIRSTRUP), 5555 , 5555 , 0 , 4884 , 4884 , 0 , 13.7387387387387 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,DENMARK,STANSTED,BILLUND, 15860 , 15860 , 0 , 20080 , 20080 , 0 ,-21.0159362549801 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,DENMARK,STANSTED,COPENHAGEN, 0 , 0 , 0 , 2065 , 2065 , 0 , 0 
26-Apr-2016 13:34,201602,CENTRAL AMERICA,DOMINICAN REPUBLIC,GATWICK,PUERTO PLATA, 2357 , 0 , 2357 , 2210 , 0 , 2210 , 6.65158371040724 
26-Apr-2016 13:34,201602,CENTRAL AMERICA,DOMINICAN REPUBLIC,GATWICK,PUNTA CANA, 8869 , 4167 , 4702 , 10632 , 3744 , 6888 ,-16.5820165537999 
26-Apr-2016 13:34,201602,CENTRAL AMERICA,DOMINICAN REPUBLIC,MANCHESTER,PUERTO PLATA, 2357 , 0 , 2357 , 2144 , 0 , 2144 , 9.93470149253731 
26-Apr-2016 13:34,201602,CENTRAL AMERICA,DOMINICAN REPUBLIC,MANCHESTER,PUNTA CANA, 7214 , 0 , 7214 , 3781 , 0 , 3781 , 90.796085691616 
26-Apr-2016 13:34,201602,NORTH AFRICA,EGYPT,BIRMINGHAM,HURGHADA, 1399 , 0 , 1399 , 3706 , 2329 , 1377 ,-62.2504047490556 
26-Apr-2016 13:34,201602,NORTH AFRICA,EGYPT,BIRMINGHAM,SHARM EL SHEIKH (OPHIRA), 0 , 0 , 0 , 9539 , 4472 , 5067 , 0 
26-Apr-2016 13:34,201602,NORTH AFRICA,EGYPT,BRISTOL,SHARM EL SHEIKH (OPHIRA), 0 , 0 , 0 , 3354 , 0 , 3354 , 0 
26-Apr-2016 13:34,201602,NORTH AFRICA,EGYPT,CARDIFF WALES,SHARM EL SHEIKH (OPHIRA), 0 , 0 , 0 , 1411 , 0 , 1411 , 0 
26-Apr-2016 13:34,201602,NORTH AFRICA,EGYPT,DONCASTER SHEFFIELD,SHARM EL SHEIKH (OPHIRA), 0 , 0 , 0 , 2836 , 0 , 2836 , 0 
26-Apr-2016 13:34,201602,NORTH AFRICA,EGYPT,EAST MIDLANDS INTERNATIONAL,HURGHADA, 851 , 0 , 851 , 989 , 0 , 989 ,-13.953488372093 
26-Apr-2016 13:34,201602,NORTH AFRICA,EGYPT,EAST MIDLANDS INTERNATIONAL,SHARM EL SHEIKH (OPHIRA), 0 , 0 , 0 , 3867 , 0 , 3867 , 0 
26-Apr-2016 13:34,201602,NORTH AFRICA,EGYPT,EDINBURGH,SHARM EL SHEIKH (OPHIRA), 0 , 0 , 0 , 1736 , 0 , 1736 , 0 
26-Apr-2016 13:34,201602,NORTH AFRICA,EGYPT,EXETER,SHARM EL SHEIKH (OPHIRA), 0 , 0 , 0 , 1358 , 0 , 1358 , 0 
26-Apr-2016 13:34,201602,NORTH AFRICA,EGYPT,GATWICK,HURGHADA, 11492 , 5606 , 5886 , 13817 , 6778 , 7039 ,-16.8270970543533 
26-Apr-2016 13:34,201602,NORTH AFRICA,EGYPT,GATWICK,LUXOR, 801 , 0 , 801 , 1166 , 0 , 1166 ,-31.303602058319 
26-Apr-2016 13:34,201602,NORTH AFRICA,EGYPT,GATWICK,MARSA ALAM, 1098 , 0 , 1098 , 1242 , 0 , 1242 ,-11.5942028985507 
26-Apr-2016 13:34,201602,NORTH AFRICA,EGYPT,GATWICK,SHARM EL SHEIKH (OPHIRA), 0 , 0 , 0 , 33310 , 18709 , 14601 , 0 
26-Apr-2016 13:34,201602,NORTH AFRICA,EGYPT,GLASGOW,SHARM EL SHEIKH (OPHIRA), 0 , 0 , 0 , 3347 , 0 , 3347 , 0 
26-Apr-2016 13:34,201602,NORTH AFRICA,EGYPT,HEATHROW,CAIRO, 22341 , 22341 , 0 , 22871 , 22871 , 0 ,-2.31734510952735 
26-Apr-2016 13:34,201602,NORTH AFRICA,EGYPT,HEATHROW,LUXOR, 883 , 883 , 0 , 964 , 964 , 0 ,-8.40248962655602 
26-Apr-2016 13:34,201602,NORTH AFRICA,EGYPT,LUTON,SHARM EL SHEIKH (OPHIRA), 0 , 0 , 0 , 10079 , 9543 , 536 , 0 
26-Apr-2016 13:34,201602,NORTH AFRICA,EGYPT,MANCHESTER,HURGHADA, 9476 , 2144 , 7332 , 9825 , 2633 , 7192 ,-3.55216284987277 
26-Apr-2016 13:34,201602,NORTH AFRICA,EGYPT,MANCHESTER,SHARM EL SHEIKH (OPHIRA), 0 , 0 , 0 , 23549 , 9895 , 13654 , 0 
26-Apr-2016 13:34,201602,NORTH AFRICA,EGYPT,NEWCASTLE,HURGHADA, 0 , 0 , 0 , 581 , 0 , 581 , 0 
26-Apr-2016 13:34,201602,NORTH AFRICA,EGYPT,NEWCASTLE,SHARM EL SHEIKH (OPHIRA), 0 , 0 , 0 , 4629 , 0 , 4629 , 0 
26-Apr-2016 13:34,201602,NORTH AFRICA,EGYPT,STANSTED,SHARM EL SHEIKH (OPHIRA), 0 , 0 , 0 , 5215 , 3780 , 1435 , 0 
26-Apr-2016 13:34,201602,EASTERN EUROPE-EU,ESTONIA,GATWICK,TALLIN, 2547 , 2547 , 0 , 4095 , 4095 , 0 ,-37.8021978021978 
26-Apr-2016 13:34,201602,EASTERN EUROPE-EU,ESTONIA,STANSTED,TALLIN, 6013 , 6013 , 0 , 5330 , 5330 , 0 , 12.8142589118199 
26-Apr-2016 13:34,201602,EAST AFRICA,ETHIOPIA,HEATHROW,ADDIS ABABA, 11912 , 11912 , 0 , 9629 , 9629 , 0 , 23.7096271679302 
26-Apr-2016 13:34,201602,ATLANTIC OCEAN ISLANDS,FALKLAND ISLANDS,GATWICK,MOUNT PLEASANT, 432 , 0 , 432 , 0 , 0 , 0 , 0 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,FINLAND,BRISTOL,KITTILA, 778 , 0 , 778 , 0 , 0 , 0 , 0 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,FINLAND,GATWICK,HELSINKI, 16436 , 16436 , 0 , 16096 , 16096 , 0 , 2.11232604373757 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,FINLAND,GATWICK,KITTILA, 1242 , 0 , 1242 , 1365 , 0 , 1365 ,-9.01098901098901 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,FINLAND,GATWICK,KUUSAMO, 945 , 0 , 945 , 1295 , 0 , 1295 ,-27.027027027027 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,FINLAND,HEATHROW,HELSINKI, 48623 , 48623 , 0 , 45578 , 45578 , 0 , 6.68085479836763 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,FINLAND,MANCHESTER,HELSINKI, 7310 , 7310 , 0 , 7533 , 7533 , 0 ,-2.96030797822913 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,FINLAND,MANCHESTER,KITTILA, 1262 , 0 , 1262 , 1370 , 0 , 1370 ,-7.88321167883212 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,FINLAND,MANCHESTER,KUUSAMO, 912 , 0 , 912 , 1268 , 0 , 1268 ,-28.0757097791798 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,FINLAND,STANSTED,KITTILA, 354 , 0 , 354 , 0 , 0 , 0 , 0 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,FINLAND,STANSTED,TAMPERE, 0 , 0 , 0 , 3870 , 3870 , 0 , 0 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,FRANCE,ABERDEEN,PARIS (CHARLES DE GAULLE), 7028 , 7028 , 0 , 7348 , 7348 , 0 ,-4.35492651061513 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,FRANCE,BELFAST INTERNATIONAL,LYON, 645 , 645 , 0 , 0 , 0 , 0 , 0 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,FRANCE,BELFAST INTERNATIONAL,PARIS (CHARLES DE GAULLE), 5674 , 5674 , 0 , 6376 , 6376 , 0 ,-11.0100376411543 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,FRANCE,BELFAST INTERNATIONAL,TOULOUSE (BLAGNAC), 0 , 0 , 0 , 735 , 0 , 735 , 0 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,FRANCE,BIRMINGHAM,CHAMBERY, 5037 , 900 , 4137 , 4142 , 953 , 3189 , 21.6079188797682 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,FRANCE,BIRMINGHAM,GRENOBLE, 4938 , 3025 , 1913 , 4534 , 3233 , 1301 , 8.91045434494927 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,FRANCE,BIRMINGHAM,LYON, 4001 , 4001 , 0 , 3879 , 3544 , 335 , 3.1451405001289 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,FRANCE,BIRMINGHAM,PARIS (CHARLES DE GAULLE), 30696 , 30696 , 0 , 31773 , 31773 , 0 ,-3.38967047493155 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,FRANCE,BIRMINGHAM,TOULOUSE (BLAGNAC), 1532 , 0 , 1532 , 4487 , 2778 , 1709 ,-65.8569199910854 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,FRANCE,BOURNEMOUTH,PARIS (CHARLES DE GAULLE), 885 , 885 , 0 , 0 , 0 , 0 , 0 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,FRANCE,BRISTOL,CHAMBERY, 3281 , 0 , 3281 , 2928 , 0 , 2928 , 12.0560109289617 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,FRANCE,BRISTOL,GRENOBLE, 2234 , 2234 , 0 , 2155 , 2155 , 0 , 3.66589327146172 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,FRANCE,BRISTOL,LYON, 1046 , 1046 , 0 , 1317 , 1317 , 0 ,-20.5770690964313 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,FRANCE,BRISTOL,NICE, 460 , 460 , 0 , 2380 , 2380 , 0 ,-80.672268907563 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,FRANCE,BRISTOL,PARIS (CHARLES DE GAULLE), 10923 , 10823 , 100 , 9001 , 9001 , 0 , 21.3531829796689 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,FRANCE,BRISTOL,TOULOUSE (BLAGNAC), 7305 , 5328 , 1977 , 8263 , 6221 , 2042 ,-11.5938521118238 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,FRANCE,CARDIFF WALES,BORDEAUX, 810 , 186 , 624 , 0 , 0 , 0 , 0 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,FRANCE,CARDIFF WALES,CHAMBERY, 504 , 504 , 0 , 0 , 0 , 0 , 0 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,FRANCE,CARDIFF WALES,GRENOBLE, 378 , 0 , 378 , 0 , 0 , 0 , 0 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,FRANCE,CARDIFF WALES,LYON, 1045 , 0 , 1045 , 0 , 0 , 0 , 0 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,FRANCE,CARDIFF WALES,MARSEILLE, 377 , 0 , 377 , 0 , 0 , 0 , 0 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,FRANCE,CARDIFF WALES,NANTES, 118 , 0 , 118 , 0 , 0 , 0 , 0 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,FRANCE,CARDIFF WALES,PARIS (CHARLES DE GAULLE), 5264 , 4099 , 1165 , 223 , 0 , 223 , 2260.53811659193 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,FRANCE,CARDIFF WALES,PARIS (LE BOURGET), 47 , 0 , 47 , 0 , 0 , 0 , 0 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,FRANCE,CARDIFF WALES,PARIS (ORLY), 515 , 229 , 286 , 1416 , 1416 , 0 ,-63.6299435028249 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,FRANCE,CARDIFF WALES,TOULOUSE (BLAGNAC), 551 , 0 , 551 , 0 , 0 , 0 , 0 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,FRANCE,EAST MIDLANDS INTERNATIONAL,CHAMBERY, 3233 , 1907 , 1326 , 3106 , 1626 , 1480 , 4.0888602704443 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,FRANCE,EAST MIDLANDS INTERNATIONAL,LIMOGES, 3883 , 3883 , 0 , 3615 , 3615 , 0 , 7.41355463347165 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,FRANCE,EDINBURGH,CHAMBERY, 1627 , 863 , 764 , 1510 , 955 , 555 , 7.74834437086093 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,FRANCE,EDINBURGH,GRENOBLE, 1086 , 1086 , 0 , 1215 , 1033 , 182 ,-10.6172839506173 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,FRANCE,EDINBURGH,LYON, 1982 , 1982 , 0 , 1018 , 1018 , 0 , 94.6954813359528 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,FRANCE,EDINBURGH,PARIS (CHARLES DE GAULLE), 21898 , 21898 , 0 , 19844 , 19643 , 201 , 10.3507357387623 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,FRANCE,EDINBURGH,TOULOUSE (BLAGNAC), 612 , 0 , 612 , 560 , 0 , 560 , 9.28571428571429 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,FRANCE,EXETER,CHAMBERY, 517 , 517 , 0 , 526 , 526 , 0 ,-1.71102661596958 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,FRANCE,EXETER,PARIS (CHARLES DE GAULLE), 3030 , 3030 , 0 , 3248 , 3248 , 0 ,-6.71182266009852 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,FRANCE,GATWICK,BORDEAUX, 16743 , 16743 , 0 , 15266 , 15266 , 0 , 9.67509498231364 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,FRANCE,GATWICK,CHAMBERY, 11716 , 0 , 11716 , 10465 , 0 , 10465 , 11.954132823698 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,FRANCE,GATWICK,GRENOBLE, 29441 , 12326 , 17115 , 29838 , 9739 , 20099 ,-1.33051813124204 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,FRANCE,GATWICK,LYON, 21623 , 14890 , 6733 , 23849 , 14801 , 9048 ,-9.33372468447314 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,FRANCE,GATWICK,MARSEILLE, 6962 , 6962 , 0 , 7881 , 7881 , 0 ,-11.6609567313793 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,FRANCE,GATWICK,MONTPELLIER, 6302 , 6302 , 0 , 6694 , 6694 , 0 ,-5.85599043919928 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,FRANCE,GATWICK,NANTES, 6839 , 6765 , 74 , 5590 , 5590 , 0 , 22.3434704830054 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,FRANCE,GATWICK,NICE, 31149 , 31149 , 0 , 29662 , 29662 , 0 , 5.01314813566179 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,FRANCE,GATWICK,PARIS (CHARLES DE GAULLE), 19548 , 19307 , 241 , 14434 , 14341 , 93 , 35.4302341693224 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,FRANCE,GATWICK,PARIS (LE BOURGET), 140 , 0 , 140 , 0 , 0 , 0 , 0 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,FRANCE,GATWICK,STRASBOURG, 3937 , 3937 , 0 , 3101 , 3101 , 0 , 26.9590454692035 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,FRANCE,GATWICK,TOULOUSE (BLAGNAC), 18480 , 16818 , 1662 , 18223 , 16693 , 1530 , 1.41030565768534 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,FRANCE,GLASGOW,CHAMBERY, 1468 , 0 , 1468 , 1675 , 0 , 1675 ,-12.3582089552239 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,FRANCE,GLASGOW,LYON, 365 , 0 , 365 , 0 , 0 , 0 , 0 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,FRANCE,GLASGOW,PARIS (CHARLES DE GAULLE), 7444 , 7444 , 0 , 7463 , 7463 , 0 ,-0.254589307249096 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,FRANCE,GUERNSEY,DINARD, 332 , 332 , 0 , 221 , 221 , 0 , 50.2262443438914 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,FRANCE,GUERNSEY,GRENOBLE, 451 , 322 , 129 , 328 , 328 , 0 , 37.5 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,FRANCE,HEATHROW,GRENOBLE, 1727 , 0 , 1727 , 1633 , 0 , 1633 , 5.75627679118187 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,FRANCE,HEATHROW,LYON, 20762 , 20762 , 0 , 17325 , 17325 , 0 , 19.8383838383838 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,FRANCE,HEATHROW,MARSEILLE, 18425 , 18425 , 0 , 11966 , 11966 , 0 , 53.9779374895537 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,FRANCE,HEATHROW,NICE, 29328 , 29328 , 0 , 25168 , 25168 , 0 , 16.5289256198347 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,FRANCE,HEATHROW,PARIS (CHARLES DE GAULLE), 89571 , 89571 , 0 , 86225 , 86225 , 0 , 3.88054508553204 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,FRANCE,HEATHROW,PARIS (ORLY), 19163 , 19163 , 0 , 18369 , 18369 , 0 , 4.32249986390114 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,FRANCE,HEATHROW,TOULOUSE (BLAGNAC), 20788 , 20788 , 0 , 20365 , 20365 , 0 , 2.07709305180457 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,FRANCE,JERSEY,CHAMBERY, 0 , 0 , 0 , 191 , 191 , 0 , 0 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,FRANCE,LEEDS BRADFORD,CHAMBERY, 1792 , 1792 , 0 , 1742 , 1742 , 0 , 2.87026406429392 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,FRANCE,LEEDS BRADFORD,GRENOBLE, 0 , 0 , 0 , 443 , 443 , 0 , 0 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,FRANCE,LEEDS BRADFORD,LYON, 0 , 0 , 0 , 465 , 0 , 465 , 0 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,FRANCE,LEEDS BRADFORD,PARIS (CHARLES DE GAULLE), 3460 , 3460 , 0 , 3609 , 3609 , 0 ,-4.12856747021336 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,FRANCE,LEEDS BRADFORD,PERPIGNAN, 377 , 0 , 377 , 0 , 0 , 0 , 0 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,FRANCE,LIVERPOOL (JOHN LENNON),CARCASSONNE, 2714 , 2714 , 0 , 2645 , 2645 , 0 , 2.60869565217391 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,FRANCE,LIVERPOOL (JOHN LENNON),GRENOBLE, 866 , 866 , 0 , 544 , 544 , 0 , 59.1911764705882 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,FRANCE,LIVERPOOL (JOHN LENNON),LIMOGES, 3012 , 3012 , 0 , 2601 , 2601 , 0 , 15.8016147635525 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,FRANCE,LIVERPOOL (JOHN LENNON),NICE, 5225 , 5225 , 0 , 3997 , 3997 , 0 , 30.7230422817113 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,FRANCE,LIVERPOOL (JOHN LENNON),PARIS (CHARLES DE GAULLE), 5825 , 5825 , 0 , 6280 , 6280 , 0 ,-7.24522292993631 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,FRANCE,LONDON CITY,BRIVE-LA-GAILLARDE, 0 , 0 , 0 , 123 , 123 , 0 , 0 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,FRANCE,LONDON CITY,CHAMBERY, 1431 , 1431 , 0 , 1355 , 1355 , 0 , 5.60885608856089 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,FRANCE,LONDON CITY,NANTES, 1901 , 1901 , 0 , 1488 , 1488 , 0 , 27.755376344086 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,FRANCE,LONDON CITY,NICE, 536 , 536 , 0 , 584 , 584 , 0 ,-8.21917808219178 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,FRANCE,LONDON CITY,PARIS (ORLY), 7873 , 7873 , 0 , 9316 , 9316 , 0 ,-15.4894804637183 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,FRANCE,LUTON,BEZIERS, 2595 , 2595 , 0 , 2579 , 2579 , 0 , 0.62039550213261 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,FRANCE,LUTON,BORDEAUX, 3849 , 3849 , 0 , 3427 , 3427 , 0 , 12.3139772395681 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,FRANCE,LUTON,CHAMBERY, 71 , 0 , 71 , 287 , 0 , 287 ,-75.2613240418118 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,FRANCE,LUTON,GRENOBLE, 1088 , 1078 , 10 , 849 , 849 , 0 , 28.150765606596 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,FRANCE,LUTON,LYON, 8656 , 8656 , 0 , 6878 , 6878 , 0 , 25.8505379470776 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,FRANCE,LUTON,NICE, 7033 , 7030 , 3 , 6150 , 5895 , 255 , 14.3577235772358 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,FRANCE,LUTON,NIMES, 2927 , 2927 , 0 , 2680 , 2680 , 0 , 9.21641791044776 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,FRANCE,LUTON,PARIS (CHARLES DE GAULLE), 21386 , 21386 , 0 , 20471 , 20471 , 0 , 4.46973767769039 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,FRANCE,LUTON,PARIS (LE BOURGET), 5 , 5 , 0 , 1 , 0 , 1 , 400 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,FRANCE,LYDD,CHAMBERY, 0 , 0 , 0 , 12 , 0 , 12 , 0 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,FRANCE,MANCHESTER,CHAMBERY, 6655 , 3624 , 3031 , 5831 , 3381 , 2450 , 14.1313668324473 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,FRANCE,MANCHESTER,GRENOBLE, 9751 , 8025 , 1726 , 9903 , 3273 , 6630 ,-1.53488841765122 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,FRANCE,MANCHESTER,LYON, 3977 , 3977 , 0 , 4443 , 1727 , 2716 ,-10.4884087328382 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,FRANCE,MANCHESTER,MARSEILLE, 1571 , 1571 , 0 , 0 , 0 , 0 , 0 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,FRANCE,MANCHESTER,NANTES, 468 , 468 , 0 , 527 , 527 , 0 ,-11.1954459203036 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,FRANCE,MANCHESTER,PARIS (CHARLES DE GAULLE), 40013 , 40013 , 0 , 39133 , 39133 , 0 , 2.24874147139243 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,FRANCE,MANCHESTER,PERPIGNAN, 0 , 0 , 0 , 143 , 0 , 143 , 0 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,FRANCE,MANCHESTER,TOULOUSE (BLAGNAC), 1418 , 0 , 1418 , 1487 , 0 , 1487 ,-4.64021519838601 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,FRANCE,NEWCASTLE,CHAMBERY, 1009 , 1009 , 0 , 1020 , 1020 , 0 ,-1.07843137254902 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,FRANCE,NEWCASTLE,PARIS (CHARLES DE GAULLE), 11389 , 11389 , 0 , 10564 , 10564 , 0 , 7.80954184021204 
