run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
07-Jan-2004 16:47,200005,GATWICK,SPAIN,ALICANTE,GB AIRWAYS LTD,S, 62 , 0 , 82.258064516129 , 12.9032258064516 , 1.61290322580645 , 3.2258064516129 , 0 , 0 , 10.0806451612903 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,SPAIN,ALICANTE,IBERIA,S, 62 , 0 , 82.258064516129 , 8.06451612903226 , 9.67741935483871 , 0 , 0 , 0 , 9.01612903225806 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,SPAIN,ALICANTE,MONARCH AIRLINES,C, 35 , 0 , 51.4285714285714 , 31.4285714285714 , 11.4285714285714 , 5.71428571428571 , 0 , 0 , 21.3714285714286 , 1 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 16.1 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,C, 44 , 1 , 40.9090909090909 , 18.1818181818182 , 13.6363636363636 , 22.7272727272727 , 4.54545454545455 , 0 , 51.8409090909091 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,SPAIN,ALICANTE,TRANSAER,C, 6 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.5 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,SPAIN,ALICANTE,VIRGIN ATLANTIC AIRWAYS LTD,C, 12 , 0 , 33.3333333333333 , 8.33333333333333 , 33.3333333333333 , 25 , 0 , 0 , 41.0833333333333 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,SPAIN,ALMERIA,BRITANNIA AIRWAYS,C, 17 , 0 , 82.3529411764706 , 5.88235294117647 , 5.88235294117647 , 5.88235294117647 , 0 , 0 , 10.1176470588235 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,SPAIN,ALMERIA,CALEDONIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,SPAIN,ALMERIA,MONARCH AIRLINES,C, 8 , 0 , 62.5 , 0 , 12.5 , 25 , 0 , 0 , 50 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,SPAIN,ALMERIA,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 31.25 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,SPAIN,ASTURIAS,AIR NOSTRUM,S, 24 , 0 , 83.3333333333333 , 12.5 , 4.16666666666667 , 0 , 0 , 0 , 4.58333333333333 , 2 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,SPAIN,ASTURIAS,IBERIA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,SPAIN,BARCELONA,AIR 2000,C, 1 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 234 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,SPAIN,BARCELONA,BRITANNIA AIRWAYS,C, 1 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 299 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,SPAIN,BARCELONA,BRITISH AIRWAYS (EURO OPS) LGW,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,SPAIN,BARCELONA,BRITISH AIRWAYS (EURO OPS) LGW,S, 124 , 0 , 80.6451612903226 , 10.4838709677419 , 6.45161290322581 , 2.41935483870968 , 0 , 0 , 9.58064516129032 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,SPAIN,BARCELONA,BRITISH WORLD AIRLINES LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,SPAIN,BARCELONA,CALEDONIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,SPAIN,BARCELONA,DEBONAIR AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,SPAIN,BARCELONA,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,SPAIN,BARCELONA,TRANSAER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,SPAIN,BARCELONA,VIRGIN ATLANTIC AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,SPAIN,GERONA,AIR 2000,C, 18 , 0 , 72.2222222222222 , 5.55555555555556 , 0 , 16.6666666666667 , 0 , 5.55555555555556 , 47.3333333333333 , 1 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,SPAIN,GERONA,AIR JET,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,SPAIN,GERONA,BRITANNIA AIRWAYS,C, 15 , 0 , 33.3333333333333 , 20 , 20 , 26.6666666666667 , 0 , 0 , 34.0666666666667 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,SPAIN,GERONA,CALEDONIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,SPAIN,GERONA,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,SPAIN,GERONA,FUTURA AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,SPAIN,GERONA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.5 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,SPAIN,GERONA,THOMAS COOK AIRLINES LTD,C, 16 , 0 , 56.25 , 18.75 , 12.5 , 12.5 , 0 , 0 , 24.1875 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,SPAIN,GERONA,TRANSAER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,SPAIN,IBIZA,AIR 2000,C, 49 , 0 , 69.3877551020408 , 12.2448979591837 , 6.12244897959184 , 12.2448979591837 , 0 , 0 , 26.4897959183673 , 2 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,SPAIN,IBIZA,BRITANNIA AIRWAYS,C, 49 , 0 , 46.9387755102041 , 20.4081632653061 , 20.4081632653061 , 12.2448979591837 , 0 , 0 , 24.6326530612245 , 1 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,SPAIN,IBIZA,BRITISH WORLD AIRLINES LTD,C, 2 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 37 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,SPAIN,IBIZA,CALEDONIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,SPAIN,IBIZA,CITY FLYER EXPRESS,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 14.5 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,SPAIN,IBIZA,EUROPEAN AIR CHARTER,C, 8 , 0 , 50 , 12.5 , 12.5 , 25 , 0 , 0 , 45.875 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,SPAIN,IBIZA,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,SPAIN,IBIZA,MONARCH AIRLINES,C, 24 , 0 , 62.5 , 8.33333333333333 , 8.33333333333333 , 20.8333333333333 , 0 , 0 , 27.8333333333333 , 1 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,SPAIN,IBIZA,MY TRAVEL AIRWAYS UK,C, 26 , 0 , 92.3076923076923 , 7.69230769230769 , 0 , 0 , 0 , 0 , 5.11538461538462 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,SPAIN,IBIZA,THOMAS COOK AIRLINES LTD,C, 28 , 0 , 35.7142857142857 , 10.7142857142857 , 17.8571428571429 , 32.1428571428571 , 3.57142857142857 , 0 , 53.7857142857143 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,SPAIN,IBIZA,VIRGIN ATLANTIC AIRWAYS LTD,C, 8 , 0 , 37.5 , 25 , 12.5 , 12.5 , 12.5 , 0 , 44.125 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,SPAIN,LA CORUNA,EUROPEAN REGIONS AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,SPAIN,MADRID,AIR EUROPA,S, 54 , 0 , 24.0740740740741 , 25.9259259259259 , 35.1851851851852 , 14.8148148148148 , 0 , 0 , 35.537037037037 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,SPAIN,MADRID,BRITISH AIRWAYS (EURO OPS) LGW,S, 185 , 0 , 79.4594594594595 , 11.8918918918919 , 5.94594594594595 , 2.7027027027027 , 0 , 0 , 9.19459459459459 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,SPAIN,MADRID,IBERIA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,SPAIN,MADRID,SPANAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,SPAIN,MAHON,AIR 2000,C, 49 , 0 , 55.1020408163265 , 26.530612244898 , 10.2040816326531 , 8.16326530612245 , 0 , 0 , 17.9795918367347 , 1 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,SPAIN,MAHON,BRITANNIA AIRWAYS,C, 33 , 0 , 60.6060606060606 , 18.1818181818182 , 12.1212121212121 , 9.09090909090909 , 0 , 0 , 19.5757575757576 , 1 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,SPAIN,MAHON,BRITISH WORLD AIRLINES LTD,C, 2 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 108 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,SPAIN,MAHON,CALEDONIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,SPAIN,MAHON,CITY FLYER EXPRESS,C, 7 , 0 , 71.4285714285714 , 0 , 14.2857142857143 , 14.2857142857143 , 0 , 0 , 17.4285714285714 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,SPAIN,MAHON,EXCEL AIRWAYS LTD,C, 2 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 149 , 3 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,SPAIN,MAHON,MONARCH AIRLINES,C, 38 , 0 , 65.7894736842105 , 21.0526315789474 , 10.5263157894737 , 2.63157894736842 , 0 , 0 , 14.0263157894737 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,SPAIN,MAHON,MY TRAVEL AIRWAYS UK,C, 16 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.8125 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,SPAIN,MAHON,THOMAS COOK AIRLINES LTD,C, 49 , 0 , 20.4081632653061 , 30.6122448979592 , 28.5714285714286 , 20.4081632653061 , 0 , 0 , 36.0204081632653 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,SPAIN,MAHON,TRANSAER,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,SPAIN,MAHON,VIRGIN ATLANTIC AIRWAYS LTD,C, 11 , 0 , 63.6363636363636 , 0 , 9.09090909090909 , 27.2727272727273 , 0 , 0 , 37.5454545454545 , 1 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,SPAIN,MALAGA,AIR 2000,C, 59 , 5 , 49.1525423728814 , 16.9491525423729 , 8.47457627118644 , 22.0338983050847 , 3.38983050847458 , 0 , 37.3728813559322 , 2 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,SPAIN,MALAGA,AIR HOLLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,SPAIN,MALAGA,BRITANNIA AIRWAYS,C, 16 , 0 , 56.25 , 12.5 , 31.25 , 0 , 0 , 0 , 18.25 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,SPAIN,MALAGA,BRITISH AIRWAYS PLC,C, 8 , 0 , 37.5 , 37.5 , 25 , 0 , 0 , 0 , 20.625 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,SPAIN,MALAGA,CALEDONIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,SPAIN,MALAGA,EXCEL AIRWAYS LTD,C, 15 , 0 , 13.3333333333333 , 0 , 26.6666666666667 , 26.6666666666667 , 26.6666666666667 , 6.66666666666667 , 165.933333333333 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,SPAIN,MALAGA,GB AIRWAYS LTD,S, 122 , 1 , 86.0655737704918 , 5.73770491803279 , 4.91803278688525 , 3.27868852459016 , 0 , 0 , 9.38524590163934 , 2 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,SPAIN,MALAGA,MONARCH AIRLINES,C, 59 , 1 , 44.0677966101695 , 22.0338983050847 , 15.2542372881356 , 13.5593220338983 , 5.08474576271186 , 0 , 37.6271186440678 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,SPAIN,MALAGA,MY TRAVEL AIRWAYS UK,C, 16 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.1875 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,SPAIN,MALAGA,THOMAS COOK AIRLINES LTD,C, 40 , 0 , 30 , 15 , 17.5 , 32.5 , 5 , 0 , 59.8 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,SPAIN,MALAGA,TRANSAER,C, 9 , 0 , 33.3333333333333 , 22.2222222222222 , 22.2222222222222 , 22.2222222222222 , 0 , 0 , 35.8888888888889 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,SPAIN,MALAGA,VIRGIN ATLANTIC AIRWAYS LTD,C, 14 , 0 , 42.8571428571429 , 21.4285714285714 , 7.14285714285714 , 28.5714285714286 , 0 , 0 , 44.8571428571429 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,SPAIN,MURCIA SAN JAVIER,BRITISH AIRWAYS PLC,C, 8 , 0 , 25 , 25 , 37.5 , 12.5 , 0 , 0 , 30.125 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,SPAIN,MURCIA SAN JAVIER,BRITISH WORLD AIRLINES LTD,C, 2 , 0 , 0 , 50 , 0 , 0 , 50 , 0 , 125 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,SPAIN,MURCIA SAN JAVIER,CALEDONIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,SPAIN,MURCIA SAN JAVIER,CITY FLYER EXPRESS,C, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 12.375 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,SPAIN,MURCIA SAN JAVIER,GB AIRWAYS LTD,S, 26 , 0 , 80.7692307692308 , 3.84615384615385 , 11.5384615384615 , 3.84615384615385 , 0 , 0 , 12.0384615384615 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,SPAIN,MURCIA SAN JAVIER,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,SPAIN,PALMA DE MALLORCA,AIR 2000,C, 83 , 1 , 50.6024096385542 , 16.8674698795181 , 22.8915662650602 , 9.63855421686747 , 0 , 0 , 22.9638554216867 , 1 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,SPAIN,PALMA DE MALLORCA,AIR EUROPA,C, 1 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 187 , 1 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,SPAIN,PALMA DE MALLORCA,AIR EUROPA,S, 53 , 1 , 69.811320754717 , 15.0943396226415 , 7.54716981132075 , 7.54716981132075 , 0 , 0 , 14.9811320754717 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,SPAIN,PALMA DE MALLORCA,BRITANNIA AIRWAYS,C, 92 , 0 , 67.3913043478261 , 16.304347826087 , 9.78260869565217 , 6.52173913043478 , 0 , 0 , 19.054347826087 , 1 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,SPAIN,PALMA DE MALLORCA,BRITISH AIRWAYS PLC,C, 19 , 0 , 63.1578947368421 , 26.3157894736842 , 5.26315789473684 , 5.26315789473684 , 0 , 0 , 18.3157894736842 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,SPAIN,PALMA DE MALLORCA,CALEDONIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,SPAIN,PALMA DE MALLORCA,CITY FLYER EXPRESS,C, 7 , 0 , 71.4285714285714 , 28.5714285714286 , 0 , 0 , 0 , 0 , 8.28571428571429 , 4 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,SPAIN,PALMA DE MALLORCA,EUROPEAN AIR CHARTER,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 66 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,SPAIN,PALMA DE MALLORCA,FUTURA AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,SPAIN,PALMA DE MALLORCA,FUTURA AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,SPAIN,PALMA DE MALLORCA,GB AIRWAYS LTD,S, 56 , 0 , 78.5714285714286 , 10.7142857142857 , 7.14285714285714 , 3.57142857142857 , 0 , 0 , 10.6428571428571 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,SPAIN,PALMA DE MALLORCA,ISLANDSFLUG,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,C, 40 , 0 , 47.5 , 22.5 , 15 , 12.5 , 2.5 , 0 , 33.05 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,SPAIN,PALMA DE MALLORCA,MY TRAVEL AIRWAYS UK,C, 56 , 1 , 71.4285714285714 , 12.5 , 14.2857142857143 , 1.78571428571429 , 0 , 0 , 11.9107142857143 , 1 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,C, 91 , 2 , 42.8571428571429 , 8.79120879120879 , 21.978021978022 , 19.7802197802198 , 4.3956043956044 , 2.1978021978022 , 51.2967032967033 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,SPAIN,PALMA DE MALLORCA,VIRGIN ATLANTIC AIRWAYS LTD,C, 4 , 0 , 25 , 0 , 75 , 0 , 0 , 0 , 47 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,SPAIN,PALMA DE MALLORCA,VIRGIN EXPRESS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,SPAIN,REUS,AIR 2000,C, 10 , 0 , 80 , 0 , 0 , 0 , 20 , 0 , 57.5 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,SPAIN,REUS,BRITANNIA AIRWAYS,C, 17 , 0 , 35.2941176470588 , 52.9411764705882 , 0 , 11.7647058823529 , 0 , 0 , 21.9411764705882 , 1 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,SPAIN,REUS,EXCEL AIRWAYS LTD,C, 7 , 2 , 42.8571428571429 , 0 , 14.2857142857143 , 0 , 14.2857142857143 , 28.5714285714286 , 178.142857142857 , 2 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,SPAIN,REUS,MONARCH AIRLINES,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,SPAIN,REUS,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 80 , 10 , 10 , 0 , 0 , 0 , 9.9 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,SPAIN,REUS,THOMAS COOK AIRLINES LTD,C, 19 , 0 , 31.5789473684211 , 31.5789473684211 , 5.26315789473684 , 10.5263157894737 , 21.0526315789474 , 0 , 70.5789473684211 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,SPAIN,VALENCIA,GB AIRWAYS LTD,S, 54 , 0 , 81.4814814814815 , 1.85185185185185 , 3.7037037037037 , 12.962962962963 , 0 , 0 , 16.9444444444444 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,SPAIN,VITORIA,EUROPEAN REGIONS AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,SPAIN,ZARAGOZA,IBERIA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,AIR 2000,C, 34 , 0 , 50 , 20.5882352941176 , 8.82352941176471 , 17.6470588235294 , 0 , 2.94117647058824 , 42.5588235294118 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,BRITANNIA AIRWAYS,C, 19 , 0 , 73.6842105263158 , 15.7894736842105 , 0 , 0 , 10.5263157894737 , 0 , 30.2631578947368 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,CALEDONIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,EXCEL AIRWAYS LTD,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 9 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,C, 17 , 0 , 76.4705882352941 , 11.7647058823529 , 11.7647058823529 , 0 , 0 , 0 , 8.82352941176471 , 1 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.875 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,C, 17 , 0 , 17.6470588235294 , 23.5294117647059 , 29.4117647058824 , 29.4117647058824 , 0 , 0 , 42.9411764705882 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,TRANSAER,C, 8 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 35.25 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,VIRGIN ATLANTIC AIRWAYS LTD,C, 8 , 0 , 37.5 , 12.5 , 12.5 , 37.5 , 0 , 0 , 35.625 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,BRITANNIA AIRWAYS,C, 10 , 0 , 40 , 20 , 30 , 10 , 0 , 0 , 25 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MONARCH AIRLINES,C, 10 , 0 , 50 , 0 , 40 , 10 , 0 , 0 , 30 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MY TRAVEL AIRWAYS UK,C, 17 , 0 , 64.7058823529412 , 35.2941176470588 , 0 , 0 , 0 , 0 , 11.7058823529412 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,C, 9 , 0 , 33.3333333333333 , 22.2222222222222 , 11.1111111111111 , 33.3333333333333 , 0 , 0 , 44.3333333333333 , 0 , 0 , 0 , 0 
