﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
21/12/2022 17:13,202210,202110,Other Reporting Airports,GUERNSEY,SOUTHAMPTON,8748,8748,0,6914,6829,85,26.52589
21/12/2022 17:13,202210,202110,London Area Airports,HEATHROW,ABERDEEN,38937,38937,0,31239,31239,0,24.64227
21/12/2022 17:13,202210,202110,London Area Airports,HEATHROW,BELFAST CITY (GEORGE BEST),55166,55166,0,46579,46579,0,18.43535
21/12/2022 17:13,202210,202110,London Area Airports,HEATHROW,EDINBURGH,63546,63546,0,55852,55852,0,13.77569
21/12/2022 17:13,202210,202110,London Area Airports,HEATHROW,GLASGOW,60622,60622,0,51681,51669,12,17.30036
21/12/2022 17:13,202210,202110,London Area Airports,HEATHROW,INVERNESS,15490,15490,0,11236,11236,0,37.86045
21/12/2022 17:13,202210,202110,London Area Airports,HEATHROW,ISLE OF MAN,2831,2831,0,0,0,0,0
21/12/2022 17:13,202210,202110,London Area Airports,HEATHROW,JERSEY,27982,27982,0,24350,24305,45,14.91581
21/12/2022 17:13,202210,202110,London Area Airports,HEATHROW,LEEDS BRADFORD,767,767,0,0,0,0,0
21/12/2022 17:13,202210,202110,London Area Airports,HEATHROW,MANCHESTER,30902,30902,0,29955,29955,0,3.16141
21/12/2022 17:13,202210,202110,London Area Airports,HEATHROW,NEWCASTLE,29442,29442,0,17041,17041,0,72.77155
21/12/2022 17:13,202210,202110,London Area Airports,HEATHROW,NEWQUAY,118,118,0,0,0,0,0
21/12/2022 17:13,202210,202110,London Area Airports,HEATHROW,TEESSIDE INTERNATIONAL AIRPORT,0,0,0,1454,1454,0,-100
21/12/2022 17:13,202210,202110,Other Reporting Airports,HUMBERSIDE,ABERDEEN,1078,1078,0,848,848,0,27.12264
21/12/2022 17:13,202210,202110,Other Reporting Airports,HUMBERSIDE,NEWCASTLE,0,0,0,25,25,0,-100
21/12/2022 17:13,202210,202110,Other Reporting Airports,INVERNESS,BELFAST CITY (GEORGE BEST),1980,1980,0,1741,1741,0,13.72774
21/12/2022 17:13,202210,202110,Other Reporting Airports,INVERNESS,BENBECULA,558,558,0,0,0,0,0
21/12/2022 17:13,202210,202110,Other Reporting Airports,INVERNESS,BIRMINGHAM,1983,1983,0,1823,1823,0,8.77674
21/12/2022 17:13,202210,202110,Other Reporting Airports,INVERNESS,BRISTOL,7116,7116,0,7410,7410,0,-3.96761
21/12/2022 17:13,202210,202110,Other Reporting Airports,INVERNESS,GATWICK,20652,20652,0,18163,18163,0,13.70368
21/12/2022 17:13,202210,202110,Other Reporting Airports,INVERNESS,HEATHROW,15509,15509,0,11227,11227,0,38.1402
21/12/2022 17:13,202210,202110,Other Reporting Airports,INVERNESS,KIRKWALL,46,46,0,1346,1346,0,-96.58247
21/12/2022 17:13,202210,202110,Other Reporting Airports,INVERNESS,LUTON,12289,12236,53,11403,11403,0,7.76989
21/12/2022 17:13,202210,202110,Other Reporting Airports,INVERNESS,MANCHESTER,5581,5581,0,1914,1914,0,191.5883
21/12/2022 17:13,202210,202110,Other Reporting Airports,INVERNESS,STORNOWAY,1224,1224,0,1716,1716,0,-28.67133
21/12/2022 17:13,202210,202110,Other Reporting Airports,INVERNESS,SUMBURGH,1481,1481,0,20,20,0,7305
21/12/2022 17:13,202210,202110,Other Reporting Airports,ISLAY,COLONSAY,12,12,0,6,6,0,100
21/12/2022 17:13,202210,202110,Other Reporting Airports,ISLAY,GLASGOW,2637,2637,0,2015,2015,0,30.86849
21/12/2022 17:13,202210,202110,Other Reporting Airports,ISLAY,OBAN (NORTH CONNEL),2,2,0,8,8,0,-75
21/12/2022 17:13,202210,202110,Other Reporting Airports,ISLE OF MAN,BELFAST INTERNATIONAL,2017,2017,0,2191,2191,0,-7.94158
21/12/2022 17:13,202210,202110,Other Reporting Airports,ISLE OF MAN,BIRMINGHAM,2307,2307,0,2134,2134,0,8.10684
21/12/2022 17:13,202210,202110,Other Reporting Airports,ISLE OF MAN,BRISTOL,3386,3386,0,2057,2057,0,64.60865
21/12/2022 17:13,202210,202110,Other Reporting Airports,ISLE OF MAN,EDINBURGH,910,910,0,737,737,0,23.47354
21/12/2022 17:13,202210,202110,Other Reporting Airports,ISLE OF MAN,GATWICK,13034,13034,0,10755,10755,0,21.19014
21/12/2022 17:13,202210,202110,Other Reporting Airports,ISLE OF MAN,HEATHROW,2881,2881,0,0,0,0,0
21/12/2022 17:13,202210,202110,Other Reporting Airports,ISLE OF MAN,LIVERPOOL (JOHN LENNON),14911,14911,0,10575,10575,0,41.00236
21/12/2022 17:13,202210,202110,Other Reporting Airports,ISLE OF MAN,LONDON CITY,2011,2011,0,0,0,0,0
21/12/2022 17:13,202210,202110,Other Reporting Airports,ISLE OF MAN,MANCHESTER,6129,6129,0,4680,4680,0,30.96154
21/12/2022 17:13,202210,202110,Other Reporting Airports,JERSEY,ABERDEEN,0,0,0,10,10,0,-100
21/12/2022 17:13,202210,202110,Other Reporting Airports,JERSEY,BELFAST INTERNATIONAL,2123,2123,0,2165,2165,0,-1.93995
21/12/2022 17:13,202210,202110,Other Reporting Airports,JERSEY,BIRMINGHAM,3133,3133,0,4370,4370,0,-28.30664
21/12/2022 17:13,202210,202110,Other Reporting Airports,JERSEY,BRISTOL,3163,3163,0,5157,5157,0,-38.66589
21/12/2022 17:13,202210,202110,Other Reporting Airports,JERSEY,EAST MIDLANDS INTERNATIONAL,1751,1751,0,1573,1573,0,11.31596
21/12/2022 17:13,202210,202110,Other Reporting Airports,JERSEY,EDINBURGH,0,0,0,1877,1877,0,-100
21/12/2022 17:13,202210,202110,Other Reporting Airports,JERSEY,EXETER,2922,2922,0,2676,2676,0,9.19283
21/12/2022 17:13,202210,202110,Other Reporting Airports,JERSEY,FARNBOROUGH,50,0,50,0,0,0,0
21/12/2022 17:13,202210,202110,Other Reporting Airports,JERSEY,GATWICK,26599,26599,0,21819,21819,0,21.90751
21/12/2022 17:13,202210,202110,Other Reporting Airports,JERSEY,GLASGOW,5197,5197,0,6050,6050,0,-14.09917
21/12/2022 17:13,202210,202110,Other Reporting Airports,JERSEY,GUERNSEY,7262,6991,271,4715,4715,0,54.01909
21/12/2022 17:13,202210,202110,Other Reporting Airports,JERSEY,HEATHROW,28027,28027,0,24249,24249,0,15.58002
21/12/2022 17:13,202210,202110,Other Reporting Airports,JERSEY,LEEDS BRADFORD,0,0,0,355,355,0,-100
21/12/2022 17:13,202210,202110,Other Reporting Airports,JERSEY,LIVERPOOL (JOHN LENNON),10138,10138,0,9298,9298,0,9.0342
21/12/2022 17:13,202210,202110,Other Reporting Airports,JERSEY,LUTON,10777,10777,0,7672,7672,0,40.47185
21/12/2022 17:13,202210,202110,Other Reporting Airports,JERSEY,MANCHESTER,7487,7487,0,7683,7683,0,-2.55109
21/12/2022 17:13,202210,202110,Other Reporting Airports,JERSEY,NEWCASTLE,0,0,0,2777,2777,0,-100
21/12/2022 17:13,202210,202110,Other Reporting Airports,JERSEY,NORWICH,0,0,0,87,87,0,-100
21/12/2022 17:13,202210,202110,Other Reporting Airports,JERSEY,SOUTHAMPTON,9406,9406,0,7277,7277,0,29.25656
21/12/2022 17:13,202210,202110,Other Reporting Airports,KIRKWALL,ABERDEEN,3412,3412,0,3482,3482,0,-2.01034
21/12/2022 17:13,202210,202110,Other Reporting Airports,KIRKWALL,EDAY,19,19,0,9,9,0,111.11111
21/12/2022 17:13,202210,202110,Other Reporting Airports,KIRKWALL,EDINBURGH,3231,3231,0,2046,2046,0,57.91789
21/12/2022 17:13,202210,202110,Other Reporting Airports,KIRKWALL,GLASGOW,1630,1630,0,1179,1179,0,38.25276
21/12/2022 17:13,202210,202110,Other Reporting Airports,KIRKWALL,INVERNESS,531,531,0,484,484,0,9.71074
21/12/2022 17:13,202210,202110,Other Reporting Airports,KIRKWALL,NORTH RONALDSAY,427,427,0,465,465,0,-8.17204
21/12/2022 17:13,202210,202110,Other Reporting Airports,KIRKWALL,PAPA WESTRAY,381,381,0,440,440,0,-13.40909
21/12/2022 17:13,202210,202110,Other Reporting Airports,KIRKWALL,SANDAY,277,277,0,273,273,0,1.4652
21/12/2022 17:13,202210,202110,Other Reporting Airports,KIRKWALL,STRONSAY,228,228,0,233,233,0,-2.14592
21/12/2022 17:13,202210,202110,Other Reporting Airports,KIRKWALL,SUMBURGH,540,540,0,682,682,0,-20.82111
21/12/2022 17:13,202210,202110,Other Reporting Airports,KIRKWALL,WESTRAY,293,293,0,267,267,0,9.73783
21/12/2022 17:13,202210,202110,Other Reporting Airports,LEEDS BRADFORD,BELFAST CITY (GEORGE BEST),12056,12056,0,4740,4740,0,154.34599
21/12/2022 17:13,202210,202110,Other Reporting Airports,LEEDS BRADFORD,BELFAST INTERNATIONAL,2267,2267,0,5966,5966,0,-62.00134
21/12/2022 17:13,202210,202110,Other Reporting Airports,LEEDS BRADFORD,BIRMINGHAM,30,30,0,0,0,0,0
21/12/2022 17:13,202210,202110,Other Reporting Airports,LEEDS BRADFORD,GUERNSEY,0,0,0,428,428,0,-100
21/12/2022 17:13,202210,202110,Other Reporting Airports,LEEDS BRADFORD,HEATHROW,716,716,0,0,0,0,0
21/12/2022 17:13,202210,202110,Other Reporting Airports,LEEDS BRADFORD,JERSEY,0,0,0,355,355,0,-100
21/12/2022 17:13,202210,202110,Other Reporting Airports,LEEDS BRADFORD,NEWQUAY,0,0,0,545,545,0,-100
21/12/2022 17:13,202210,202110,Other Reporting Airports,LEEDS BRADFORD,SOUTHAMPTON,34,0,34,771,771,0,-95.59014
21/12/2022 17:13,202210,202110,Other Reporting Airports,LERWICK (TINGWALL),FAIR ISLE,176,176,0,173,173,0,1.7341
21/12/2022 17:13,202210,202110,Other Reporting Airports,LERWICK (TINGWALL),FOULA,86,86,0,94,94,0,-8.51064
21/12/2022 17:13,202210,202110,Other Reporting Airports,LIVERPOOL (JOHN LENNON),BELFAST CITY (GEORGE BEST),6923,6923,0,0,0,0,0
21/12/2022 17:13,202210,202110,Other Reporting Airports,LIVERPOOL (JOHN LENNON),BELFAST INTERNATIONAL,33211,33211,0,35012,35012,0,-5.14395
21/12/2022 17:13,202210,202110,Other Reporting Airports,LIVERPOOL (JOHN LENNON),BIGGIN HILL,40,0,40,0,0,0,0
21/12/2022 17:13,202210,202110,Other Reporting Airports,LIVERPOOL (JOHN LENNON),BOURNEMOUTH,42,0,42,861,861,0,-95.12195
21/12/2022 17:13,202210,202110,Other Reporting Airports,LIVERPOOL (JOHN LENNON),BRISTOL,0,0,0,145,145,0,-100
21/12/2022 17:13,202210,202110,Other Reporting Airports,LIVERPOOL (JOHN LENNON),CITY OF DERRY (EGLINTON),1527,1527,0,2244,2244,0,-31.95187
21/12/2022 17:13,202210,202110,Other Reporting Airports,LIVERPOOL (JOHN LENNON),EAST MIDLANDS INTERNATIONAL,79,0,79,0,0,0,0
21/12/2022 17:13,202210,202110,Other Reporting Airports,LIVERPOOL (JOHN LENNON),FARNBOROUGH,29,29,0,0,0,0,0
21/12/2022 17:13,202210,202110,Other Reporting Airports,LIVERPOOL (JOHN LENNON),GATWICK,50,0,50,80,0,80,-37.5
21/12/2022 17:13,202210,202110,Other Reporting Airports,LIVERPOOL (JOHN LENNON),GLASGOW,261,0,261,0,0,0,0
21/12/2022 17:13,202210,202110,Other Reporting Airports,LIVERPOOL (JOHN LENNON),ISLE OF MAN,15011,15011,0,10614,10614,0,41.42642
21/12/2022 17:13,202210,202110,Other Reporting Airports,LIVERPOOL (JOHN LENNON),JERSEY,10055,10055,0,9101,9101,0,10.48236
21/12/2022 17:13,202210,202110,Other Reporting Airports,LIVERPOOL (JOHN LENNON),LUTON,212,0,212,161,0,161,31.67702
21/12/2022 17:13,202210,202110,Other Reporting Airports,LIVERPOOL (JOHN LENNON),NEWCASTLE,91,0,91,0,0,0,0
21/12/2022 17:13,202210,202110,Other Reporting Airports,LIVERPOOL (JOHN LENNON),STANSTED,133,0,133,91,0,91,46.15385
21/12/2022 17:13,202210,202110,London Area Airports,LONDON CITY,BELFAST CITY (GEORGE BEST),9682,9682,0,10410,10410,0,-6.99328
21/12/2022 17:13,202210,202110,London Area Airports,LONDON CITY,DUNDEE,2928,2928,0,2029,2029,0,44.30754
21/12/2022 17:13,202210,202110,London Area Airports,LONDON CITY,EDINBURGH,32689,32689,0,16314,16314,0,100.37391
21/12/2022 17:13,202210,202110,London Area Airports,LONDON CITY,GLASGOW,18178,18178,0,8928,8928,0,103.60663
21/12/2022 17:13,202210,202110,London Area Airports,LONDON CITY,ISLE OF MAN,2130,2130,0,0,0,0,0
21/12/2022 17:13,202210,202110,London Area Airports,LONDON CITY,MANCHESTER,0,0,0,40,0,40,-100
21/12/2022 17:13,202210,202110,London Area Airports,LONDON CITY,SUMBURGH,44,44,0,0,0,0,0
21/12/2022 17:13,202210,202110,London Area Airports,LUTON,ABERDEEN,7841,7841,0,8244,8244,0,-4.8884
21/12/2022 17:13,202210,202110,London Area Airports,LUTON,BELFAST INTERNATIONAL,30541,30541,0,21286,21286,0,43.47928
21/12/2022 17:13,202210,202110,London Area Airports,LUTON,BIRMINGHAM,163,163,0,0,0,0,0
21/12/2022 17:13,202210,202110,London Area Airports,LUTON,BOURNEMOUTH,0,0,0,81,0,81,-100
21/12/2022 17:13,202210,202110,London Area Airports,LUTON,EDINBURGH,23817,23817,0,19777,19777,0,20.42777
21/12/2022 17:13,202210,202110,London Area Airports,LUTON,GLASGOW,21943,21943,0,18770,18770,0,16.90464
21/12/2022 17:13,202210,202110,London Area Airports,LUTON,INVERNESS,12242,12242,0,11411,11411,0,7.28245
21/12/2022 17:13,202210,202110,London Area Airports,LUTON,JERSEY,10781,10781,0,7617,7617,0,41.53866
21/12/2022 17:13,202210,202110,Other Reporting Airports,MANCHESTER,ABERDEEN,10782,10782,0,6511,6511,0,65.59668
21/12/2022 17:13,202210,202110,Other Reporting Airports,MANCHESTER,BELFAST CITY (GEORGE BEST),12364,12364,0,5216,5216,0,137.03988
21/12/2022 17:13,202210,202110,Other Reporting Airports,MANCHESTER,BELFAST INTERNATIONAL,33069,33069,0,39897,39897,0,-17.11407
21/12/2022 17:13,202210,202110,Other Reporting Airports,MANCHESTER,CAMBRIDGE,107,107,0,0,0,0,0
21/12/2022 17:13,202210,202110,Other Reporting Airports,MANCHESTER,CITY OF DERRY (EGLINTON),5602,5602,0,0,0,0,0
21/12/2022 17:13,202210,202110,Other Reporting Airports,MANCHESTER,EAST MIDLANDS INTERNATIONAL,0,0,0,80,0,80,-100
21/12/2022 17:13,202210,202110,Other Reporting Airports,MANCHESTER,EXETER,0,0,0,549,549,0,-100
21/12/2022 17:13,202210,202110,Other Reporting Airports,MANCHESTER,GUERNSEY,5716,5716,0,4876,4819,57,17.22724
21/12/2022 17:13,202210,202110,Other Reporting Airports,MANCHESTER,HEATHROW,30468,30468,0,29690,29690,0,2.62041
21/12/2022 17:13,202210,202110,Other Reporting Airports,MANCHESTER,INVERNESS,5507,5507,0,1908,1908,0,188.62683
21/12/2022 17:13,202210,202110,Other Reporting Airports,MANCHESTER,ISLE OF MAN,6151,6151,0,4654,4654,0,32.16588
21/12/2022 17:13,202210,202110,Other Reporting Airports,MANCHESTER,JERSEY,7447,7447,0,7608,7608,0,-2.11619
21/12/2022 17:13,202210,202110,Other Reporting Airports,MANCHESTER,NEWQUAY,5944,5944,0,5237,5237,0,13.5001
21/12/2022 17:13,202210,202110,Other Reporting Airports,MANCHESTER,NORWICH,31,0,31,0,0,0,0
21/12/2022 17:13,202210,202110,Other Reporting Airports,MANCHESTER,SOUTHAMPTON,1835,1744,91,1492,1422,70,22.98928
21/12/2022 17:13,202210,202110,Other Reporting Airports,MANCHESTER,STANSTED,115,0,115,0,0,0,0
21/12/2022 17:13,202210,202110,Other Reporting Airports,MANCHESTER,SUMBURGH,187,187,0,1113,1113,0,-83.19856
21/12/2022 17:13,202210,202110,Other Reporting Airports,NEWCASTLE,ABERDEEN,767,767,0,523,523,0,46.65392
21/12/2022 17:13,202210,202110,Other Reporting Airports,NEWCASTLE,BELFAST INTERNATIONAL,16884,16884,0,19774,19774,0,-14.61515
21/12/2022 17:13,202210,202110,Other Reporting Airports,NEWCASTLE,BIRMINGHAM,78,0,78,0,0,0,0
21/12/2022 17:13,202210,202110,Other Reporting Airports,NEWCASTLE,BRISTOL,11560,11560,0,10268,10268,0,12.58278
21/12/2022 17:13,202210,202110,Other Reporting Airports,NEWCASTLE,EXETER,1247,1247,0,1363,1363,0,-8.51064
21/12/2022 17:13,202210,202110,Other Reporting Airports,NEWCASTLE,FARNBOROUGH,0,0,0,40,0,40,-100
21/12/2022 17:13,202210,202110,Other Reporting Airports,NEWCASTLE,GATWICK,0,0,0,40,0,40,-100
21/12/2022 17:13,202210,202110,Other Reporting Airports,NEWCASTLE,HEATHROW,29279,29279,0,16907,16907,0,73.17679
21/12/2022 17:13,202210,202110,Other Reporting Airports,NEWCASTLE,JERSEY,0,0,0,2762,2762,0,-100
21/12/2022 17:13,202210,202110,Other Reporting Airports,NEWCASTLE,NEWQUAY,401,401,0,551,551,0,-27.22323
21/12/2022 17:13,202210,202110,Other Reporting Airports,NEWCASTLE,SOUTHAMPTON,3992,3992,0,2975,2975,0,34.18487
21/12/2022 17:13,202210,202110,Other Reporting Airports,NEWCASTLE,STANSTED,0,0,0,80,0,80,-100
21/12/2022 17:13,202210,202110,Other Reporting Airports,NEWQUAY,ABERDEEN,632,632,0,159,159,0,297.48428
21/12/2022 17:13,202210,202110,Other Reporting Airports,NEWQUAY,EDINBURGH,1139,1139,0,1475,1475,0,-22.77966
21/12/2022 17:13,202210,202110,Other Reporting Airports,NEWQUAY,GATWICK,6746,6746,0,0,0,0,0
21/12/2022 17:13,202210,202110,Other Reporting Airports,NEWQUAY,HEATHROW,118,118,0,0,0,0,0
21/12/2022 17:13,202210,202110,Other Reporting Airports,NEWQUAY,INVERNESS,65,65,0,0,0,0,0
21/12/2022 17:13,202210,202110,Other Reporting Airports,NEWQUAY,ISLES OF SCILLY (ST.MARYS),145,145,0,223,223,0,-34.97758
21/12/2022 17:13,202210,202110,Other Reporting Airports,NEWQUAY,LEEDS BRADFORD,0,0,0,551,551,0,-100
21/12/2022 17:13,202210,202110,Other Reporting Airports,NEWQUAY,MANCHESTER,5487,5487,0,5340,5340,0,2.75281
21/12/2022 17:13,202210,202110,Other Reporting Airports,NEWQUAY,NEWCASTLE,402,402,0,559,559,0,-28.08587
21/12/2022 17:13,202210,202110,Other Reporting Airports,NEWQUAY,SUMBURGH,273,273,0,3,3,0,9000
21/12/2022 17:13,202210,202110,Other Reporting Airports,NEWQUAY,TEESSIDE INTERNATIONAL AIRPORT,0,0,0,234,234,0,-100
21/12/2022 17:13,202210,202110,Other Reporting Airports,NORWICH,ABERDEEN,3229,3229,0,2363,2363,0,36.64833
21/12/2022 17:13,202210,202110,Other Reporting Airports,NORWICH,BLACKPOOL,44,44,0,35,0,35,25.71429
21/12/2022 17:13,202210,202110,Other Reporting Airports,NORWICH,EDINBURGH,0,0,0,1105,1105,0,-100
21/12/2022 17:13,202210,202110,Other Reporting Airports,NORWICH,EXETER,242,242,0,592,592,0,-59.12162
21/12/2022 17:13,202210,202110,Other Reporting Airports,NORWICH,HUMBERSIDE,32,32,0,0,0,0,0
21/12/2022 17:13,202210,202110,Other Reporting Airports,NORWICH,JERSEY,0,0,0,91,91,0,-100
21/12/2022 17:13,202210,202110,Other Reporting Airports,NORWICH,LEEDS BRADFORD,0,0,0,80,80,0,-100
21/12/2022 17:13,202210,202110,Other Reporting Airports,NORWICH,MANCHESTER,135,104,31,0,0,0,0
21/12/2022 17:13,202210,202110,Other Reporting Airports,SOUTHAMPTON,ALDERNEY,1505,1505,0,1336,1336,0,12.6497
21/12/2022 17:13,202210,202110,Other Reporting Airports,SOUTHAMPTON,BELFAST CITY (GEORGE BEST),8036,8036,0,2250,2250,0,257.15556
21/12/2022 17:13,202210,202110,Other Reporting Airports,SOUTHAMPTON,BELFAST INTERNATIONAL,0,0,0,23,23,0,-100
21/12/2022 17:13,202210,202110,Other Reporting Airports,SOUTHAMPTON,CARDIFF WALES,0,0,0,10,10,0,-100
21/12/2022 17:13,202210,202110,Other Reporting Airports,SOUTHAMPTON,EDINBURGH,8475,8475,0,6272,6272,0,35.12436
21/12/2022 17:13,202210,202110,Other Reporting Airports,SOUTHAMPTON,GLASGOW,7668,7668,0,5523,5523,0,38.83759
21/12/2022 17:13,202210,202110,Other Reporting Airports,SOUTHAMPTON,GUERNSEY,8810,8810,0,6882,6794,88,28.01511
21/12/2022 17:13,202210,202110,Other Reporting Airports,SOUTHAMPTON,JERSEY,9414,9414,0,7272,7272,0,29.45545
21/12/2022 17:13,202210,202110,Other Reporting Airports,SOUTHAMPTON,LEEDS BRADFORD,0,0,0,859,784,75,-100
21/12/2022 17:13,202210,202110,Other Reporting Airports,SOUTHAMPTON,MANCHESTER,1867,1777,90,1478,1407,71,26.31935
21/12/2022 17:13,202210,202110,Other Reporting Airports,SOUTHAMPTON,NEWCASTLE,4025,4025,0,2987,2987,0,34.75059
21/12/2022 17:13,202210,202110,Other Reporting Airports,SOUTHAMPTON,TEESSIDE INTERNATIONAL AIRPORT,0,0,0,1,0,1,-100
21/12/2022 17:13,202210,202110,London Area Airports,STANSTED,BELFAST INTERNATIONAL,24037,24037,0,19987,19987,0,20.26317
21/12/2022 17:13,202210,202110,London Area Airports,STANSTED,BIRMINGHAM,0,0,0,105,105,0,-100
21/12/2022 17:13,202210,202110,London Area Airports,STANSTED,CITY OF DERRY (EGLINTON),5141,5141,0,4143,4143,0,24.08882
21/12/2022 17:13,202210,202110,London Area Airports,STANSTED,EAST MIDLANDS INTERNATIONAL,0,0,0,82,82,0,-100
21/12/2022 17:13,202210,202110,London Area Airports,STANSTED,EDINBURGH,23333,23214,119,19114,19114,0,22.07283
21/12/2022 17:13,202210,202110,London Area Airports,STANSTED,GLASGOW,23535,23535,0,16638,16638,0,41.4533
21/12/2022 17:13,202210,202110,London Area Airports,STANSTED,NEWCASTLE,0,0,0,40,0,40,-100
21/12/2022 17:13,202210,202110,Other Reporting Airports,STORNOWAY,BENBECULA,359,359,0,315,315,0,13.96825
21/12/2022 17:13,202210,202110,Other Reporting Airports,STORNOWAY,EDINBURGH,1578,1578,0,1284,1284,0,22.8972
21/12/2022 17:13,202210,202110,Other Reporting Airports,STORNOWAY,GLASGOW,6007,6007,0,4828,4828,0,24.42005
21/12/2022 17:13,202210,202110,Other Reporting Airports,STORNOWAY,INVERNESS,1697,1697,0,1578,1578,0,7.54119
21/12/2022 17:13,202210,202110,Other Reporting Airports,SUMBURGH,ABERDEEN,8906,5786,3120,7705,4947,2758,15.58728
21/12/2022 17:13,202210,202110,Other Reporting Airports,SUMBURGH,DUNDEE,30,30,0,0,0,0,0
21/12/2022 17:13,202210,202110,Other Reporting Airports,SUMBURGH,EDINBURGH,3706,3594,112,3069,2742,327,20.75595
21/12/2022 17:13,202210,202110,Other Reporting Airports,SUMBURGH,GLASGOW,2290,2290,0,1573,1573,0,45.58169
21/12/2022 17:13,202210,202110,Other Reporting Airports,SUMBURGH,INVERNESS,1459,1459,0,20,20,0,7195
21/12/2022 17:13,202210,202110,Other Reporting Airports,SUMBURGH,KIRKWALL,64,64,0,1539,1539,0,-95.84146
21/12/2022 17:13,202210,202110,Other Reporting Airports,SUMBURGH,LONDON CITY,455,455,0,0,0,0,0
21/12/2022 17:13,202210,202110,Other Reporting Airports,SUMBURGH,MANCHESTER,0,0,0,27,27,0,-100
21/12/2022 17:13,202210,202110,Other Reporting Airports,TEESSIDE INTERNATIONAL AIRPORT,ABERDEEN,2209,2209,0,1547,1547,0,42.7925
21/12/2022 17:13,202210,202110,Other Reporting Airports,TEESSIDE INTERNATIONAL AIRPORT,BELFAST CITY (GEORGE BEST),696,696,0,685,685,0,1.60584
21/12/2022 17:13,202210,202110,Other Reporting Airports,TEESSIDE INTERNATIONAL AIRPORT,BRISTOL,0,0,0,342,342,0,-100
21/12/2022 17:13,202210,202110,Other Reporting Airports,TEESSIDE INTERNATIONAL AIRPORT,CARDIFF WALES,0,0,0,63,0,63,-100
21/12/2022 17:13,202210,202110,Other Reporting Airports,TEESSIDE INTERNATIONAL AIRPORT,HEATHROW,0,0,0,1448,1448,0,-100
21/12/2022 17:13,202210,202110,Other Reporting Airports,TEESSIDE INTERNATIONAL AIRPORT,NEWQUAY,0,0,0,230,230,0,-100
21/12/2022 17:13,202210,202110,Other Reporting Airports,TIREE,COLL,6,6,0,25,25,0,-76
21/12/2022 17:13,202210,202110,Other Reporting Airports,TIREE,GLASGOW,787,787,0,866,866,0,-9.1224
21/12/2022 17:13,202210,202110,Other Reporting Airports,TIREE,OBAN (NORTH CONNEL),12,12,0,15,15,0,-20
21/12/2022 17:13,202210,202110,Other Reporting Airports,WICK JOHN O GROATS,ABERDEEN,926,926,0,0,0,0,0

