﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
21/12/2022 17:16,202210,202110,Other Reporting Airports,NEWQUAY,SUMBURGH,273,273,0,3,3,0,9000
21/12/2022 17:16,202210,202110,Other Reporting Airports,NEWQUAY,TEESSIDE INTERNATIONAL AIRPORT,0,0,0,234,234,0,-100
21/12/2022 17:16,202210,202110,Other Reporting Airports,OBAN (NORTH CONNEL),TIREE,12,12,0,15,15,0,-20
21/12/2022 17:16,202210,202110,Other Reporting Airports,SOUTHAMPTON,TEESSIDE INTERNATIONAL AIRPORT,0,0,0,1,0,1,-100
21/12/2022 17:16,202210,202110,London Area Airports,STANSTED,BELFAST INTERNATIONAL,24037,24037,0,19987,19987,0,20.26317
21/12/2022 17:16,202210,202110,London Area Airports,STANSTED,BIRMINGHAM,0,0,0,105,105,0,-100
21/12/2022 17:16,202210,202110,London Area Airports,STANSTED,CITY OF DERRY (EGLINTON),5141,5141,0,4143,4143,0,24.08882
21/12/2022 17:16,202210,202110,London Area Airports,STANSTED,EAST MIDLANDS INTERNATIONAL,0,0,0,82,82,0,-100
21/12/2022 17:16,202210,202110,London Area Airports,STANSTED,EDINBURGH,23333,23214,119,19114,19114,0,22.07283
21/12/2022 17:16,202210,202110,London Area Airports,STANSTED,GLASGOW,23535,23535,0,16638,16638,0,41.4533
21/12/2022 17:16,202210,202110,London Area Airports,STANSTED,NEWCASTLE,0,0,0,40,0,40,-100

