rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,FRANCE,STANSTED,BIARRITZ, 10655 , 10655 , 0 , 10567 , 10567 , 0 , 0.832781300274439 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,FRANCE,STANSTED,BORDEAUX, 3894 , 3711 , 183 , 3277 , 3277 , 0 , 18.8281965212084 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,FRANCE,STANSTED,BRIVE-LA-GAILLARDE, 2730 , 2730 , 0 , 1888 , 1888 , 0 , 44.5974576271186 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,FRANCE,STANSTED,CALVI, 942 , 0 , 942 , 765 , 0 , 765 , 23.1372549019608 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,FRANCE,STANSTED,CARCASSONNE, 10430 , 10430 , 0 , 9390 , 9390 , 0 , 11.0756123535676 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,FRANCE,STANSTED,DEAUVILLE, 1977 , 1977 , 0 , 0 , 0 , 0 , 0 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,FRANCE,STANSTED,DINARD, 7563 , 7563 , 0 , 6003 , 6003 , 0 , 25.9870064967516 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,FRANCE,STANSTED,LA ROCHELLE, 5392 , 5392 , 0 , 4935 , 4935 , 0 , 9.26038500506586 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,FRANCE,STANSTED,LIMOGES, 8539 , 8539 , 0 , 9029 , 9029 , 0 ,-5.42695758112748 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,FRANCE,STANSTED,LYON, 0 , 0 , 0 , 6385 , 6385 , 0 , 0 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,FRANCE,STANSTED,MARSEILLE, 12996 , 12996 , 0 , 12753 , 12753 , 0 , 1.90543401552576 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,FRANCE,STANSTED,NICE, 5262 , 5234 , 28 , 7017 , 7017 , 0 ,-25.0106883283454 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,FRANCE,STANSTED,PERPIGNAN, 5791 , 5791 , 0 , 6884 , 6884 , 0 ,-15.8773968622894 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,FRANCE,STANSTED,POITIERS, 5613 , 5613 , 0 , 4604 , 4604 , 0 , 21.9157254561251 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,FRANCE,STANSTED,RODEZ, 3528 , 3528 , 0 , 3458 , 3458 , 0 , 2.02429149797571 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,FRANCE,STANSTED,STRASBOURG, 5411 , 5411 , 0 , 2781 , 2781 , 0 , 94.5702984537936 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,FRANCE,STANSTED,TARBES-LOURDES INTERNATIONAL, 4283 , 3459 , 824 , 3930 , 3059 , 871 , 8.98218829516539 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,FRANCE,STANSTED,TOULON / HYERES, 0 , 0 , 0 , 3989 , 3989 , 0 , 0 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,FRANCE,STANSTED,TOURS, 5800 , 5800 , 0 , 4795 , 4795 , 0 , 20.9593326381648 
30-Nov-2015 16:37,201509,WEST AFRICA,GAMBIA,GATWICK,BANJUL, 1341 , 0 , 1341 , 1483 , 529 , 954 ,-9.5751854349292 
30-Nov-2015 16:37,201509,EASTERN EUROPE -OTHER,GEORGIA,GLASGOW,TBILISI, 254 , 0 , 254 , 0 , 0 , 0 , 0 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,GERMANY,ABERDEEN,FRANKFURT MAIN, 16903 , 16903 , 0 , 18551 , 18551 , 0 ,-8.88361813379333 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,GERMANY,BIRMINGHAM,BERLIN (TEGEL), 4298 , 4298 , 0 , 0 , 0 , 0 , 0 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,GERMANY,BIRMINGHAM,COLOGNE BONN, 0 , 0 , 0 , 3211 , 3097 , 114 , 0 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,GERMANY,BIRMINGHAM,DUSSELDORF, 19794 , 19707 , 87 , 19310 , 19310 , 0 , 2.50647332988089 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,GERMANY,BIRMINGHAM,FRANKFURT MAIN, 29470 , 29294 , 176 , 29536 , 29536 , 0 ,-0.223456121343445 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,GERMANY,BIRMINGHAM,HAMBURG, 2770 , 2770 , 0 , 2677 , 2677 , 0 , 3.47403810235338 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,GERMANY,BIRMINGHAM,HANOVER, 4064 , 3215 , 849 , 6503 , 5883 , 620 ,-37.5057665692757 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,GERMANY,BIRMINGHAM,MUNICH, 17242 , 17242 , 0 , 15877 , 15877 , 0 , 8.59734206714115 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,GERMANY,BIRMINGHAM,PADERBORN, 719 , 0 , 719 , 0 , 0 , 0 , 0 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,GERMANY,BIRMINGHAM,STUTTGART, 7182 , 7182 , 0 , 6628 , 6628 , 0 , 8.35847917923959 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,GERMANY,BRISTOL,BERLIN (SCHONEFELD), 7108 , 7108 , 0 , 6294 , 6294 , 0 , 12.9329520177947 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,GERMANY,BRISTOL,DUSSELDORF, 1199 , 1199 , 0 , 0 , 0 , 0 , 0 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,GERMANY,BRISTOL,FRANKFURT MAIN, 4595 , 4595 , 0 , 3213 , 3213 , 0 , 43.0127606598195 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,GERMANY,BRISTOL,HAMBURG, 1298 , 1298 , 0 , 2224 , 2224 , 0 ,-41.636690647482 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,GERMANY,BRISTOL,MUNICH, 3274 , 3274 , 0 , 1897 , 1897 , 0 , 72.5882973115446 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,GERMANY,CARDIFF WALES,DUSSELDORF, 1267 , 1267 , 0 , 412 , 412 , 0 , 207.52427184466 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,GERMANY,CARDIFF WALES,MUNICH, 2502 , 2502 , 0 , 0 , 0 , 0 , 0 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,GERMANY,EAST MIDLANDS INTERNATIONAL,BERLIN (SCHONEFELD), 4229 , 4229 , 0 , 3095 , 3095 , 0 , 36.6397415185783 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,GERMANY,EDINBURGH,BERLIN (SCHONEFELD), 4087 , 4087 , 0 , 3810 , 3810 , 0 , 7.27034120734908 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,GERMANY,EDINBURGH,BREMEN, 4064 , 4064 , 0 , 3949 , 3949 , 0 , 2.91212965307673 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,GERMANY,EDINBURGH,COLOGNE BONN, 6244 , 6244 , 0 , 6783 , 6783 , 0 ,-7.94633642930857 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,GERMANY,EDINBURGH,FRANKFURT MAIN, 20097 , 20097 , 0 , 20119 , 20119 , 0 ,-0.109349371241115 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,GERMANY,EDINBURGH,HAHN, 4462 , 4462 , 0 , 4387 , 4387 , 0 , 1.70959653521769 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,GERMANY,EDINBURGH,HAMBURG, 4801 , 4801 , 0 , 4909 , 4909 , 0 ,-2.20004074149521 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,GERMANY,EDINBURGH,MUNICH, 9615 , 9615 , 0 , 8881 , 8881 , 0 , 8.26483504109897 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,GERMANY,EDINBURGH,NIEDERRHEIN, 4484 , 4484 , 0 , 4146 , 4146 , 0 , 8.15243608297154 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,GERMANY,EXETER,DUSSELDORF, 0 , 0 , 0 , 221 , 221 , 0 , 0 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,GERMANY,GATWICK,BERLIN (SCHONEFELD), 48168 , 48168 , 0 , 36364 , 36364 , 0 , 32.4606753932461 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,GERMANY,GATWICK,COLOGNE BONN, 8925 , 8903 , 22 , 13613 , 13613 , 0 ,-34.4376698743848 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,GERMANY,GATWICK,DUSSELDORF, 7612 , 7612 , 0 , 11245 , 11245 , 0 ,-32.3076923076923 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,GERMANY,GATWICK,ERFURT, 980 , 980 , 0 , 958 , 958 , 0 , 2.2964509394572 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,GERMANY,GATWICK,HAMBURG, 15748 , 15748 , 0 , 16027 , 16027 , 0 ,-1.74081237911025 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,GERMANY,GATWICK,LEIPZIG, 0 , 0 , 0 , 270 , 0 , 270 , 0 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,GERMANY,GATWICK,MUNICH, 24122 , 24122 , 0 , 22506 , 22506 , 0 , 7.18030747356261 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,GERMANY,GATWICK,STUTTGART, 10904 , 10904 , 0 , 0 , 0 , 0 , 0 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,GERMANY,GLASGOW,BERLIN (SCHONEFELD), 6156 , 6156 , 0 , 6049 , 6049 , 0 , 1.76888741940817 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,GERMANY,GLASGOW,COLOGNE BONN, 168 , 0 , 168 , 0 , 0 , 0 , 0 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,GERMANY,GLASGOW,DORTMUND, 0 , 0 , 0 , 108 , 0 , 108 , 0 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,GERMANY,GLASGOW,DUSSELDORF, 4339 , 4339 , 0 , 4270 , 4268 , 2 , 1.61592505854801 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,GERMANY,GLASGOW,FRANKFURT MAIN, 318 , 0 , 318 , 0 , 0 , 0 , 0 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,GERMANY,GLASGOW,MUNICH, 814 , 814 , 0 , 0 , 0 , 0 , 0 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,GERMANY,GLASGOW,MUNSTER-OSNABRUCK, 0 , 0 , 0 , 108 , 0 , 108 , 0 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,GERMANY,GUERNSEY,DUSSELDORF, 382 , 382 , 0 , 298 , 298 , 0 , 28.1879194630872 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,GERMANY,GUERNSEY,FRANKFURT MAIN, 0 , 0 , 0 , 33 , 33 , 0 , 0 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,GERMANY,GUERNSEY,STUTTGART, 261 , 261 , 0 , 33 , 33 , 0 , 690.909090909091 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,GERMANY,HEATHROW,BERLIN (TEGEL), 75686 , 75686 , 0 , 72346 , 72346 , 0 , 4.61670306582258 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,GERMANY,HEATHROW,COLOGNE BONN, 15244 , 15244 , 0 , 15393 , 15393 , 0 ,-0.967972455012018 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,GERMANY,HEATHROW,DUSSELDORF, 60696 , 60696 , 0 , 55796 , 55796 , 0 , 8.78199154061223 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,GERMANY,HEATHROW,FRANKFURT MAIN, 146853 , 146853 , 0 , 139727 , 139727 , 0 , 5.09994489254045 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,GERMANY,HEATHROW,HAMBURG, 49686 , 49686 , 0 , 48835 , 48835 , 0 , 1.74260264154807 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,GERMANY,HEATHROW,HANOVER, 16642 , 16642 , 0 , 18009 , 18009 , 0 ,-7.5906491198845 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,GERMANY,HEATHROW,MUNICH, 117690 , 117690 , 0 , 111349 , 111349 , 0 , 5.69470763096211 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,GERMANY,HEATHROW,STUTTGART, 29742 , 29742 , 0 , 31307 , 31307 , 0 ,-4.99888203916057 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,GERMANY,JERSEY,DUSSELDORF, 884 , 884 , 0 , 585 , 585 , 0 , 51.1111111111111 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,GERMANY,JERSEY,FRANKFURT MAIN, 0 , 0 , 0 , 204 , 204 , 0 , 0 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,GERMANY,JERSEY,HANOVER, 362 , 362 , 0 , 268 , 268 , 0 , 35.0746268656716 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,GERMANY,JERSEY,KOBLENZ, 868 , 868 , 0 , 567 , 567 , 0 , 53.0864197530864 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,GERMANY,JERSEY,MUNICH, 220 , 220 , 0 , 399 , 399 , 0 ,-44.8621553884712 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,GERMANY,JERSEY,STUTTGART, 331 , 331 , 0 , 178 , 178 , 0 , 85.9550561797753 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,GERMANY,LEEDS BRADFORD,DUSSELDORF, 4197 , 4197 , 0 , 4035 , 4035 , 0 , 4.01486988847584 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,GERMANY,LIVERPOOL (JOHN LENNON),BERLIN (SCHONEFELD), 5181 , 5181 , 0 , 5386 , 5386 , 0 ,-3.80616412922391 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,GERMANY,LIVERPOOL (JOHN LENNON),BRAUNSCHWEIG, 0 , 0 , 0 , 307 , 0 , 307 , 0 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,GERMANY,LONDON CITY,DRESDEN, 903 , 903 , 0 , 2345 , 2345 , 0 ,-61.4925373134328 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,GERMANY,LONDON CITY,DUSSELDORF, 5256 , 5256 , 0 , 6397 , 6397 , 0 ,-17.8364858527435 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,GERMANY,LONDON CITY,FRANKFURT MAIN, 25222 , 25222 , 0 , 23471 , 23471 , 0 , 7.46027012057433 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,GERMANY,LONDON CITY,HAMBURG, 1432 , 1432 , 0 , 0 , 0 , 0 , 0 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,GERMANY,LUTON,BERLIN (SCHONEFELD), 15393 , 15393 , 0 , 15563 , 15563 , 0 ,-1.09233438283107 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,GERMANY,LUTON,BERLIN (TEGEL), 19 , 0 , 19 , 262 , 0 , 262 ,-92.7480916030534 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,GERMANY,LUTON,DORTMUND, 7924 , 7924 , 0 , 12298 , 12249 , 49 ,-35.5667588225728 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,GERMANY,LUTON,DUSSELDORF, 0 , 0 , 0 , 239 , 0 , 239 , 0 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,GERMANY,LUTON,HAMBURG, 7553 , 7553 , 0 , 7223 , 7223 , 0 , 4.56873875121141 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,GERMANY,LUTON,MUNICH, 7512 , 7512 , 0 , 0 , 0 , 0 , 0 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,GERMANY,LUTON,MUNSTER-OSNABRUCK, 0 , 0 , 0 , 106 , 0 , 106 , 0 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,GERMANY,MANCHESTER,BERLIN (SCHONEFELD), 6494 , 6494 , 0 , 6520 , 6520 , 0 ,-0.398773006134969 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,GERMANY,MANCHESTER,BRAUNSCHWEIG, 157 , 0 , 157 , 0 , 0 , 0 , 0 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,GERMANY,MANCHESTER,BREMEN, 0 , 0 , 0 , 3485 , 3485 , 0 , 0 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,GERMANY,MANCHESTER,COLOGNE BONN, 4854 , 4621 , 233 , 4146 , 4146 , 0 , 17.0767004341534 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,GERMANY,MANCHESTER,DUSSELDORF, 16785 , 16653 , 132 , 16210 , 16210 , 0 , 3.54719309068476 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,GERMANY,MANCHESTER,FRANKFURT MAIN, 35133 , 35133 , 0 , 34940 , 34940 , 0 , 0.552375500858615 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,GERMANY,MANCHESTER,HAMBURG, 12420 , 12420 , 0 , 12704 , 12704 , 0 ,-2.23551637279597 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,GERMANY,MANCHESTER,HANOVER, 4187 , 4007 , 180 , 3913 , 3913 , 0 , 7.00230002555584 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,GERMANY,MANCHESTER,MUNICH, 28410 , 28410 , 0 , 28436 , 27966 , 470 ,-9.14333942889295E-02 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,GERMANY,MANCHESTER,STUTTGART, 8507 , 8507 , 0 , 0 , 0 , 0 , 0 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,GERMANY,NEWCASTLE,DUSSELDORF, 3760 , 3760 , 0 , 3234 , 3234 , 0 , 16.2646876932591 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,GERMANY,NEWQUAY,DUSSELDORF, 244 , 244 , 0 , 534 , 534 , 0 ,-54.3071161048689 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,GERMANY,SOUTHAMPTON,HAMBURG, 678 , 678 , 0 , 0 , 0 , 0 , 0 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,GERMANY,SOUTHEND,BERLIN (SCHONEFELD), 4598 , 4598 , 0 , 6118 , 6118 , 0 ,-24.8447204968944 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,GERMANY,SOUTHEND,MUNSTER-OSNABRUCK, 1241 , 1241 , 0 , 1445 , 1445 , 0 ,-14.1176470588235 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,GERMANY,STANSTED,BERLIN (SCHONEFELD), 28884 , 28884 , 0 , 27998 , 27998 , 0 , 3.16451175083935 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,GERMANY,STANSTED,BREMEN, 15535 , 15535 , 0 , 19494 , 19494 , 0 ,-20.3088129680927 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,GERMANY,STANSTED,COLOGNE BONN, 32401 , 32401 , 0 , 11448 , 11448 , 0 , 183.027603074773 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,GERMANY,STANSTED,DORTMUND, 9051 , 9051 , 0 , 7989 , 7989 , 0 , 13.2932782576042 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,GERMANY,STANSTED,DUSSELDORF, 26 , 0 , 26 , 9644 , 9604 , 40 ,-99.7304023226877 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,GERMANY,STANSTED,HAHN, 20249 , 20249 , 0 , 21658 , 21658 , 0 ,-6.50567919475483 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,GERMANY,STANSTED,HANOVER, 5836 , 5836 , 0 , 10205 , 10205 , 0 ,-42.81234688878 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,GERMANY,STANSTED,KARLSRUHE/BADEN BADEN, 9618 , 9618 , 0 , 8491 , 8491 , 0 , 13.2728771640561 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,GERMANY,STANSTED,LEIPZIG, 5424 , 5424 , 0 , 4764 , 4764 , 0 , 13.8539042821159 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,GERMANY,STANSTED,MEMMINGEN ALLGAU, 9185 , 9185 , 0 , 8727 , 8727 , 0 , 5.24808066918758 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,GERMANY,STANSTED,MUNICH, 12166 , 12166 , 0 , 12020 , 12020 , 0 , 1.21464226289517 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,GERMANY,STANSTED,NIEDERRHEIN, 13501 , 13501 , 0 , 10368 , 10368 , 0 , 30.2179783950617 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,GERMANY,STANSTED,NUREMBERG, 10565 , 10565 , 0 , 10056 , 10056 , 0 , 5.06165473349244 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,GERMANY,STANSTED,STUTTGART, 6345 , 6345 , 0 , 6051 , 6051 , 0 , 4.85870104115022 
30-Nov-2015 16:37,201509,WEST AFRICA,GHANA,HEATHROW,ACCRA, 15646 , 15646 , 0 , 16670 , 16670 , 0 ,-6.14277144571086 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,GIBRALTAR,BIRMINGHAM,GIBRALTAR, 4011 , 4011 , 0 , 3542 , 3542 , 0 , 13.2411067193676 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,GIBRALTAR,BRISTOL,GIBRALTAR, 3811 , 3811 , 0 , 0 , 0 , 0 , 0 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,GIBRALTAR,GATWICK,GIBRALTAR, 14615 , 14615 , 0 , 15006 , 15006 , 0 ,-2.60562441689991 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,GIBRALTAR,HEATHROW,GIBRALTAR, 10874 , 10874 , 0 , 10340 , 10340 , 0 , 5.16441005802708 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,GIBRALTAR,LUTON,GIBRALTAR, 6366 , 6366 , 0 , 6705 , 6705 , 0 ,-5.05592841163311 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,GIBRALTAR,MANCHESTER,GIBRALTAR, 5459 , 5459 , 0 , 5167 , 5167 , 0 , 5.65124830656087 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,GREECE,ABERDEEN,CORFU, 1170 , 0 , 1170 , 1159 , 0 , 1159 , 0.94909404659189 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,GREECE,BELFAST INTERNATIONAL,CORFU, 2754 , 0 , 2754 , 1491 , 0 , 1491 , 84.7082494969819 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,GREECE,BELFAST INTERNATIONAL,HERAKLION, 3490 , 0 , 3490 , 2472 , 0 , 2472 , 41.1812297734628 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,GREECE,BELFAST INTERNATIONAL,RHODES, 1580 , 0 , 1580 , 1275 , 0 , 1275 , 23.921568627451 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,GREECE,BELFAST INTERNATIONAL,ZAKINTHOS, 971 , 971 , 0 , 0 , 0 , 0 , 0 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,ATHENS, 1933 , 1933 , 0 , 1590 , 1590 , 0 , 21.5723270440252 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,CHANIA, 1844 , 0 , 1844 , 0 , 0 , 0 , 0 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,CORFU, 8379 , 0 , 8379 , 10266 , 0 , 10266 ,-18.3810637054354 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,HERAKLION, 9568 , 3123 , 6445 , 10953 , 3372 , 7581 ,-12.6449374600566 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,KALAMATA, 1119 , 1119 , 0 , 0 , 0 , 0 , 0 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,KAVALA, 1454 , 0 , 1454 , 1430 , 0 , 1430 , 1.67832167832168 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,KEFALLINIA, 6282 , 0 , 6282 , 3406 , 0 , 3406 , 84.4392248972402 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,KOS, 6091 , 0 , 6091 , 5133 , 0 , 5133 , 18.6635495811416 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,MYTILINI, 1596 , 0 , 1596 , 0 , 0 , 0 , 0 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,PREVEZA, 1512 , 1512 , 0 , 1266 , 0 , 1266 , 19.4312796208531 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,RHODES, 9390 , 0 , 9390 , 10497 , 0 , 10497 ,-10.5458702486425 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,SKIATHOS, 1657 , 0 , 1657 , 2769 , 0 , 2769 ,-40.1589021307331 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,THIRA (SANTORINI), 3492 , 0 , 3492 , 3567 , 0 , 3567 ,-2.10260723296888 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,ZAKINTHOS, 10089 , 0 , 10089 , 8156 , 0 , 8156 , 23.7003433055419 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,GREECE,BOURNEMOUTH,CHANIA, 0 , 0 , 0 , 1639 , 1639 , 0 , 0 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,GREECE,BOURNEMOUTH,CORFU, 1234 , 0 , 1234 , 1224 , 0 , 1224 , 0.816993464052288 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,GREECE,BOURNEMOUTH,RHODES, 1484 , 0 , 1484 , 2850 , 1367 , 1483 ,-47.9298245614035 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,GREECE,BRISTOL,CHANIA, 3182 , 3182 , 0 , 3150 , 3150 , 0 , 1.01587301587302 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,GREECE,BRISTOL,CORFU, 7713 , 4338 , 3375 , 6752 , 3015 , 3737 , 14.2328199052133 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,GREECE,BRISTOL,HERAKLION, 7789 , 2954 , 4835 , 5995 , 2655 , 3340 , 29.9249374478732 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,GREECE,BRISTOL,KAVALA, 0 , 0 , 0 , 754 , 0 , 754 , 0 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,GREECE,BRISTOL,KEFALLINIA, 1676 , 0 , 1676 , 1682 , 0 , 1682 ,-0.356718192627824 
