run_date,yyyyqq,start_date,travel_date,entity,complaint_reason
27/04/2017,2016Q3,22/07/2016,31/03/2016,Ryanair,Cancellation
27/04/2017,2016Q3,22/07/2016,01/07/2016,Swiss Airlines,Delay
27/04/2017,2016Q3,22/07/2016,26/06/2016,Easyjet Airline Company,Delay
27/04/2017,2016Q3,22/07/2016,31/12/2015,Air France,Baggage
27/04/2017,2016Q3,22/07/2016,18/11/2011,Lufthansa,Delay
27/04/2017,2016Q3,22/07/2016,19/05/2016,Norwegian Air Shuttle,Delay
27/04/2017,2016Q3,22/07/2016,25/11/2014,Wizz Air,Delay
27/04/2017,2016Q3,22/07/2016,24/06/2014,Thomas Cook Airlines,Delay
27/04/2017,2016Q3,22/07/2016,18/07/2016,Easyjet Airline Company,Delay
27/04/2017,2016Q3,22/07/2016,28/05/2014,Flybe,Baggage
27/04/2017,2016Q3,22/07/2016,22/02/2016,China Eastern Airlines,Baggage
27/04/2017,2016Q3,22/07/2016,30/06/2016,Thomas Cook Airlines,Delay
27/04/2017,2016Q3,22/07/2016,18/05/2016,Monarch Airlines,In flight
27/04/2017,2016Q3,22/07/2016,31/12/2015,Pegasus Airlines,Missed connection
27/04/2017,2016Q3,22/07/2016,03/06/2016,Easyjet Airline Company,Baggage
27/04/2017,2016Q3,22/07/2016,03/06/2016,Easyjet Airline Company,Refunds
27/04/2017,2016Q3,22/07/2016,19/06/2013,Aer Lingus,Cancellation
27/04/2017,2016Q3,22/07/2016,19/06/2013,Aer Lingus,Refunds
27/04/2017,2016Q3,22/07/2016,08/06/2016,British Airways,Cancellation
27/04/2017,2016Q3,22/07/2016,08/06/2016,British Airways,Cancellation
27/04/2017,2016Q3,22/07/2016,12/03/2016,British Airways,Delay
27/04/2017,2016Q3,22/07/2016,26/02/2013,Wizz Air,Delay
27/04/2017,2016Q3,22/07/2016,17/06/2016,Easyjet Airline Company,Cancellation
27/04/2017,2016Q3,22/07/2016,18/07/2016,Easyjet Airline Company,Denied boarding
27/04/2017,2016Q3,22/07/2016,,Air France,Delay
27/04/2017,2016Q3,22/07/2016,19/06/2016,BMI Regional,Cancellation
27/04/2017,2016Q3,23/07/2016,23/06/2016,Iberia,Baggage
27/04/2017,2016Q3,23/07/2016,25/04/2016,Easyjet Airline Company,Denied boarding
27/04/2017,2016Q3,23/07/2016,03/04/2016,Norwegian Air Shuttle,Delay
27/04/2017,2016Q3,23/07/2016,10/06/2016,Air India,Delay
27/04/2017,2016Q3,23/07/2016,02/08/2013,Thomas Cook Airlines,Delay
27/04/2017,2016Q3,23/07/2016,08/05/2016,Easyjet Airline Company,Delay
27/04/2017,2016Q3,23/07/2016,16/02/2015,Thomson Airways,Delay
27/04/2017,2016Q3,23/07/2016,30/05/2016,Vueling Airlines,Delay
27/04/2017,2016Q3,23/07/2016,10/06/2016,Jet2,Delay
27/04/2017,2016Q3,24/07/2016,24/06/2015,Ryanair,Delay
27/04/2017,2016Q3,24/07/2016,30/06/2016,Flybe,Cancellation
27/04/2017,2016Q3,24/07/2016,30/06/2016,Flybe,Refunds
27/04/2017,2016Q3,24/07/2016,30/05/2016,Easyjet Airline Company,Delay
27/04/2017,2016Q3,24/07/2016,17/07/2016,Easyjet Airline Company,Delay
27/04/2017,2016Q3,24/07/2016,17/07/2016,Easyjet Airline Company,Diversion
27/04/2017,2016Q3,24/07/2016,29/03/2015,Qantas,Delay
27/04/2017,2016Q3,24/07/2016,19/03/2016,Royal Brunei Airlines,Cancellation
27/04/2017,2016Q3,24/07/2016,19/03/2016,Royal Brunei Airlines,Missed connection
27/04/2017,2016Q3,24/07/2016,31/03/2016,Easyjet Airline Company,At the airport
27/04/2017,2016Q3,24/07/2016,27/06/2016,Easyjet Airline Company,Delay
27/04/2017,2016Q3,24/07/2016,12/06/2016,Easyjet Airline Company,Cancellation
27/04/2017,2016Q3,24/07/2016,04/03/2016,Thomas Cook Airlines,Delay
27/04/2017,2016Q3,24/07/2016,31/01/2016,American Airlines,Cancellation
27/04/2017,2016Q3,24/07/2016,04/03/2016,Norwegian Air Shuttle,Cancellation
27/04/2017,2016Q3,24/07/2016,20/09/2012,Thomas Cook Airlines,Delay
27/04/2017,2016Q3,24/07/2016,12/06/2016,Easyjet Airline Company,Cancellation
27/04/2017,2016Q3,24/07/2016,08/04/2016,Lufthansa,Cancellation
27/04/2017,2016Q3,24/07/2016,30/04/2016,Easyjet Airline Company,Delay
27/04/2017,2016Q3,24/07/2016,02/04/2016,Iberia,Delay
27/04/2017,2016Q3,24/07/2016,03/10/2015,Easyjet Airline Company,Delay
27/04/2017,2016Q3,24/07/2016,05/06/2016,Easyjet Airline Company,Delay
27/04/2017,2016Q3,25/07/2016,27/05/2016,Norwegian Air Shuttle,Delay
27/04/2017,2016Q3,25/07/2016,30/06/2016,Cathay Pacific Airways,Delay
27/04/2017,2016Q3,25/07/2016,30/06/2016,Cathay Pacific Airways,Missed connection
27/04/2017,2016Q3,25/07/2016,12/06/2016,Norwegian Air Shuttle,Delay
27/04/2017,2016Q3,25/07/2016,23/06/2016,Iberia,Cancellation
27/04/2017,2016Q3,25/07/2016,11/07/2016,Easyjet Airline Company,Medical
27/04/2017,2016Q3,25/07/2016,04/12/2010,Ryanair,Cancellation
27/04/2017,2016Q3,25/07/2016,03/04/2016,Norwegian Air Shuttle,Delay
27/04/2017,2016Q3,25/07/2016,25/06/2016,Easyjet Airline Company,Baggage
27/04/2017,2016Q3,25/07/2016,25/06/2016,Easyjet Airline Company,Delay
27/04/2017,2016Q3,25/07/2016,20/07/2016,Vueling Airlines,Delay
27/04/2017,2016Q3,25/07/2016,03/04/2016,Norwegian Air Shuttle,Cancellation
27/04/2017,2016Q3,25/07/2016,12/06/2016,Easyjet Airline Company,Cancellation
27/04/2017,2016Q3,25/07/2016,27/05/2016,Norwegian Air Shuttle,Delay
27/04/2017,2016Q3,25/07/2016,12/03/2016,Emirates,Cancellation
27/04/2017,2016Q3,25/07/2016,31/07/2009,Virgin Atlantic Airways,Delay
27/04/2017,2016Q3,25/07/2016,03/07/2016,Etihad Airways,Denied boarding
27/04/2017,2016Q3,25/07/2016,02/11/2013,Stobart Air,Cancellation
27/04/2017,2016Q3,25/07/2016,23/07/2016,Ryanair,Delay
27/04/2017,2016Q3,25/07/2016,26/06/2016,Easyjet Airline Company,At the airport
27/04/2017,2016Q3,25/07/2016,26/06/2016,Easyjet Airline Company,Reduced mobility support
27/04/2017,2016Q3,25/07/2016,29/05/2016,British Airways,Baggage
27/04/2017,2016Q3,25/07/2016,30/03/2016,Air Europa,Missed connection
27/04/2017,2016Q3,25/07/2016,09/06/2016,American Airlines,Reduced mobility support
27/04/2017,2016Q3,25/07/2016,04/03/2016,Jet2,Cancellation
27/04/2017,2016Q3,25/07/2016,21/02/2016,Easyjet Airline Company,Delay
27/04/2017,2016Q3,25/07/2016,05/06/2016,Easyjet Airline Company,Cancellation
27/04/2017,2016Q3,25/07/2016,18/03/2016,Royal Brunei Airlines,Delay
27/04/2017,2016Q3,25/07/2016,18/02/2016,Thomson Airways,Delay
27/04/2017,2016Q3,25/07/2016,28/06/2016,American Airlines,Missed connection
27/04/2017,2016Q3,25/07/2016,04/03/2016,Jet2,Delay
27/04/2017,2016Q3,25/07/2016,17/06/2016,Blue Air,Delay
27/04/2017,2016Q3,25/07/2016,28/05/2016,Easyjet Airline Company,Delay
27/04/2017,2016Q3,25/07/2016,21/05/2016,Ryanair,"Taxes, fees and charges"
27/04/2017,2016Q3,25/07/2016,13/06/2016,Easyjet Airline Company,Denied boarding
27/04/2017,2016Q3,25/07/2016,24/06/2016,Air Malta,Delay
27/04/2017,2016Q3,25/07/2016,02/05/2016,Air France,Baggage
27/04/2017,2016Q3,25/07/2016,02/05/2016,Air France,Delay
27/04/2017,2016Q3,25/07/2016,28/05/2016,Easyjet Airline Company,Delay
27/04/2017,2016Q3,25/07/2016,25/04/2016,Meridiana Air,Cancellation
27/04/2017,2016Q3,25/07/2016,17/12/2015,Atlasjet International,Delay
27/04/2017,2016Q3,25/07/2016,09/04/2016,Easyjet Airline Company,Cancellation
27/04/2017,2016Q3,25/07/2016,12/06/2016,SAS,Cancellation
27/04/2017,2016Q3,25/07/2016,11/05/2016,Swiss Airlines,Cancellation
27/04/2017,2016Q3,25/07/2016,03/04/2016,Norwegian Air Shuttle,Cancellation
27/04/2017,2016Q3,25/07/2016,17/07/2016,Ryanair,Delay
27/04/2017,2016Q3,25/07/2016,24/07/2016,Easyjet Airline Company,Reduced mobility support
27/04/2017,2016Q3,26/07/2016,23/06/2016,British Airways,Cancellation
27/04/2017,2016Q3,26/07/2016,01/03/2016,Flybe,Missed connection
27/04/2017,2016Q3,26/07/2016,12/06/2016,Monarch Airlines,Baggage
27/04/2017,2016Q3,26/07/2016,12/06/2016,Monarch Airlines,Diversion
27/04/2017,2016Q3,26/07/2016,24/06/2016,Lufthansa,Cancellation
27/04/2017,2016Q3,26/07/2016,29/04/2016,Emirates,Cancellation
27/04/2017,2016Q3,26/07/2016,16/12/2010,Thomson Airways,Delay
27/04/2017,2016Q3,26/07/2016,21/06/2016,Easyjet Airline Company,Delay
27/04/2017,2016Q3,26/07/2016,21/06/2016,Easyjet Airline Company,Denied boarding
27/04/2017,2016Q3,26/07/2016,21/06/2016,Easyjet Airline Company,Medical
27/04/2017,2016Q3,26/07/2016,12/06/2016,Norwegian Air Shuttle,Delay
27/04/2017,2016Q3,26/07/2016,25/06/2016,Easyjet Airline Company,Delay
27/04/2017,2016Q3,26/07/2016,04/05/2016,BMI Regional,Delay
27/04/2017,2016Q3,26/07/2016,13/10/2013,British Airways,Delay
27/04/2017,2016Q3,26/07/2016,24/08/2015,BMI Regional,Delay
27/04/2017,2016Q3,26/07/2016,16/01/2016,Emirates,Reduced mobility support
27/04/2017,2016Q3,26/07/2016,28/06/2016,British Airways,Delay
27/04/2017,2016Q3,26/07/2016,31/05/2016,British Airways,Refunds
27/04/2017,2016Q3,26/07/2016,22/06/2016,Norwegian Air Shuttle,Delay
27/04/2017,2016Q3,26/07/2016,01/05/2016,Small Planet Airlines (LT),Delay
27/04/2017,2016Q3,26/07/2016,10/06/2016,Monarch Airlines,Delay
27/04/2017,2016Q3,26/07/2016,17/07/2016,Easyjet Airline Company,Cancellation
27/04/2017,2016Q3,26/07/2016,21/05/2016,Iberia,Cancellation
27/04/2017,2016Q3,26/07/2016,19/03/2016,Royal Brunei Airlines,Cancellation
27/04/2017,2016Q3,26/07/2016,15/04/2016,Air Europa,Delay
27/04/2017,2016Q3,26/07/2016,07/05/2016,Eurowings Luftverkehrs,Delay
27/04/2017,2016Q3,26/07/2016,31/03/2016,Norwegian Air Shuttle,Delay
27/04/2017,2016Q3,26/07/2016,03/04/2016,Easyjet Airline Company,Delay
27/04/2017,2016Q3,26/07/2016,02/11/2015,Norwegian Air Shuttle,Delay
27/04/2017,2016Q3,26/07/2016,17/07/2016,El Al,In flight
27/04/2017,2016Q3,26/07/2016,24/06/2016,BMI Regional,Delay
27/04/2017,2016Q3,26/07/2016,01/05/2016,Small Planet Airlines (LT),Delay
27/04/2017,2016Q3,26/07/2016,05/06/2016,Easyjet Airline Company,Cancellation
27/04/2017,2016Q3,26/07/2016,26/05/2016,Arik Air,Denied boarding
27/04/2017,2016Q3,26/07/2016,04/11/2015,Emirates,Missed connection
27/04/2017,2016Q3,26/07/2016,29/05/2016,Easyjet Airline Company,Denied boarding
27/04/2017,2016Q3,26/07/2016,25/03/2016,Ryanair,Delay
27/04/2017,2016Q3,26/07/2016,12/06/2016,Wizz Air,Delay
27/04/2017,2016Q3,26/07/2016,19/01/2015,Air France,Delay
27/04/2017,2016Q3,26/07/2016,10/07/2016,British Airways,At the airport
27/04/2017,2016Q3,26/07/2016,05/06/2016,Norwegian Air Shuttle,Delay
27/04/2017,2016Q3,26/07/2016,12/06/2016,Jet2,Cancellation
27/04/2017,2016Q3,26/07/2016,09/06/2016,XL Airways France,Delay
27/04/2017,2016Q3,27/07/2016,19/07/2016,Swiss Airlines,Delay
27/04/2017,2016Q3,27/07/2016,15/06/2016,Easyjet Airline Company,Delay
27/04/2017,2016Q3,27/07/2016,13/04/2016,Ryanair,Delay
27/04/2017,2016Q3,27/07/2016,03/05/2016,Thomas Cook Airlines,Delay
27/04/2017,2016Q3,27/07/2016,28/05/2016,Easyjet Airline Company,Cancellation
27/04/2017,2016Q3,27/07/2016,01/11/2015,Lufthansa,Cancellation
27/04/2017,2016Q3,27/07/2016,07/08/2013,Thomas Cook Airlines,Denied boarding
27/04/2017,2016Q3,27/07/2016,14/06/2016,Easyjet Switzerland,Cancellation
27/04/2017,2016Q3,27/07/2016,12/06/2016,Ryanair,Delay
27/04/2017,2016Q3,27/07/2016,04/05/2016,Norwegian Air Shuttle,Delay
27/04/2017,2016Q3,27/07/2016,16/06/2016,Vueling Airlines,Delay
27/04/2017,2016Q3,27/07/2016,05/06/2016,United Airlines,Delay
27/04/2017,2016Q3,27/07/2016,31/05/2016,Brussels Airlines,Denied boarding
27/04/2017,2016Q3,27/07/2016,19/06/2016,Vueling Airlines,Delay
27/04/2017,2016Q3,27/07/2016,22/05/2015,Norwegian Air Shuttle,Delay
27/04/2017,2016Q3,27/07/2016,23/06/2016,Easyjet Airline Company,Cancellation
27/04/2017,2016Q3,27/07/2016,15/06/2016,Easyjet Airline Company,Delay
27/04/2017,2016Q3,27/07/2016,10/06/2016,Monarch Airlines,Delay
27/04/2017,2016Q3,27/07/2016,18/06/2016,Easyjet Airline Company,Delay
27/04/2017,2016Q3,27/07/2016,01/01/2015,American Airlines,Baggage
27/04/2017,2016Q3,27/07/2016,04/03/2016,Flybe,Cancellation
27/04/2017,2016Q3,27/07/2016,10/06/2016,Easyjet Airline Company,Cancellation
27/04/2017,2016Q3,27/07/2016,31/03/2016,Easyjet Airline Company,Denied boarding
27/04/2017,2016Q3,27/07/2016,20/06/2016,Easyjet Airline Company,Delay
27/04/2017,2016Q3,27/07/2016,23/07/2016,Ryanair,Diversion
27/04/2017,2016Q3,27/07/2016,27/05/2011,Thomas Cook Airlines,Delay
27/04/2017,2016Q3,27/07/2016,19/06/2013,Lufthansa,Cancellation
27/04/2017,2016Q3,27/07/2016,10/10/2014,Pakistan International Airlines PIA,Delay
27/04/2017,2016Q3,27/07/2016,16/03/2016,Easyjet Airline Company,Pre-departure
27/04/2017,2016Q3,27/07/2016,12/12/2014,Ryanair,Delay
27/04/2017,2016Q3,27/07/2016,21/06/2016,United Airlines,Delay
27/04/2017,2016Q3,27/07/2016,09/09/2015,Europe Airpost,Delay
27/04/2017,2016Q3,27/07/2016,27/03/2016,Norwegian Air Shuttle,Cancellation
27/04/2017,2016Q3,27/07/2016,10/06/2016,Easyjet Airline Company,Delay
27/04/2017,2016Q3,27/07/2016,23/07/2016,Iberia,Cancellation
27/04/2017,2016Q3,27/07/2016,23/07/2016,Iberia,Refunds
27/04/2017,2016Q3,27/07/2016,26/05/2016,Norwegian Air Shuttle,Delay
27/04/2017,2016Q3,27/07/2016,25/07/2016,Ryanair,Delay
27/04/2017,2016Q3,27/07/2016,25/06/2016,Austrian Airlines,At the airport
27/04/2017,2016Q3,27/07/2016,25/06/2016,Austrian Airlines,Denied boarding
27/04/2017,2016Q3,27/07/2016,23/07/2016,Ryanair,Cancellation
27/04/2017,2016Q3,27/07/2016,15/06/2016,Easyjet Airline Company,Cancellation
27/04/2017,2016Q3,27/07/2016,15/06/2016,Easyjet Airline Company,Refunds
27/04/2017,2016Q3,27/07/2016,07/10/2012,Thomson Airways,Delay
27/04/2017,2016Q3,27/07/2016,26/06/2016,Flybe,Cancellation
27/04/2017,2016Q3,27/07/2016,12/06/2016,Aer Lingus,Delay
27/04/2017,2016Q3,27/07/2016,25/06/2016,City Jet,Cancellation
27/04/2017,2016Q3,27/07/2016,18/06/2016,City Jet,Cancellation
27/04/2017,2016Q3,27/07/2016,27/04/2016,Germanwings,Cancellation
27/04/2017,2016Q3,28/07/2016,19/06/2016,Easyjet Airline Company,Delay
27/04/2017,2016Q3,28/07/2016,17/07/2016,American Airlines,Safety
27/04/2017,2016Q3,28/07/2016,13/06/2010,Easyjet Airline Company,Delay
27/04/2017,2016Q3,28/07/2016,12/06/2016,Norwegian Air Shuttle,Delay
27/04/2017,2016Q3,28/07/2016,06/07/2016,Wizz Air,Delay
27/04/2017,2016Q3,28/07/2016,23/06/2016,Easyjet Airline Company,Delay
27/04/2017,2016Q3,28/07/2016,25/06/2016,Easyjet Airline Company,Cancellation
27/04/2017,2016Q3,28/07/2016,21/01/2016,Flybe,At the airport
27/04/2017,2016Q3,28/07/2016,12/07/2016,Air Europa,Delay
27/04/2017,2016Q3,28/07/2016,18/07/2015,Condor,Refunds
27/04/2017,2016Q3,28/07/2016,06/04/2016,Vueling Airlines,Delay
27/04/2017,2016Q3,28/07/2016,22/07/2016,Flybe,Baggage
27/04/2017,2016Q3,28/07/2016,12/06/2016,Easyjet Airline Company,Cancellation
27/04/2017,2016Q3,28/07/2016,28/06/2011,Easyjet Airline Company,Cancellation
27/04/2017,2016Q3,28/07/2016,21/03/2016,Easyjet Airline Company,Delay
27/04/2017,2016Q3,28/07/2016,21/02/2016,Easyjet Airline Company,Delay
27/04/2017,2016Q3,28/07/2016,28/12/2015,Air India,Delay
27/04/2017,2016Q3,28/07/2016,17/07/2016,Easyjet Airline Company,Cancellation
27/04/2017,2016Q3,28/07/2016,03/04/2016,Norwegian Air Shuttle,Delay
27/04/2017,2016Q3,28/07/2016,16/06/2016,British Airways,Cancellation
27/04/2017,2016Q3,28/07/2016,01/07/2016,American Airlines,Delay
27/04/2017,2016Q3,28/07/2016,02/03/2016,Thomas Cook Airlines,Delay
27/04/2017,2016Q3,28/07/2016,16/03/2016,Norwegian Air Shuttle,Delay
27/04/2017,2016Q3,28/07/2016,01/11/2015,Easyjet Airline Company,Cancellation
27/04/2017,2016Q3,28/07/2016,23/06/2016,Easyjet Airline Company,Cancellation
27/04/2017,2016Q3,28/07/2016,12/07/2016,Ryanair,Delay
27/04/2017,2016Q3,28/07/2016,15/06/2016,Easyjet Airline Company,Delay
27/04/2017,2016Q3,28/07/2016,02/06/2016,Thomson Airways,Downgrade
27/04/2017,2016Q3,28/07/2016,22/08/2010,Singapore Airlines,Delay
27/04/2017,2016Q3,28/07/2016,26/06/2016,Easyjet Airline Company,Cancellation
27/04/2017,2016Q3,28/07/2016,,Air Europa,Delay
27/04/2017,2016Q3,28/07/2016,13/07/2016,Iberia,Delay
27/04/2017,2016Q3,29/07/2016,19/07/2016,British Airways,Baggage
27/04/2017,2016Q3,29/07/2016,08/06/2016,British Airways,Missed connection
27/04/2017,2016Q3,29/07/2016,20/03/2016,Easyjet Airline Company,Cancellation
27/04/2017,2016Q3,29/07/2016,01/07/2016,British Airways,Refunds
27/04/2017,2016Q3,29/07/2016,01/07/2016,British Airways,Reservations
27/04/2017,2016Q3,29/07/2016,06/07/2016,Jet2,Baggage
27/04/2017,2016Q3,29/07/2016,12/07/2016,BMI Regional,Delay
27/04/2017,2016Q3,29/07/2016,28/05/2016,Easyjet Airline Company,Cancellation
27/04/2017,2016Q3,29/07/2016,12/12/2015,Ukraine International Airlines,Delay
27/04/2017,2016Q3,29/07/2016,12/12/2015,Ukraine International Airlines,Missed connection
27/04/2017,2016Q3,29/07/2016,17/07/2016,Thomas Cook Airlines,Baggage
27/04/2017,2016Q3,29/07/2016,10/06/2016,Monarch Airlines,Delay
27/04/2017,2016Q3,29/07/2016,23/03/2016,Pegasus Airlines,Missed connection
27/04/2017,2016Q3,29/07/2016,17/07/2016,Easyjet Airline Company,Delay
27/04/2017,2016Q3,29/07/2016,02/06/2016,Vueling Airlines,Denied boarding
27/04/2017,2016Q3,29/07/2016,12/03/2016,Air India,Delay
27/04/2017,2016Q3,29/07/2016,20/05/2016,United Airlines,Cancellation
27/04/2017,2016Q3,29/07/2016,15/08/2016,Air India,Reservations
27/04/2017,2016Q3,29/07/2016,12/06/2016,Vueling Airlines,Cancellation
27/04/2017,2016Q3,29/07/2016,12/06/2016,Vueling Airlines,Refunds
27/04/2017,2016Q3,29/07/2016,26/06/2016,Norwegian Air Shuttle,Delay
27/04/2017,2016Q3,29/07/2016,05/06/2016,Easyjet Airline Company,Cancellation
27/04/2017,2016Q3,29/07/2016,07/05/2016,Kenya Airways,Cancellation
27/04/2017,2016Q3,29/07/2016,22/04/2011,Ryanair,Delay
27/04/2017,2016Q3,29/07/2016,28/02/2016,Thomson Airways,Delay
27/04/2017,2016Q3,29/07/2016,01/02/2016,Norwegian Air Shuttle,Cancellation
27/04/2017,2016Q3,29/07/2016,06/04/2016,Norwegian Air Shuttle,Delay
27/04/2017,2016Q3,29/07/2016,23/06/2016,Thomas Cook Airlines,Delay
27/04/2017,2016Q3,29/07/2016,28/05/2016,Easyjet Airline Company,Delay
27/04/2017,2016Q3,29/07/2016,04/03/2016,Easyjet Airline Company,Delay
27/04/2017,2016Q3,29/07/2016,12/06/2016,Flybe,Denied boarding
27/04/2017,2016Q3,29/07/2016,15/04/2016,Air Europa,Delay
27/04/2017,2016Q3,29/07/2016,17/06/2016,Easyjet Airline Company,Cancellation
27/04/2017,2016Q3,29/07/2016,30/05/2016,Lufthansa,Baggage
27/04/2017,2016Q3,29/07/2016,18/06/2016,Easyjet Airline Company,Cancellation
27/04/2017,2016Q3,29/07/2016,29/06/2016,United Airlines,Delay
27/04/2017,2016Q3,29/07/2016,23/06/2016,Jet2,In flight
27/04/2017,2016Q3,29/07/2016,07/08/2014,Titan Airways,Delay
27/04/2017,2016Q3,29/07/2016,24/11/2015,City Jet,Delay
27/04/2017,2016Q3,30/07/2016,04/05/2016,Etihad Airways,Missed connection
27/04/2017,2016Q3,30/07/2016,09/10/2015,American Airlines,Denied boarding
27/04/2017,2016Q3,30/07/2016,16/07/2016,Easyjet Airline Company,Cancellation
27/04/2017,2016Q3,30/07/2016,12/07/2016,Easyjet Airline Company,Diversion
27/04/2017,2016Q3,30/07/2016,03/07/2016,Easyjet Airline Company,Cancellation
27/04/2017,2016Q3,30/07/2016,12/06/2016,Norwegian Air Shuttle,Delay
27/04/2017,2016Q3,30/07/2016,04/01/2016,Easyjet Airline Company,Cancellation
27/04/2017,2016Q3,30/07/2016,07/06/2016,British Airways,Cancellation
27/04/2017,2016Q3,30/07/2016,26/05/2016,Norwegian Air Shuttle,Cancellation
27/04/2017,2016Q3,30/07/2016,18/08/2011,Wizz Air,Cancellation
27/04/2017,2016Q3,30/07/2016,30/06/2016,British Airways,Baggage
27/04/2017,2016Q3,30/07/2016,29/06/2016,Wizz Air,Delay
27/04/2017,2016Q3,30/07/2016,04/04/2016,Brussels Airlines,Cancellation
27/04/2017,2016Q3,31/07/2016,12/07/2016,Flybe,Delay
27/04/2017,2016Q3,31/07/2016,12/06/2016,Easyjet Airline Company,Cancellation
27/04/2017,2016Q3,31/07/2016,12/06/2016,Easyjet Airline Company,Refunds
27/04/2017,2016Q3,31/07/2016,16/09/2015,British Airways,Missed connection
27/04/2017,2016Q3,31/07/2016,08/02/2016,Qatar Airways,Cancellation
27/04/2017,2016Q3,31/07/2016,01/08/2012,United Airlines,Delay
27/04/2017,2016Q3,31/07/2016,29/06/2016,British Airways,Cancellation
27/04/2017,2016Q3,31/07/2016,27/05/2016,Easyjet Airline Company,Cancellation
27/04/2017,2016Q3,31/07/2016,09/07/2016,Easyjet Airline Company,Cancellation
27/04/2017,2016Q3,31/07/2016,18/07/2016,Easyjet Airline Company,Delay
27/04/2017,2016Q3,31/07/2016,20/03/2016,Ryanair,Cancellation
27/04/2017,2016Q3,31/07/2016,30/05/2012,Monarch Airlines,Delay
27/04/2017,2016Q3,31/07/2016,01/08/2016,Ryanair,Reservations
27/04/2017,2016Q3,31/07/2016,24/06/2016,Easyjet Airline Company,Cancellation
27/04/2017,2016Q3,31/07/2016,23/05/2013,Emirates,Missed connection
27/04/2017,2016Q3,31/07/2016,27/08/2012,Virgin Atlantic Airways,Delay
27/04/2017,2016Q3,31/07/2016,19/03/2016,Air India,Baggage
27/04/2017,2016Q3,31/07/2016,18/07/2016,Easyjet Airline Company,Cancellation
27/04/2017,2016Q3,31/07/2016,18/07/2016,Easyjet Airline Company,Refunds
27/04/2017,2016Q3,31/07/2016,04/03/2016,Lufthansa,Cancellation
27/04/2017,2016Q3,31/07/2016,30/12/2015,Ryanair,In flight
27/04/2017,2016Q3,31/07/2016,23/06/2016,Flybe,Cancellation
27/04/2017,2016Q3,01/08/2016,13/10/2015,Easyjet Airline Company,Denied boarding
27/04/2017,2016Q3,01/08/2016,01/07/2016,BMI Regional,Cancellation
27/04/2017,2016Q3,01/08/2016,13/05/2016,Vueling Airlines,Delay
27/04/2017,2016Q3,01/08/2016,20/06/2016,Easyjet Airline Company,Delay
27/04/2017,2016Q3,01/08/2016,11/06/2016,Easyjet Airline Company,Cancellation
27/04/2017,2016Q3,01/08/2016,11/06/2016,Easyjet Airline Company,Refunds
27/04/2017,2016Q3,01/08/2016,13/06/2015,Thomas Cook Airlines,Delay
27/04/2017,2016Q3,01/08/2016,11/07/2016,BMI Regional,Cancellation
27/04/2017,2016Q3,01/08/2016,27/06/2016,Easyjet Airline Company,Delay
27/04/2017,2016Q3,01/08/2016,14/06/2016,Easyjet Airline Company,Diversion
27/04/2017,2016Q3,01/08/2016,16/07/2016,British Airways,Delay
27/04/2017,2016Q3,01/08/2016,06/03/2016,Air China,Cancellation
27/04/2017,2016Q3,01/08/2016,14/06/2016,SAS,Cancellation
27/04/2017,2016Q3,01/08/2016,17/06/2016,Travel Service Airlines,Delay
27/04/2017,2016Q3,01/08/2016,02/11/2015,Easyjet Airline Company,Cancellation
27/04/2017,2016Q3,01/08/2016,02/07/2016,BH Air,Diversion
27/04/2017,2016Q3,01/08/2016,12/06/2014,Thomas Cook Airlines,Delay
27/04/2017,2016Q3,01/08/2016,09/07/2016,BMI Regional,Missed connection
27/04/2017,2016Q3,01/08/2016,23/06/2016,Norwegian Air Shuttle,Delay
27/04/2017,2016Q3,01/08/2016,23/06/2016,Norwegian Air Shuttle,Refunds
27/04/2017,2016Q3,01/08/2016,25/07/2016,Eurowings Luftverkehrs,Baggage
27/04/2017,2016Q3,01/08/2016,28/05/2016,Easyjet Airline Company,Delay
27/04/2017,2016Q3,01/08/2016,26/06/2016,Small Planet Airlines (LT),Delay
27/04/2017,2016Q3,01/08/2016,23/06/2016,Air Baltic,Missed connection
27/04/2017,2016Q3,01/08/2016,28/05/2016,Isles Of Scilly Skybus,Delay
27/04/2017,2016Q3,01/08/2016,12/06/2016,Easyjet Airline Company,Cancellation
27/04/2017,2016Q3,01/08/2016,27/05/2016,British Airways,Cancellation
27/04/2017,2016Q3,01/08/2016,08/07/2016,Norwegian Air Shuttle,Delay
27/04/2017,2016Q3,01/08/2016,05/06/2016,Delta Airlines,Denied boarding
27/04/2017,2016Q3,01/08/2016,30/05/2016,Thomas Cook Airlines,In flight
27/04/2017,2016Q3,01/08/2016,30/05/2016,Thomas Cook Airlines,Refunds
27/04/2017,2016Q3,01/08/2016,04/04/2016,Norwegian Air Shuttle,Delay
27/04/2017,2016Q3,01/08/2016,20/11/2013,Virgin Atlantic Airways,Missed connection
27/04/2017,2016Q3,01/08/2016,18/07/2016,Emirates,Missed connection
27/04/2017,2016Q3,01/08/2016,09/07/2016,Easyjet Airline Company,Reduced mobility support
27/04/2017,2016Q3,01/08/2016,26/02/2016,Iberia,Delay
27/04/2017,2016Q3,01/08/2016,23/06/2016,Easyjet Airline Company,Delay
27/04/2017,2016Q3,01/08/2016,22/10/2015,Easyjet Airline Company,Cancellation
27/04/2017,2016Q3,02/08/2016,01/11/2015,Easyjet Airline Company,Cancellation
