run_date,yyyyqq,start_date,travel_date,entity,complaint_reason
09/06/2016,2016Q1,22/01/2016,07/09/2015,Germania Fluggesellschaft,Delay
09/06/2016,2016Q1,22/01/2016,13/05/2016,British Airways,Schedule changes
09/06/2016,2016Q1,22/01/2016,24/07/2009,Thomson Airways,Delay
09/06/2016,2016Q1,22/01/2016,25/02/2010,Easyjet Airline Company,Cancellation
09/06/2016,2016Q1,22/01/2016,16/12/2015,Alitalia,Baggage
09/06/2016,2016Q1,22/01/2016,16/12/2015,Alitalia,Refunds
09/06/2016,2016Q1,23/01/2016,23/01/2016,Easyjet Airline Company,At the airport
09/06/2016,2016Q1,22/01/2016,28/10/2015,Ryanair,Delay
09/06/2016,2016Q1,22/01/2016,02/11/2015,British Airways,Denied boarding
09/06/2016,2016Q1,22/01/2016,07/02/2014,Emirates,Missed connection
09/06/2016,2016Q1,22/01/2016,02/11/2015,Norwegian Air Shuttle,Delay
09/06/2016,2016Q1,22/01/2016,15/02/2015,Thomson Airways,Delay
09/06/2016,2016Q1,22/01/2016,17/03/2015,KLM,Denied boarding
09/06/2016,2016Q1,22/01/2016,19/12/2014,Ryanair,At the airport
09/06/2016,2016Q1,22/01/2016,19/12/2014,Ryanair,Reduced mobility support
09/06/2016,2016Q1,22/01/2016,01/04/2012,Thomson Airways,Delay
09/06/2016,2016Q1,22/01/2016,16/01/2016,Ryanair,Delay
09/06/2016,2016Q1,22/01/2016,13/08/2015,Europe Airpost,Delay
09/06/2016,2016Q1,22/01/2016,05/05/2015,Emirates,Denied boarding
09/06/2016,2016Q1,22/01/2016,22/01/2015,Virgin Atlantic Airways,Cancellation
09/06/2016,2016Q1,22/01/2016,19/12/2015,Jet2,Delay
09/06/2016,2016Q1,22/01/2016,19/09/2015,Swiss Airlines,Delay
09/06/2016,2016Q1,22/01/2016,21/12/2015,Lufthansa,Cancellation
09/06/2016,2016Q1,22/01/2016,02/01/2016,Jet2,In flight
09/06/2016,2016Q1,22/01/2016,02/10/2015,Thomas Cook Airlines,In flight
09/06/2016,2016Q1,22/01/2016,02/10/2015,Thomas Cook Airlines,Refunds
09/06/2016,2016Q1,22/01/2016,13/08/2015,Small Planet Airlines (LT),Delay
09/06/2016,2016Q1,22/01/2016,23/09/2015,Thomson Airways,Delay
09/06/2016,2016Q1,23/01/2016,19/09/2015,Norwegian Air Shuttle,Delay
09/06/2016,2016Q1,23/01/2016,10/01/2010,Thomson Airways,Delay
09/06/2016,2016Q1,23/01/2016,02/08/2015,Easyjet Airline Company,Delay
09/06/2016,2016Q1,23/01/2016,17/07/2015,Thomson Airways,Delay
09/06/2016,2016Q1,23/01/2016,19/06/2011,Thomson Airways,Delay
09/06/2016,2016Q1,23/01/2016,09/01/2016,British Airways,Baggage
09/06/2016,2016Q1,23/01/2016,15/09/2015,Thomson Airways,Delay
09/06/2016,2016Q1,23/01/2016,23/09/2015,Thomson Airways,Delay
09/06/2016,2016Q1,23/01/2016,17/12/2015,Turkish THY Turk Hava Yollari,Pre-departure
09/06/2016,2016Q1,24/01/2016,25/01/2015,British Airways,Denied boarding
09/06/2016,2016Q1,24/01/2016,10/01/2016,British Airways,Delay
09/06/2016,2016Q1,24/01/2016,24/05/2013,British Airways,Cancellation
09/06/2016,2016Q1,24/01/2016,19/12/2015,American Airlines,Baggage
09/06/2016,2016Q1,24/01/2016,19/12/2015,American Airlines,In flight
09/06/2016,2016Q1,24/01/2016,19/12/2015,American Airlines,Refunds
09/06/2016,2016Q1,24/01/2016,11/12/2014,Air India,Cancellation
09/06/2016,2016Q1,24/01/2016,13/08/2015,Europe Airpost,Delay
09/06/2016,2016Q1,24/01/2016,24/10/2012,Thomson Airways,Delay
09/06/2016,2016Q1,24/01/2016,08/07/2015,British Airways,Delay
09/06/2016,2016Q1,24/01/2016,08/07/2015,British Airways,Refunds
09/06/2016,2016Q1,24/01/2016,16/01/2016,Pegasus Airlines,Cancellation
09/06/2016,2016Q1,24/01/2016,08/01/2016,Wizz Air,Cancellation
09/06/2016,2016Q1,23/01/2016,15/12/2015,Air France,Delay
09/06/2016,2016Q1,23/01/2016,08/09/2015,Air India,Delay
09/06/2016,2016Q1,23/01/2016,27/08/2014,Thomson Airways,Delay
09/06/2016,2016Q1,23/01/2016,27/08/2014,Thomson Airways,Refunds
09/06/2016,2016Q1,23/01/2016,14/09/2015,Monarch Airlines,Delay
09/06/2016,2016Q1,23/01/2016,01/11/2015,Swiss Airlines,Cancellation
09/06/2016,2016Q1,23/01/2016,17/11/2015,Flybe,Cancellation
09/06/2016,2016Q1,23/01/2016,17/11/2015,Flybe,Reduced mobility support
09/06/2016,2016Q1,24/01/2016,06/06/2015,Etihad Airways,Delay
09/06/2016,2016Q1,24/01/2016,06/06/2015,Etihad Airways,Missed connection
09/06/2016,2016Q1,24/01/2016,15/09/2015,Air France,Baggage
09/06/2016,2016Q1,24/01/2016,23/07/2015,Emirates,Baggage
09/06/2016,2016Q1,24/01/2016,23/07/2015,Emirates,Missed connection
09/06/2016,2016Q1,24/01/2016,19/07/2013,Ryanair,Delay
09/06/2016,2016Q1,24/01/2016,23/09/2015,Thomson Airways,Delay
09/06/2016,2016Q1,24/01/2016,11/03/2014,Thomas Cook Airlines,Delay
09/06/2016,2016Q1,24/01/2016,04/08/2015,Air Europa,Denied boarding
09/06/2016,2016Q1,24/01/2016,10/12/2015,Thai Airways International,In flight
09/06/2016,2016Q1,24/01/2016,27/10/2015,Flybe,Cancellation
09/06/2016,2016Q1,24/01/2016,21/06/2015,Hong Kong Airlines,Delay
09/06/2016,2016Q1,24/01/2016,21/06/2015,Hong Kong Airlines,Refunds
09/06/2016,2016Q1,24/01/2016,22/08/2015,British Airways,Delay
09/06/2016,2016Q1,24/01/2016,25/05/2015,Small Planet Airlines (LT),Delay
09/06/2016,2016Q1,24/01/2016,10/09/2015,Thomson Airways,Delay
09/06/2016,2016Q1,25/01/2016,05/12/2015,Ryanair,Delay
09/06/2016,2016Q1,24/01/2016,30/08/2015,Etihad Airways,Pre-departure
09/06/2016,2016Q1,24/01/2016,30/08/2015,Etihad Airways,Refunds
09/06/2016,2016Q1,25/01/2016,02/09/2015,Thomson Airways,Delay
09/06/2016,2016Q1,24/01/2016,26/05/2015,American Airlines,Delay
09/06/2016,2016Q1,24/01/2016,26/12/2015,American Airlines,Delay
09/06/2016,2016Q1,24/01/2016,26/12/2015,American Airlines,Missed connection
09/06/2016,2016Q1,25/01/2016,11/08/2015,United Airlines,Delay
09/06/2016,2016Q1,25/01/2016,25/12/2015,Air India,Baggage
09/06/2016,2016Q1,25/01/2016,27/12/2015,Alba Star,Delay
09/06/2016,2016Q1,25/01/2016,21/06/2014,Jet2,Delay
09/06/2016,2016Q1,25/01/2016,18/12/2015,Air France,Denied boarding
09/06/2016,2016Q1,25/01/2016,18/12/2015,Air France,Refunds
09/06/2016,2016Q1,25/01/2016,24/06/2014,British Airways,Cancellation
09/06/2016,2016Q1,25/01/2016,09/08/2015,Iberia,Baggage
09/06/2016,2016Q1,25/01/2016,09/08/2015,Iberia,Refunds
09/06/2016,2016Q1,25/01/2016,14/10/2015,British Airways,Missed connection
09/06/2016,2016Q1,25/01/2016,06/11/2015,Easyjet Airline Company,Refunds
09/06/2016,2016Q1,25/01/2016,06/11/2015,Easyjet Airline Company,"Taxes, fees and charges"
09/06/2016,2016Q1,25/01/2016,24/03/2012,Wizz Air,Delay
09/06/2016,2016Q1,25/01/2016,24/03/2012,Wizz Air,Refunds
09/06/2016,2016Q1,25/01/2016,13/01/2015,China Southern,Baggage
09/06/2016,2016Q1,25/01/2016,14/01/2016,British Airways,Delay
09/06/2016,2016Q1,25/01/2016,07/11/2015,British Airways,Cancellation
09/06/2016,2016Q1,25/01/2016,25/02/2016,Virgin Atlantic Airways,In flight
09/06/2016,2016Q1,25/01/2016,25/02/2016,Virgin Atlantic Airways,Refunds
09/06/2016,2016Q1,25/01/2016,02/11/2015,Lufthansa,Denied boarding
09/06/2016,2016Q1,25/01/2016,25/09/2015,Wizz Air,Delay
09/06/2016,2016Q1,25/01/2016,26/10/2015,,Delay
09/06/2016,2016Q1,25/01/2016,27/07/2010,Thomas Cook Airlines,Delay
09/06/2016,2016Q1,25/01/2016,09/01/2016,Aegean Airlines,Baggage
09/06/2016,2016Q1,25/01/2016,05/01/2016,Emirates,Delay
09/06/2016,2016Q1,25/01/2016,22/12/2015,British Airways,Delay
09/06/2016,2016Q1,25/01/2016,06/11/2015,Wizz Air,Delay
09/06/2016,2016Q1,25/01/2016,02/04/2014,Ryanair,Delay
09/06/2016,2016Q1,25/01/2016,16/01/2016,Ryanair,Delay
09/06/2016,2016Q1,25/01/2016,04/12/2015,Ryanair,Cancellation
09/06/2016,2016Q1,26/01/2016,01/01/2016,British Airways,Delay
09/06/2016,2016Q1,26/01/2016,01/01/2016,British Airways,Missed connection
09/06/2016,2016Q1,25/01/2016,07/10/2013,Thai Airways International,Delay
09/06/2016,2016Q1,25/01/2016,29/03/2015,British Airways,Delay
09/06/2016,2016Q1,25/01/2016,21/12/2015,Oman Air,Baggage
09/06/2016,2016Q1,25/01/2016,20/09/2015,Thomson Airways,Delay
09/06/2016,2016Q1,25/01/2016,24/04/2015,Turkmenistan Airlines,Missed connection
09/06/2016,2016Q1,25/01/2016,24/04/2015,Turkmenistan Airlines,Refunds
09/06/2016,2016Q1,25/01/2016,19/12/2015,Vueling Airlines,Delay
09/06/2016,2016Q1,25/01/2016,31/01/2016,Air China,Refunds
09/06/2016,2016Q1,25/01/2016,09/01/2011,Thomson Airways,Delay
09/06/2016,2016Q1,25/01/2016,18/05/2015,Easyjet Airline Company,Cancellation
09/06/2016,2016Q1,25/01/2016,17/09/2014,Monarch Airlines,Delay
09/06/2016,2016Q1,25/01/2016,30/09/2015,Thomson Airways,Delay
09/06/2016,2016Q1,25/01/2016,05/01/2016,,At the airport
09/06/2016,2016Q1,25/01/2016,14/12/2015,Ryanair,At the airport
09/06/2016,2016Q1,25/01/2016,14/12/2015,Ryanair,Reservations
09/06/2016,2016Q1,25/01/2016,03/06/2015,Thomas Cook Airlines,Delay
09/06/2016,2016Q1,25/01/2016,21/12/2014,Pakistan International Airlines PIA,Delay
09/06/2016,2016Q1,25/01/2016,14/06/2014,British Airways,Delay
09/06/2016,2016Q1,25/01/2016,16/12/2015,Eastern Airways,Missed connection
09/06/2016,2016Q1,25/01/2016,24/12/2015,Iberia,Cancellation
09/06/2016,2016Q1,25/01/2016,01/09/2015,Thomson Airways,Delay
09/06/2016,2016Q1,25/01/2016,22/12/2015,Meridiana Air,Baggage
09/06/2016,2016Q1,25/01/2016,20/12/2015,Easyjet Airline Company,Cancellation
09/06/2016,2016Q1,25/01/2016,20/12/2015,Easyjet Airline Company,Refunds
09/06/2016,2016Q1,25/01/2016,09/04/2015,Easyjet Airline Company,Cancellation
09/06/2016,2016Q1,25/01/2016,27/04/2015,Virgin Atlantic Airways,Delay
09/06/2016,2016Q1,25/01/2016,07/09/2015,US Airways,Delay
09/06/2016,2016Q1,25/01/2016,16/11/2015,British Airways,Delay
09/06/2016,2016Q1,25/01/2016,01/08/2014,Thomson Airways,Refunds
09/06/2016,2016Q1,25/01/2016,18/12/2009,British Airways,Delay
09/06/2016,2016Q1,25/01/2016,22/08/2015,British Airways,Cancellation
09/06/2016,2016Q1,26/01/2016,15/02/2015,British Airways,Cancellation
09/06/2016,2016Q1,26/01/2016,25/10/2015,Thomson Airways,Delay
09/06/2016,2016Q1,25/01/2016,18/06/2014,Vietnam Airlines,Delay
09/06/2016,2016Q1,25/01/2016,06/08/2013,Air Blue,Delay
09/06/2016,2016Q1,25/01/2016,19/11/2013,Air Blue,Delay
09/06/2016,2016Q1,26/01/2016,28/03/2012,Ryanair,Diversion
09/06/2016,2016Q1,25/01/2016,05/01/2016,Turkish Airlines,Baggage
09/06/2016,2016Q1,26/01/2016,30/01/2013,Malaysian Airlines System -MAS,Delay
09/06/2016,2016Q1,26/01/2016,15/08/2015,Europe Airpost,Delay
09/06/2016,2016Q1,26/01/2016,14/06/2014,BH Air,Delay
09/06/2016,2016Q1,26/01/2016,12/09/2014,Monarch Airlines,Delay
09/06/2016,2016Q1,26/01/2016,10/08/2012,Monarch Airlines,Delay
09/06/2016,2016Q1,26/01/2016,01/01/2016,British Airways,Delay
09/06/2016,2016Q1,26/01/2016,01/01/2016,British Airways,Missed connection
09/06/2016,2016Q1,26/01/2016,15/08/2015,Europe Airpost,Delay
09/06/2016,2016Q1,26/01/2016,25/01/2016,Lufthansa,Denied boarding
09/06/2016,2016Q1,26/01/2016,25/01/2016,Lufthansa,Refunds
09/06/2016,2016Q1,26/01/2016,28/07/2013,Easyjet Airline Company,Delay
09/06/2016,2016Q1,26/01/2016,10/06/2015,Europe Airpost,Delay
09/06/2016,2016Q1,26/01/2016,04/01/2016,Easyjet Airline Company,Cancellation
09/06/2016,2016Q1,26/01/2016,04/04/2015,Biman Bangladesh Airlines,Delay
09/06/2016,2016Q1,26/01/2016,01/10/2014,Biman Bangladesh Airlines,Delay
09/06/2016,2016Q1,26/01/2016,01/02/2012,Biman Bangladesh Airlines,Delay
09/06/2016,2016Q1,26/01/2016,23/08/2013,Jet2,Delay
09/06/2016,2016Q1,26/01/2016,25/06/2011,Jet2,Delay
09/06/2016,2016Q1,26/01/2016,05/02/2014,Thomson Airways,Delay
09/06/2016,2016Q1,26/01/2016,16/04/2012,British Airways,Delay
09/06/2016,2016Q1,26/01/2016,09/06/2015,Europe Airpost,Delay
09/06/2016,2016Q1,26/01/2016,01/12/2015,Srilankan Airlines,Delay
09/06/2016,2016Q1,26/01/2016,27/12/2015,Med-View Airline,Baggage
09/06/2016,2016Q1,26/01/2016,22/12/2015,Easyjet Airline Company,Pre-departure
09/06/2016,2016Q1,26/01/2016,22/12/2015,Easyjet Airline Company,Refunds
09/06/2016,2016Q1,26/01/2016,15/08/2015,Emirates,Baggage
09/06/2016,2016Q1,26/01/2016,22/01/2016,Air Canada,Cancellation
09/06/2016,2016Q1,26/01/2016,14/07/2008,Thomas Cook Airlines,Delay
09/06/2016,2016Q1,26/01/2016,23/08/2010,Continental Airlines,Delay
09/06/2016,2016Q1,26/01/2016,23/08/2010,Continental Airlines,Missed connection
09/06/2016,2016Q1,26/01/2016,13/10/2015,Thomson Airways,Delay
09/06/2016,2016Q1,26/01/2016,21/12/2015,Thomas Cook Airlines,Refunds
09/06/2016,2016Q1,26/01/2016,22/10/2014,KLM,Delay
09/06/2016,2016Q1,26/01/2016,19/09/2015,Pakistan International Airlines PIA,Cancellation
09/06/2016,2016Q1,26/01/2016,19/09/2015,Norwegian Air Shuttle,Delay
09/06/2016,2016Q1,26/01/2016,03/01/2016,British Airways,Baggage
09/06/2016,2016Q1,26/01/2016,03/01/2016,British Airways,Refunds
09/06/2016,2016Q1,26/01/2016,18/07/2015,Thomson Airways,Baggage
09/06/2016,2016Q1,26/01/2016,18/07/2015,Thomson Airways,Delay
09/06/2016,2016Q1,26/01/2016,18/07/2015,Thomson Airways,In flight
09/06/2016,2016Q1,26/01/2016,20/12/2015,Easyjet Airline Company,Delay
09/06/2016,2016Q1,26/01/2016,24/01/2016,Ryanair,Delay
09/06/2016,2016Q1,26/01/2016,05/12/2015,Vueling Airlines,Delay
09/06/2016,2016Q1,26/01/2016,19/07/2015,American Airlines,Delay
09/06/2016,2016Q1,26/01/2016,19/07/2015,American Airlines,Missed connection
09/06/2016,2016Q1,26/01/2016,15/11/2015,United Airlines,Delay
09/06/2016,2016Q1,26/01/2016,26/10/2015,Avianca Colombia,Cancellation
09/06/2016,2016Q1,26/01/2016,13/08/2015,Europe Airpost,Delay
09/06/2016,2016Q1,26/01/2016,08/05/2016,British Airways,Schedule changes
09/06/2016,2016Q1,26/01/2016,25/06/2014,Thomson Airways,Delay
09/06/2016,2016Q1,26/01/2016,10/12/2015,British Airways,Delay
09/06/2016,2016Q1,26/01/2016,10/12/2015,British Airways,Missed connection
09/06/2016,2016Q1,26/01/2016,10/12/2015,British Airways,Reduced mobility support
09/06/2016,2016Q1,26/01/2016,27/12/2015,Jet2,Diversion
09/06/2016,2016Q1,26/01/2016,27/12/2015,Jet2,Reduced mobility support
09/06/2016,2016Q1,26/01/2016,16/01/2016,Ryanair,Delay
09/06/2016,2016Q1,27/01/2016,05/11/2015,British Airways,Baggage
09/06/2016,2016Q1,27/01/2016,02/12/2015,Easyjet Airline Company,At the airport
09/06/2016,2016Q1,27/01/2016,30/12/2015,Turkish THY Turk Hava Yollari,Delay
09/06/2016,2016Q1,27/01/2016,30/12/2015,Turkish THY Turk Hava Yollari,Missed connection
09/06/2016,2016Q1,27/01/2016,19/09/2015,Thomson Airways,Delay
09/06/2016,2016Q1,27/01/2016,18/08/2015,Wizz Air,Denied boarding
09/06/2016,2016Q1,27/01/2016,16/12/2015,British Airways,Schedule changes
09/06/2016,2016Q1,27/01/2016,12/12/2015,Iberia,Delay
09/06/2016,2016Q1,27/01/2016,12/12/2015,Iberia,Missed connection
09/06/2016,2016Q1,27/01/2016,06/01/2016,Easyjet Airline Company,Baggage
09/06/2016,2016Q1,27/01/2016,06/01/2016,Easyjet Airline Company,In flight
09/06/2016,2016Q1,27/01/2016,01/09/2015,Thomson Airways,Delay
09/06/2016,2016Q1,27/01/2016,07/11/2015,Etihad Airways,Baggage
09/06/2016,2016Q1,27/01/2016,20/01/2016,American Airlines,In flight
09/06/2016,2016Q1,27/01/2016,06/11/2015,British Airways,Baggage
09/06/2016,2016Q1,27/01/2016,27/12/2015,Easyjet Airline Company,Delay
09/06/2016,2016Q1,27/01/2016,19/08/2015,Ryanair,Baggage
09/06/2016,2016Q1,27/01/2016,26/09/2012,British Airways,Delay
09/06/2016,2016Q1,27/01/2016,19/10/2015,Thomson Airways,Delay
09/06/2016,2016Q1,27/01/2016,17/08/2015,South African Airways,Baggage
09/06/2016,2016Q1,27/01/2016,28/07/2015,Europe Airpost,Delay
09/06/2016,2016Q1,27/01/2016,31/01/2015,Thomas Cook Airlines,Delay
09/06/2016,2016Q1,27/01/2016,28/01/2012,Thomson Airways,Delay
09/06/2016,2016Q1,27/01/2016,31/12/2015,Thomas Cook Airlines,Delay
09/06/2016,2016Q1,27/01/2016,19/09/2015,Norwegian Air Shuttle,Delay
09/06/2016,2016Q1,27/01/2016,11/01/2016,British Airways,Cancellation
09/06/2016,2016Q1,27/01/2016,13/12/2015,British Airways,Delay
09/06/2016,2016Q1,27/01/2016,28/11/2015,Jet Airways,Reservations
09/06/2016,2016Q1,27/01/2016,31/10/2015,Ryanair,Cancellation
09/06/2016,2016Q1,27/01/2016,,Ryanair,Delay
09/06/2016,2016Q1,27/01/2016,07/08/2015,Air Transat,Delay
09/06/2016,2016Q1,27/01/2016,02/11/2015,Flybe,Cancellation
09/06/2016,2016Q1,27/01/2016,02/11/2015,Easyjet Airline Company,Refunds
09/06/2016,2016Q1,27/01/2016,25/12/2015,Jet Airways,Baggage
09/06/2016,2016Q1,27/01/2016,08/09/2015,Condor,Delay
09/06/2016,2016Q1,27/01/2016,22/08/2015,Easyjet Airline Company,Diversion
09/06/2016,2016Q1,27/01/2016,12/09/2015,British Airways,Denied boarding
09/06/2016,2016Q1,27/01/2016,13/08/2015,Europe Airpost,Delay
09/06/2016,2016Q1,27/01/2016,16/08/2015,ASL Airlines,Delay
09/06/2016,2016Q1,27/01/2016,18/11/2015,Brussels Airlines,Delay
09/06/2016,2016Q1,27/01/2016,15/01/2016,British Airways,Denied boarding
09/06/2016,2016Q1,27/01/2016,15/01/2016,British Airways,Schedule changes
09/06/2016,2016Q1,27/01/2016,14/01/2016,Air India,Delay
09/06/2016,2016Q1,27/01/2016,20/04/2013,Thomson Airways,Delay
09/06/2016,2016Q1,27/01/2016,22/11/2015,Virgin Atlantic Airways,Delay
09/06/2016,2016Q1,27/01/2016,22/11/2015,Virgin Atlantic Airways,In flight
09/06/2016,2016Q1,27/01/2016,22/11/2015,Virgin Atlantic Airways,Refunds
09/06/2016,2016Q1,27/01/2016,23/12/2015,British Airways,Baggage
09/06/2016,2016Q1,28/01/2016,08/10/2015,American Airlines,Refunds
09/06/2016,2016Q1,28/01/2016,01/11/2015,Air India,Cancellation
09/06/2016,2016Q1,28/01/2016,24/12/2015,British Airways,In flight
09/06/2016,2016Q1,28/01/2016,29/09/2015,Thomson Airways,Delay
09/06/2016,2016Q1,28/01/2016,29/09/2015,Thomson Airways,Diversion
09/06/2016,2016Q1,28/01/2016,17/12/2015,Easyjet Airline Company,Reservations
09/06/2016,2016Q1,28/01/2016,24/11/2015,Thomson Airways,Delay
09/06/2016,2016Q1,28/01/2016,08/11/2015,Ryanair,Delay
09/06/2016,2016Q1,28/01/2016,08/11/2015,Ryanair,Refunds
09/06/2016,2016Q1,28/01/2016,22/02/2016,Thomas Cook Airlines,Reservations
09/06/2016,2016Q1,27/01/2016,02/12/2015,Iberia,Cancellation
09/06/2016,2016Q1,27/01/2016,24/09/2015,Thomson Airways,Delay
09/06/2016,2016Q1,27/01/2016,06/02/2012,Thomson Airways,Delay
09/06/2016,2016Q1,27/01/2016,09/11/2015,Easyjet Airline Company,Denied boarding
09/06/2016,2016Q1,27/01/2016,29/09/2014,Ryanair,Cancellation
09/06/2016,2016Q1,27/01/2016,16/12/2011,Emirates,Delay
09/06/2016,2016Q1,27/01/2016,31/01/2010,Thomson Airways,Delay
09/06/2016,2016Q1,27/01/2016,09/12/2015,Iberia,Delay
09/06/2016,2016Q1,27/01/2016,09/12/2015,Iberia,Missed connection
09/06/2016,2016Q1,27/01/2016,09/12/2015,Iberia,Refunds
09/06/2016,2016Q1,28/01/2016,14/01/2016,British Airways,Delay
09/06/2016,2016Q1,28/01/2016,03/03/2015,Norwegian Air Shuttle,Delay
09/06/2016,2016Q1,27/01/2016,09/09/2015,Easyjet Airline Company,Delay
09/06/2016,2016Q1,28/01/2016,06/01/2016,Ryanair,Denied boarding
09/06/2016,2016Q1,28/01/2016,06/01/2016,Ryanair,In flight
09/06/2016,2016Q1,28/01/2016,06/01/2016,Ryanair,Reduced mobility support
09/06/2016,2016Q1,28/01/2016,05/12/2015,Norwegian Air Shuttle,Cancellation
09/06/2016,2016Q1,28/01/2016,11/01/2016,British Airways,Delay
09/06/2016,2016Q1,28/01/2016,13/12/2014,Thomson Airways,Delay
09/06/2016,2016Q1,28/01/2016,02/09/2015,American Airlines,Cancellation
09/06/2016,2016Q1,28/01/2016,02/09/2015,American Airlines,Refunds
09/06/2016,2016Q1,28/01/2016,30/04/2016,Thomas Cook Airlines,Cancellation
09/06/2016,2016Q1,28/01/2016,08/03/2015,Norwegian Air Shuttle,Delay
09/06/2016,2016Q1,28/01/2016,09/08/2015,Germania Fluggesellschaft,Delay
09/06/2016,2016Q1,28/01/2016,31/12/2015,Turkish THY Turk Hava Yollari,Baggage
09/06/2016,2016Q1,28/01/2016,31/12/2015,Turkish THY Turk Hava Yollari,Missed connection
09/06/2016,2016Q1,28/01/2016,22/07/2015,Easyjet Airline Company,Delay
09/06/2016,2016Q1,28/01/2016,16/03/2015,British Airways,Cancellation
09/06/2016,2016Q1,28/01/2016,16/03/2015,British Airways,Refunds
09/06/2016,2016Q1,28/01/2016,06/12/2015,American Airlines,Diversion
09/06/2016,2016Q1,28/01/2016,04/09/2015,Thomas Cook Airlines,Delay
09/06/2016,2016Q1,29/01/2016,03/01/2016,British Airways,Denied boarding
09/06/2016,2016Q1,29/01/2016,05/12/2015,Ryanair,Cancellation
09/06/2016,2016Q1,29/01/2016,05/12/2015,Ryanair,Refunds
09/06/2016,2016Q1,29/01/2016,04/10/2015,Thomas Cook Airlines,In flight
09/06/2016,2016Q1,29/01/2016,11/07/2012,Flybe,Delay
09/06/2016,2016Q1,29/01/2016,30/09/2015,Iberia,Delay
09/06/2016,2016Q1,29/01/2016,30/09/2015,Iberia,Missed connection
09/06/2016,2016Q1,29/01/2016,19/12/2015,Easyjet Airline Company,Cancellation
09/06/2016,2016Q1,29/01/2016,19/12/2015,Easyjet Airline Company,Refunds
09/06/2016,2016Q1,29/01/2016,09/01/2012,Thomson Airways,Delay
09/06/2016,2016Q1,29/01/2016,21/12/2015,Iberia,Delay
09/06/2016,2016Q1,29/01/2016,17/01/2016,British Airways,Denied boarding
09/06/2016,2016Q1,29/01/2016,17/11/2015,American Airlines,Baggage
09/06/2016,2016Q1,29/01/2016,17/11/2015,American Airlines,Missed connection
09/06/2016,2016Q1,29/01/2016,16/12/2015,Wizz Air,Delay
09/06/2016,2016Q1,29/01/2016,14/11/2015,Thomas Cook Airlines,Baggage
09/06/2016,2016Q1,29/01/2016,14/11/2015,Thomas Cook Airlines,Safety
09/06/2016,2016Q1,29/01/2016,24/08/2015,Norwegian Air Shuttle,Cancellation
09/06/2016,2016Q1,29/01/2016,06/08/2015,Icelandair,Baggage
09/06/2016,2016Q1,29/01/2016,15/08/2015,Europe Airpost,Delay
09/06/2016,2016Q1,29/01/2016,14/11/2015,City Jet,Denied boarding
09/06/2016,2016Q1,29/01/2016,14/11/2015,City Jet,Refunds
09/06/2016,2016Q1,29/01/2016,21/08/2015,Germania Fluggesellschaft,Delay
09/06/2016,2016Q1,29/01/2016,05/07/2015,Easyjet Airline Company,Delay
09/06/2016,2016Q1,29/01/2016,11/06/2014,TAP Portugal,Delay
09/06/2016,2016Q1,29/01/2016,20/06/2015,Enter Air,Delay
09/06/2016,2016Q1,29/01/2016,27/12/2015,Vueling Airlines,Delay
09/06/2016,2016Q1,29/01/2016,01/11/2015,Easyjet Airline Company,Cancellation
09/06/2016,2016Q1,29/01/2016,01/11/2015,Easyjet Airline Company,Refunds
09/06/2016,2016Q1,29/01/2016,13/12/2015,Iberia,Delay
09/06/2016,2016Q1,29/01/2016,18/10/2015,Jet2,Delay
09/06/2016,2016Q1,29/01/2016,31/10/2015,Ryanair,Delay
09/06/2016,2016Q1,29/01/2016,28/10/2015,Etihad Airways,Cancellation
09/06/2016,2016Q1,29/01/2016,30/12/2015,Easyjet Airline Company,Delay
09/06/2016,2016Q1,29/01/2016,27/05/2015,Ryanair,Cancellation
09/06/2016,2016Q1,29/01/2016,02/10/2015,Easyjet Airline Company,Delay
09/06/2016,2016Q1,29/01/2016,23/11/2015,Norwegian Air Shuttle,Delay
09/06/2016,2016Q1,29/01/2016,26/01/2016,Ryanair,Cancellation
09/06/2016,2016Q1,29/01/2016,21/12/2015,Easyjet Airline Company,Delay
09/06/2016,2016Q1,29/01/2016,02/11/2015,British Airways,Delay
09/06/2016,2016Q1,29/01/2016,17/01/2016,Ryanair,Delay
09/06/2016,2016Q1,29/01/2016,23/12/2015,Thomson Airways,Baggage
09/06/2016,2016Q1,29/01/2016,02/06/2013,Small Planet Airlines (LT),Delay
09/06/2016,2016Q1,29/01/2016,23/08/2015,Iberia,Missed connection
09/06/2016,2016Q1,29/01/2016,11/09/2015,British Airways,Delay
09/06/2016,2016Q1,29/01/2016,09/11/2015,BMI Regional,Delay
09/06/2016,2016Q1,29/01/2016,09/11/2015,BMI Regional,Refunds
09/06/2016,2016Q1,29/01/2016,24/08/2015,Virgin Atlantic Airways,Reservations
09/06/2016,2016Q1,29/01/2016,28/05/2011,Monarch Airlines,Delay
09/06/2016,2016Q1,30/01/2016,26/08/2010,Thomson Airways,Delay
09/06/2016,2016Q1,30/01/2016,01/11/2015,Aer Lingus,Cancellation
09/06/2016,2016Q1,30/01/2016,13/07/2014,Monarch Airlines,Delay
09/06/2016,2016Q1,31/01/2016,30/11/2015,Air France,Delay
09/06/2016,2016Q1,31/01/2016,07/01/2016,Aurigny Air Services,Cancellation
09/06/2016,2016Q1,29/01/2016,26/07/2015,Thomson Airways,Delay
09/06/2016,2016Q1,29/01/2016,19/06/2015,Ryanair,Delay
