run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
24/09/2015 16:11,201504,BOURNEMOUTH,MALTA,MALTA,RYANAIR,S,18,0,88.88888889,5.555555556,5.555555556,0,0,0,5.666666667,0,16,43.75,17
24/09/2015 16:11,201504,BOURNEMOUTH,PORTUGAL(EXCLUDING MADEIRA),FARO,FLYBE LTD,S,0,1,0,0,0,0,0,0,0,0,0,0,0
24/09/2015 16:11,201504,BOURNEMOUTH,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,S,24,0,75,16.66666667,8.333333333,0,0,0,8,0,36,91.66666667,4.888888889
24/09/2015 16:11,201504,BOURNEMOUTH,SPAIN,ALICANTE,RYANAIR,S,34,0,79.41176471,14.70588235,0,2.941176471,2.941176471,0,16.41176471,0,34,91.17647059,4.882352941
24/09/2015 16:11,201504,BOURNEMOUTH,SPAIN,GIRONA,RYANAIR,S,32,0,71.875,21.875,6.25,0,0,0,8.46875,0,42,90.47619048,5.69047619
24/09/2015 16:11,201504,BOURNEMOUTH,SPAIN,MALAGA,RYANAIR,S,26,0,92.30769231,0,7.692307692,0,0,0,7.346153846,0,36,88.88888889,4.694444444
24/09/2015 16:11,201504,BOURNEMOUTH,SPAIN,MURCIA SAN JAVIER,RYANAIR,S,42,0,85.71428571,9.523809524,0,4.761904762,0,0,10.71428571,0,42,95.23809524,2.476190476
24/09/2015 16:11,201504,BOURNEMOUTH,SPAIN,PALMA DE MALLORCA,RYANAIR,S,52,0,78.84615385,9.615384615,5.769230769,3.846153846,1.923076923,0,15.78846154,0,52,78.84615385,6.903846154
24/09/2015 16:11,201504,BOURNEMOUTH,SPAIN,PALMA DE MALLORCA,THOMSON AIRWAYS LTD,C,7,0,28.57142857,57.14285714,14.28571429,0,0,0,21.14285714,0,14,78.57142857,8
24/09/2015 16:11,201504,BOURNEMOUTH,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,S,0,0,0,0,0,0,0,0,0,0,10,100,2
24/09/2015 16:11,201504,BOURNEMOUTH,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,C,8,0,100,0,0,0,0,0,2.25,0,15,86.66666667,6.266666667
24/09/2015 16:11,201504,BOURNEMOUTH,SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR,S,0,0,0,0,0,0,0,0,0,0,8,100,2
24/09/2015 16:11,201504,BOURNEMOUTH,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,S,8,0,87.5,12.5,0,0,0,0,4.75,0,8,87.5,3.25
24/09/2015 16:11,201504,BOURNEMOUTH,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,C,7,0,100,0,0,0,0,0,2,0,7,100,0.714285714
24/09/2015 16:11,201504,BOURNEMOUTH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,S,8,0,100,0,0,0,0,0,0.75,0,18,100,2.666666667
24/09/2015 16:11,201504,BOURNEMOUTH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,C,16,0,87.5,6.25,6.25,0,0,0,7.4375,0,18,100,2.277777778
24/09/2015 16:11,201504,BOURNEMOUTH,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,S,21,0,38.0952381,9.523809524,47.61904762,4.761904762,0,0,25.61904762,0,22,81.81818182,8.772727273
24/09/2015 16:11,201504,BOURNEMOUTH,TURKEY,ANTALYA,CORENDON AIRLINES,C,2,0,50,50,0,0,0,0,8.5,0,5,100,2.8
24/09/2015 16:11,201504,BOURNEMOUTH,UNITED KINGDOM,GLASGOW,FLYBE LTD,S,100,0,94,1,0,4,1,0,8.93,4,0,0,0
24/09/2015 16:11,201504,BRISTOL,AUSTRIA,INNSBRUCK,AUSTRIAN AIRLINES,C,2,0,100,0,0,0,0,0,0,0,0,0,0
24/09/2015 16:11,201504,BRISTOL,AUSTRIA,INNSBRUCK,EASYJET AIRLINE COMPANY LTD,S,4,0,75,0,0,0,0,25,101.75,0,6,83.33333333,3.333333333
24/09/2015 16:11,201504,BRISTOL,AUSTRIA,INNSBRUCK,TYROLEAN AIRWAYS,C,4,0,100,0,0,0,0,0,3.5,0,3,66.66666667,8
24/09/2015 16:11,201504,BRISTOL,AUSTRIA,SALZBURG,EASYJET AIRLINE COMPANY LTD,S,4,0,75,25,0,0,0,0,4.5,0,6,100,0
24/09/2015 16:11,201504,BRISTOL,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,S,126,0,84.92063492,11.11111111,1.587301587,2.380952381,0,0,8.698412698,0,120,92.5,5.65
24/09/2015 16:11,201504,BRISTOL,CYPRUS,PAPHOS,EASYJET AIRLINE COMPANY LTD,S,26,0,88.46153846,3.846153846,0,7.692307692,0,0,13.96153846,0,18,77.77777778,12.88888889
24/09/2015 16:11,201504,BRISTOL,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,9,77.77777778,5.888888889
24/09/2015 16:11,201504,BRISTOL,CZECH REPUBLIC,PRAGUE,EASYJET AIRLINE COMPANY LTD,S,34,0,94.11764706,5.882352941,0,0,0,0,3.323529412,0,32,93.75,4.5625
24/09/2015 16:11,201504,BRISTOL,DENMARK,COPENHAGEN,EASYJET AIRLINE COMPANY LTD,S,26,0,92.30769231,0,0,7.692307692,0,0,6.846153846,0,34,88.23529412,13.61764706
24/09/2015 16:11,201504,BRISTOL,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,C,18,0,88.88888889,11.11111111,0,0,0,0,3.833333333,0,16,100,2.25
24/09/2015 16:11,201504,BRISTOL,FRANCE,BERGERAC,RYANAIR,S,16,0,81.25,12.5,6.25,0,0,0,11.125,0,18,88.88888889,4.444444444
24/09/2015 16:11,201504,BRISTOL,FRANCE,BEZIERS,RYANAIR,S,32,0,81.25,12.5,6.25,0,0,0,10.71875,0,34,97.05882353,2.558823529
24/09/2015 16:11,201504,BRISTOL,FRANCE,BORDEAUX,EASYJET AIRLINE COMPANY LTD,S,20,0,90,10,0,0,0,0,3.2,0,16,81.25,25.6875
24/09/2015 16:11,201504,BRISTOL,FRANCE,BRIVE-LA-GAILLARDE,CARPATAIR,C,0,0,0,0,0,0,0,0,0,0,1,0,197
24/09/2015 16:11,201504,BRISTOL,FRANCE,CHAMBERY,GERMANIA FLUGGESELLSCHAFT,C,3,0,66.66666667,33.33333333,0,0,0,0,10,0,5,20,17.2
24/09/2015 16:11,201504,BRISTOL,FRANCE,CHAMBERY,THOMSON AIRWAYS LTD,C,3,0,100,0,0,0,0,0,0.333333333,0,3,100,0
24/09/2015 16:11,201504,BRISTOL,FRANCE,CHAMBERY,TITAN AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,4,75,12
24/09/2015 16:11,201504,BRISTOL,FRANCE,GRENOBLE,EASYJET AIRLINE COMPANY LTD,S,10,0,100,0,0,0,0,0,1.8,0,12,100,2
24/09/2015 16:11,201504,BRISTOL,FRANCE,LIMOGES,RYANAIR,S,16,0,100,0,0,0,0,0,1.125,0,18,100,3.444444444
24/09/2015 16:11,201504,BRISTOL,FRANCE,LYON,EASYJET AIRLINE COMPANY LTD,S,6,0,100,0,0,0,0,0,1,0,6,33.33333333,28.83333333
24/09/2015 16:11,201504,BRISTOL,FRANCE,NICE,EASYJET AIRLINE COMPANY LTD,S,48,0,85.41666667,4.166666667,8.333333333,2.083333333,0,0,9.229166667,0,48,93.75,4.395833333
24/09/2015 16:11,201504,BRISTOL,FRANCE,PARIS (CHARLES DE GAULLE),BMI REGIONAL,S,16,0,100,0,0,0,0,0,0.625,0,0,0,0
24/09/2015 16:11,201504,BRISTOL,FRANCE,PARIS (CHARLES DE GAULLE),CARPATAIR,C,0,0,0,0,0,0,0,0,0,0,1,0,28
24/09/2015 16:11,201504,BRISTOL,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET AIRLINE COMPANY LTD,S,60,0,90,3.333333333,0,3.333333333,3.333333333,0,13.3,0,60,93.33333333,8
24/09/2015 16:11,201504,BRISTOL,FRANCE,TARBES-LOURDES INTERNATIONAL,BA CITYFLYER LTD,C,0,0,0,0,0,0,0,0,0,0,1,100,0
24/09/2015 16:11,201504,BRISTOL,FRANCE,TARBES-LOURDES INTERNATIONAL,ENTER AIR,C,2,0,50,0,0,50,0,0,62.5,0,0,0,0
24/09/2015 16:11,201504,BRISTOL,FRANCE,TARBES-LOURDES INTERNATIONAL,THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,2,100,1
24/09/2015 16:11,201504,BRISTOL,FRANCE,TARBES-LOURDES INTERNATIONAL,TRANSAVIA,C,1,0,100,0,0,0,0,0,4,0,0,0,0
24/09/2015 16:11,201504,BRISTOL,FRANCE,TOULOUSE (BLAGNAC),BMI REGIONAL,C,69,0,76.8115942,8.695652174,2.898550725,5.797101449,5.797101449,0,25.44927536,0,76,93.42105263,6.960526316
24/09/2015 16:11,201504,BRISTOL,FRANCE,TOULOUSE (BLAGNAC),EASYJET AIRLINE COMPANY LTD,S,54,0,85.18518519,9.259259259,1.851851852,3.703703704,0,0,9.111111111,0,48,95.83333333,3.375
24/09/2015 16:11,201504,BRISTOL,GERMANY,BERLIN (SCHONEFELD),EASYJET AIRLINE COMPANY LTD,S,44,0,93.18181818,6.818181818,0,0,0,0,2.068181818,0,40,100,1.1
24/09/2015 16:11,201504,BRISTOL,GERMANY,COLOGNE BONN,TRANSAVIA,C,2,0,50,50,0,0,0,0,10.5,0,0,0,0
24/09/2015 16:11,201504,BRISTOL,GERMANY,DUSSELDORF,BMI REGIONAL,S,8,0,100,0,0,0,0,0,3.25,0,0,0,0
24/09/2015 16:11,201504,BRISTOL,GERMANY,FRANKFURT MAIN,BMI REGIONAL,S,142,0,82.3943662,13.38028169,2.112676056,2.112676056,0,0,9.816901408,0,90,90,7.333333333
24/09/2015 16:11,201504,BRISTOL,GERMANY,HAMBURG,BMI REGIONAL,S,50,0,76,16,0,8,0,0,13.86,0,90,93.33333333,7.233333333
24/09/2015 16:11,201504,BRISTOL,GERMANY,MUNICH,BMI REGIONAL,S,103,0,88.34951456,6.796116505,2.912621359,1.941747573,0,0,7.980582524,1,50,84,7.56
24/09/2015 16:11,201504,BRISTOL,GIBRALTAR,GIBRALTAR,EASYJET AIRLINE COMPANY LTD,S,11,0,72.72727273,18.18181818,9.090909091,0,0,0,8.363636364,0,0,0,0
24/09/2015 16:11,201504,BRISTOL,GREECE,CHANIA,RYANAIR,S,18,0,72.22222222,22.22222222,5.555555556,0,0,0,9.722222222,0,18,77.77777778,8.166666667
24/09/2015 16:11,201504,BRISTOL,GREECE,CORFU,EASYJET AIRLINE COMPANY LTD,S,6,0,66.66666667,0,33.33333333,0,0,0,19.5,0,4,100,0
24/09/2015 16:11,201504,BRISTOL,GREECE,HERAKLION,EASYJET AIRLINE COMPANY LTD,S,6,0,100,0,0,0,0,0,1.666666667,0,4,100,1.5
24/09/2015 16:11,201504,BRISTOL,HUNGARY,BUDAPEST,RYANAIR,S,26,0,76.92307692,11.53846154,7.692307692,3.846153846,0,0,12.30769231,0,18,38.88888889,20.05555556
24/09/2015 16:11,201504,BRISTOL,ICELAND,KEFLAVIK,EASYJET AIRLINE COMPANY LTD,S,24,0,95.83333333,4.166666667,0,0,0,0,3.583333333,0,16,93.75,2.875
24/09/2015 16:11,201504,BRISTOL,IRISH REPUBLIC,CORK,STOBART AIR ,S,60,0,85,3.333333333,8.333333333,0,3.333333333,0,12.5,0,68,83.82352941,10.54411765
24/09/2015 16:11,201504,BRISTOL,IRISH REPUBLIC,DUBLIN,BMI REGIONAL,C,2,0,100,0,0,0,0,0,5.5,0,0,0,0
24/09/2015 16:11,201504,BRISTOL,IRISH REPUBLIC,DUBLIN,RYANAIR,S,172,0,87.20930233,6.976744186,5.23255814,0,0.581395349,0,7.534883721,0,180,87.22222222,7.238888889
24/09/2015 16:11,201504,BRISTOL,IRISH REPUBLIC,DUBLIN,STOBART AIR ,S,130,0,78.46153846,7.692307692,4.615384615,7.692307692,1.538461538,0,21.26923077,0,155,80.64516129,12.56129032
24/09/2015 16:11,201504,BRISTOL,IRISH REPUBLIC,IRELAND WEST(KNOCK),RYANAIR,S,34,0,64.70588235,23.52941176,0,11.76470588,0,0,24.73529412,0,26,69.23076923,15.19230769
24/09/2015 16:11,201504,BRISTOL,IRISH REPUBLIC,SHANNON,STOBART AIR ,S,0,0,0,0,0,0,0,0,0,0,56,92.85714286,4.714285714
24/09/2015 16:11,201504,BRISTOL,ITALY,BERGAMO,RYANAIR,S,26,0,80.76923077,15.38461538,0,3.846153846,0,0,8.692307692,0,25,68,36.4
24/09/2015 16:11,201504,BRISTOL,ITALY,BOLOGNA,RYANAIR,S,18,0,66.66666667,16.66666667,11.11111111,5.555555556,0,0,13.05555556,0,18,83.33333333,9.5
24/09/2015 16:11,201504,BRISTOL,ITALY,MILAN (MALPENSA),BMI REGIONAL,C,0,0,0,0,0,0,0,0,0,0,12,50,38.08333333
24/09/2015 16:11,201504,BRISTOL,ITALY,MILAN (MALPENSA),BMI REGIONAL,S,16,0,75,25,0,0,0,0,9.375,0,42,80.95238095,7.5
24/09/2015 16:11,201504,BRISTOL,ITALY,PISA,EASYJET AIRLINE COMPANY LTD,S,18,0,88.88888889,0,11.11111111,0,0,0,6.944444444,0,18,55.55555556,28.94444444
24/09/2015 16:11,201504,BRISTOL,ITALY,ROME (FIUMICINO),EASYJET AIRLINE COMPANY LTD,S,60,0,78.33333333,13.33333333,6.666666667,1.666666667,0,0,8.433333333,0,60,83.33333333,9.55
24/09/2015 16:11,201504,BRISTOL,ITALY,TREVISO,RYANAIR,S,16,0,100,0,0,0,0,0,2.0625,0,16,100,4.4375
24/09/2015 16:11,201504,BRISTOL,LITHUANIA,KAUNAS,RYANAIR,S,16,0,100,0,0,0,0,0,2.5,0,16,93.75,1.875
24/09/2015 16:11,201504,BRISTOL,MALTA,MALTA,AIR MALTA,C,2,0,0,0,0,50,50,0,186.5,0,7,100,2.857142857
24/09/2015 16:11,201504,BRISTOL,MALTA,MALTA,RYANAIR,S,26,0,76.92307692,23.07692308,0,0,0,0,10.80769231,0,26,65.38461538,12
24/09/2015 16:11,201504,BRISTOL,MOROCCO,MARRAKESH,EASYJET AIRLINE COMPANY LTD,S,16,1,100,0,0,0,0,0,1.3125,0,17,100,0.647058824
24/09/2015 16:11,201504,BRISTOL,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,S,94,0,90.42553191,6.382978723,3.191489362,0,0,0,5.329787234,0,76,80.26315789,13
24/09/2015 16:11,201504,BRISTOL,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S,232,0,77.15517241,13.79310345,6.465517241,2.586206897,0,0,12.22413793,0,230,84.7826087,9.369565217
24/09/2015 16:11,201504,BRISTOL,POLAND,GDANSK,RYANAIR,S,16,0,93.75,6.25,0,0,0,0,8.4375,0,16,93.75,4.8125
24/09/2015 16:11,201504,BRISTOL,POLAND,KRAKOW,EASYJET AIRLINE COMPANY LTD,S,38,0,86.84210526,5.263157895,2.631578947,5.263157895,0,0,12.23684211,0,40,90,4.275
24/09/2015 16:11,201504,BRISTOL,POLAND,POZNAN,RYANAIR,S,18,0,88.88888889,11.11111111,0,0,0,0,5.388888889,0,16,93.75,5.375
24/09/2015 16:11,201504,BRISTOL,POLAND,RZESZOW,RYANAIR,S,16,0,75,18.75,6.25,0,0,0,7.8125,0,16,100,3.625
24/09/2015 16:11,201504,BRISTOL,POLAND,WARSAW (MODLIN MASOVIA),RYANAIR,S,26,0,57.69230769,30.76923077,7.692307692,3.846153846,0,0,15.96153846,0,26,80.76923077,8.038461538
24/09/2015 16:11,201504,BRISTOL,POLAND,WROCLAW,RYANAIR,S,18,0,83.33333333,16.66666667,0,0,0,0,7.777777778,0,18,83.33333333,7.944444444
24/09/2015 16:11,201504,BRISTOL,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET AIRLINE COMPANY LTD,S,91,1,89.01098901,7.692307692,3.296703297,0,0,0,4.89010989,1,96,84.375,8.458333333
24/09/2015 16:11,201504,BRISTOL,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,S,60,0,80,10,1.666666667,6.666666667,1.666666667,0,17.66666667,0,60,90,8.466666667
24/09/2015 16:11,201504,BRISTOL,PORTUGAL(EXCLUDING MADEIRA),LISBON,EASYJET AIRLINE COMPANY LTD,S,26,0,80.76923077,11.53846154,7.692307692,0,0,0,8.038461538,0,27,92.59259259,5.111111111
24/09/2015 16:11,201504,BRISTOL,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),EASYJET AIRLINE COMPANY LTD,S,10,0,70,10,20,0,0,0,9.1,0,0,0,0
24/09/2015 16:11,201504,BRISTOL,PORTUGAL(MADEIRA),FUNCHAL,EASYJET AIRLINE COMPANY LTD,S,18,0,94.44444444,0,5.555555556,0,0,0,5.055555556,0,17,94.11764706,7.764705882
24/09/2015 16:11,201504,BRISTOL,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,S,103,0,80.58252427,8.737864078,7.766990291,2.912621359,0,0,10.0776699,0,110,90.90909091,8.190909091
24/09/2015 16:11,201504,BRISTOL,SPAIN,ALICANTE,RYANAIR,S,46,2,86.95652174,13.04347826,0,0,0,0,6.043478261,0,50,96,3.32
24/09/2015 16:11,201504,BRISTOL,SPAIN,ALICANTE,THOMSON AIRWAYS LTD,C,8,0,75,0,12.5,12.5,0,0,17,0,10,70,59.9
24/09/2015 16:11,201504,BRISTOL,SPAIN,BARCELONA,EASYJET AIRLINE COMPANY LTD,S,78,0,91.02564103,3.846153846,1.282051282,1.282051282,1.282051282,1.282051282,12.38461538,0,78,84.61538462,20.43589744
24/09/2015 16:11,201504,BRISTOL,SPAIN,BILBAO,EASYJET AIRLINE COMPANY LTD,S,8,0,100,0,0,0,0,0,0.375,0,0,0,0
24/09/2015 16:11,201504,BRISTOL,SPAIN,GIRONA,RYANAIR,S,42,0,78.57142857,7.142857143,0,11.9047619,2.380952381,0,22.19047619,0,60,93.33333333,4.95
24/09/2015 16:11,201504,BRISTOL,SPAIN,LIEIDA,FLYBE LTD,C,1,0,100,0,0,0,0,0,0,0,0,0,0
24/09/2015 16:11,201504,BRISTOL,SPAIN,MADRID,EASYJET AIRLINE COMPANY LTD,S,49,0,42.85714286,32.65306122,14.28571429,10.20408163,0,0,22.67346939,1,52,71.15384615,11.11538462
24/09/2015 16:11,201504,BRISTOL,SPAIN,MADRID,THOMAS COOK AIRLINES LTD,C,2,0,100,0,0,0,0,0,0,0,0,0,0
24/09/2015 16:11,201504,BRISTOL,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,S,119,0,88.23529412,8.403361345,1.680672269,0.840336134,0.840336134,0,8.31092437,0,120,89.16666667,5.633333333
24/09/2015 16:11,201504,BRISTOL,SPAIN,MALAGA,RYANAIR,S,60,0,75,16.66666667,3.333333333,3.333333333,1.666666667,0,15.3,0,60,100,2.716666667
24/09/2015 16:11,201504,BRISTOL,SPAIN,MALAGA,THOMSON AIRWAYS LTD,C,8,0,100,0,0,0,0,0,5.25,0,0,0,0
24/09/2015 16:11,201504,BRISTOL,SPAIN,MURCIA SAN JAVIER,EASYJET AIRLINE COMPANY LTD,S,30,0,83.33333333,6.666666667,3.333333333,3.333333333,3.333333333,0,16.26666667,0,26,92.30769231,3.769230769
24/09/2015 16:11,201504,BRISTOL,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,S,70,0,82.85714286,7.142857143,5.714285714,2.857142857,1.428571429,0,11.44285714,0,60,85,11.43333333
24/09/2015 16:11,201504,BRISTOL,SPAIN,PALMA DE MALLORCA,RYANAIR,S,60,0,76.66666667,6.666666667,8.333333333,8.333333333,0,0,15.55,0,42,80.95238095,11.52380952
24/09/2015 16:11,201504,BRISTOL,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,C,1,0,0,0,100,0,0,0,44,0,1,100,7
24/09/2015 16:11,201504,BRISTOL,SPAIN,PALMA DE MALLORCA,THOMSON AIRWAYS LTD,C,8,0,75,12.5,12.5,0,0,0,8.75,0,12,66.66666667,37.75
24/09/2015 16:11,201504,BRISTOL,SPAIN,VALENCIA,RYANAIR,S,18,0,83.33333333,5.555555556,0,5.555555556,5.555555556,0,17.61111111,0,16,100,4.1875
24/09/2015 16:11,201504,BRISTOL,SPAIN(CANARY ISLANDS),ARRECIFE,EASYJET AIRLINE COMPANY LTD,S,8,0,100,0,0,0,0,0,3.25,0,0,0,0
24/09/2015 16:11,201504,BRISTOL,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,S,26,0,88.46153846,3.846153846,3.846153846,3.846153846,0,0,7.384615385,0,26,84.61538462,11.76923077
24/09/2015 16:11,201504,BRISTOL,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,S,18,0,94.44444444,0,5.555555556,0,0,0,4.555555556,0,16,75,22.25
24/09/2015 16:11,201504,BRISTOL,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,C,8,0,87.5,12.5,0,0,0,0,4,0,8,25,24.125
24/09/2015 16:11,201504,BRISTOL,SPAIN(CANARY ISLANDS),FUERTEVENTURA,EASYJET AIRLINE COMPANY LTD,S,18,0,77.77777778,5.555555556,0,16.66666667,0,0,23.05555556,0,19,68.42105263,21.84210526
24/09/2015 16:11,201504,BRISTOL,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,17,88.23529412,10.52941176
24/09/2015 16:11,201504,BRISTOL,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,S,17,0,100,0,0,0,0,0,0.941176471,0,0,0,0
24/09/2015 16:11,201504,BRISTOL,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMSON AIRWAYS LTD,C,10,0,90,0,10,0,0,0,5.1,0,1,100,6
24/09/2015 16:11,201504,BRISTOL,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,S,16,0,93.75,6.25,0,0,0,0,3.125,0,26,96.15384615,2.5
24/09/2015 16:11,201504,BRISTOL,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,S,8,0,100,0,0,0,0,0,1.75,0,8,100,1.375
24/09/2015 16:11,201504,BRISTOL,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,C,8,0,87.5,12.5,0,0,0,0,4.25,0,8,100,4.625
24/09/2015 16:11,201504,BRISTOL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET AIRLINE COMPANY LTD,S,24,0,87.5,4.166666667,8.333333333,0,0,0,4.708333333,0,24,100,1.166666667
24/09/2015 16:11,201504,BRISTOL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,S,26,0,92.30769231,3.846153846,3.846153846,0,0,0,6.653846154,0,26,88.46153846,8.115384615
24/09/2015 16:11,201504,BRISTOL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,S,16,0,93.75,6.25,0,0,0,0,2.6875,0,18,100,1.222222222
24/09/2015 16:11,201504,BRISTOL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,C,16,1,81.25,6.25,6.25,0,0,6.25,28.25,0,18,83.33333333,16
24/09/2015 16:11,201504,BRISTOL,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,S,130,0,83.07692308,9.230769231,6.153846154,1.538461538,0,0,8.4,0,128,82.03125,11.6171875
24/09/2015 16:11,201504,BRISTOL,SWITZERLAND,GENEVA,THOMAS COOK AIRLINES LTD,C,3,0,66.66666667,33.33333333,0,0,0,0,12.66666667,0,0,0,0
24/09/2015 16:11,201504,BRISTOL,SWITZERLAND,GENEVA,THOMSON AIRWAYS LTD,C,3,0,100,0,0,0,0,0,4,0,3,100,0
24/09/2015 16:11,201504,BRISTOL,SWITZERLAND,ZURICH,HELVETIC AIRWAYS,S,0,0,0,0,0,0,0,0,0,0,26,65.38461538,27.96153846
24/09/2015 16:11,201504,BRISTOL,TUNISIA,ENFIDHA - HAMMAMET INTL,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,17,82.35294118,10.70588235
24/09/2015 16:11,201504,BRISTOL,TUNISIA,ENFIDHA - HAMMAMET INTL,THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,7,71.42857143,15
24/09/2015 16:11,201504,BRISTOL,TURKEY,ANTALYA,FREEBIRD AIRLINES,C,0,0,0,0,0,0,0,0,0,0,10,40,21.1
24/09/2015 16:11,201504,BRISTOL,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,C,9,0,100,0,0,0,0,0,3.444444444,0,7,85.71428571,5.714285714
24/09/2015 16:11,201504,BRISTOL,TURKEY,ANTALYA,THOMSON AIRWAYS LTD,C,8,0,87.5,12.5,0,0,0,0,4.625,0,7,100,2.428571429
24/09/2015 16:11,201504,BRISTOL,TURKEY,BODRUM (MILAS),EASYJET AIRLINE COMPANY LTD,S,16,1,100,0,0,0,0,0,2.8125,0,18,100,1.111111111
24/09/2015 16:11,201504,BRISTOL,TURKEY,DALAMAN,EASYJET AIRLINE COMPANY LTD,S,22,0,95.45454545,4.545454545,0,0,0,0,3.045454545,0,18,77.77777778,12.5
24/09/2015 16:11,201504,BRISTOL,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,C,8,0,100,0,0,0,0,0,0.25,0,8,100,1.625
24/09/2015 16:11,201504,BRISTOL,UNITED KINGDOM,ABERDEEN,BMI REGIONAL,S,92,0,84.7826087,13.04347826,1.086956522,1.086956522,0,0,7.52173913,0,91,79.12087912,13.26373626
24/09/2015 16:11,201504,BRISTOL,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,S,146,0,98.63013699,1.369863014,0,0,0,0,1.623287671,0,144,89.58333333,9.340277778
24/09/2015 16:11,201504,BRISTOL,UNITED KINGDOM,EDINBURGH,CITY JET,S,0,1,0,0,0,0,0,0,0,1,0,0,0
24/09/2015 16:11,201504,BRISTOL,UNITED KINGDOM,EDINBURGH,EASTERN AIRWAYS,C,0,1,0,0,0,0,0,0,0,0,0,0,0
24/09/2015 16:11,201504,BRISTOL,UNITED KINGDOM,EDINBURGH,EASYJET AIRLINE COMPANY LTD,S,196,0,91.32653061,6.632653061,1.020408163,1.020408163,0,0,4.857142857,0,198,84.84848485,9.944444444
24/09/2015 16:11,201504,BRISTOL,UNITED KINGDOM,GATWICK,EASTERN AIRWAYS,C,0,1,0,0,0,0,0,0,0,0,0,0,0
24/09/2015 16:11,201504,BRISTOL,UNITED KINGDOM,GLASGOW,EASYJET AIRLINE COMPANY LTD,S,156,0,93.58974359,3.846153846,1.282051282,1.282051282,0,0,3.525641026,0,156,85.8974359,8.032051282
24/09/2015 16:11,201504,BRISTOL,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,S,56,0,89.28571429,5.357142857,1.785714286,3.571428571,0,0,9.767857143,0,60,75,13.78333333
