run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
21/08/2015 15:28,201506,DONCASTER SHEFFIELD,SPAIN,PALMA DE MALLORCA,THOMSON AIRWAYS LTD,A,C,21,0,71.42857143,14.28571429,9.523809524,4.761904762,0,0,15.19047619,0,21,80.95238095,8.19047619
21/08/2015 15:28,201506,DONCASTER SHEFFIELD,SPAIN,PALMA DE MALLORCA,THOMSON AIRWAYS LTD,D,C,22,0,86.36363636,4.545454545,0,9.090909091,0,0,12.77272727,0,21,95.23809524,2.333333333
21/08/2015 15:28,201506,DONCASTER SHEFFIELD,SPAIN,REUS,THOMSON AIRWAYS LTD,A,C,4,0,100,0,0,0,0,0,0.75,0,4,100,0
21/08/2015 15:28,201506,DONCASTER SHEFFIELD,SPAIN,REUS,THOMSON AIRWAYS LTD,D,C,4,0,100,0,0,0,0,0,1.25,0,4,100,4
21/08/2015 15:28,201506,DONCASTER SHEFFIELD,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,A,C,5,0,100,0,0,0,0,0,0,0,5,80,8
21/08/2015 15:28,201506,DONCASTER SHEFFIELD,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,D,C,4,0,75,25,0,0,0,0,6.25,0,5,100,3.4
21/08/2015 15:28,201506,DONCASTER SHEFFIELD,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,A,C,4,0,75,0,0,25,0,0,26.25,0,5,100,0
21/08/2015 15:28,201506,DONCASTER SHEFFIELD,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,D,C,4,0,25,50,0,25,0,0,43.5,0,4,100,1
21/08/2015 15:28,201506,DONCASTER SHEFFIELD,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR EUROPA,A,C,4,0,100,0,0,0,0,0,0.5,0,0,0,0
21/08/2015 15:28,201506,DONCASTER SHEFFIELD,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR EUROPA,D,C,4,0,100,0,0,0,0,0,1.25,0,0,0,0
21/08/2015 15:28,201506,DONCASTER SHEFFIELD,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,A,C,4,0,100,0,0,0,0,0,2.75,0,8,87.5,6
21/08/2015 15:28,201506,DONCASTER SHEFFIELD,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,D,C,5,0,80,0,20,0,0,0,7.6,0,8,87.5,7.75
21/08/2015 15:28,201506,DONCASTER SHEFFIELD,TUNISIA,ENFIDHA - HAMMAMET INTL,NOUVELAIR TUNISIE,A,C,4,0,50,25,25,0,0,0,15.25,0,4,25,35
21/08/2015 15:28,201506,DONCASTER SHEFFIELD,TUNISIA,ENFIDHA - HAMMAMET INTL,NOUVELAIR TUNISIE,D,C,4,0,75,0,25,0,0,0,16.25,0,4,0,33.5
21/08/2015 15:28,201506,DONCASTER SHEFFIELD,TUNISIA,ENFIDHA - HAMMAMET INTL,THOMSON AIRWAYS LTD,A,C,9,0,77.77777778,11.11111111,0,11.11111111,0,0,15.11111111,0,5,60,16
21/08/2015 15:28,201506,DONCASTER SHEFFIELD,TUNISIA,ENFIDHA - HAMMAMET INTL,THOMSON AIRWAYS LTD,D,C,7,0,71.42857143,14.28571429,14.28571429,0,0,0,9.142857143,0,5,100,8.6
21/08/2015 15:28,201506,DONCASTER SHEFFIELD,TURKEY,DALAMAN,PEGASUS AIRLINES,A,C,0,0,0,0,0,0,0,0,0,0,4,100,0
21/08/2015 15:28,201506,DONCASTER SHEFFIELD,TURKEY,DALAMAN,PEGASUS AIRLINES,D,C,0,0,0,0,0,0,0,0,0,0,3,100,0
21/08/2015 15:28,201506,DONCASTER SHEFFIELD,TURKEY,DALAMAN,SUNEXPRESS,A,C,9,0,100,0,0,0,0,0,4.777777778,0,0,0,0
21/08/2015 15:28,201506,DONCASTER SHEFFIELD,TURKEY,DALAMAN,SUNEXPRESS,D,C,8,0,62.5,0,37.5,0,0,0,23,0,0,0,0
21/08/2015 15:28,201506,DONCASTER SHEFFIELD,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,A,C,0,0,0,0,0,0,0,0,0,0,4,75,33.75
21/08/2015 15:28,201506,DONCASTER SHEFFIELD,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,D,C,0,0,0,0,0,0,0,0,0,0,4,75,38.5
21/08/2015 15:28,201506,DONCASTER SHEFFIELD,TURKEY,DALAMAN,THOMSON AIRWAYS LTD,A,C,9,0,88.88888889,11.11111111,0,0,0,0,5.333333333,0,9,100,2.333333333
21/08/2015 15:28,201506,DONCASTER SHEFFIELD,TURKEY,DALAMAN,THOMSON AIRWAYS LTD,D,C,9,0,100,0,0,0,0,0,1.666666667,0,9,100,2.111111111
21/08/2015 15:28,201506,DONCASTER SHEFFIELD,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),LINKSAIR LTD,A,S,0,0,0,0,0,0,0,0,0,0,20,75,47.8
21/08/2015 15:28,201506,DONCASTER SHEFFIELD,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),LINKSAIR LTD,D,S,0,0,0,0,0,0,0,0,0,0,26,80.76923077,68.30769231
21/08/2015 15:28,201506,DONCASTER SHEFFIELD,UNITED KINGDOM,ISLE OF MAN,LINKSAIR LTD,A,S,7,2,85.71428571,0,14.28571429,0,0,0,11.14285714,6,10,70,10.7
21/08/2015 15:28,201506,DONCASTER SHEFFIELD,UNITED KINGDOM,ISLE OF MAN,LINKSAIR LTD,D,S,8,0,62.5,25,12.5,0,0,0,12.125,5,11,81.81818182,6.090909091
21/08/2015 15:28,201506,DONCASTER SHEFFIELD,UNITED KINGDOM,JERSEY,FLYBE LTD,A,S,4,0,75,25,0,0,0,0,5,0,4,75,27
21/08/2015 15:28,201506,DONCASTER SHEFFIELD,UNITED KINGDOM,JERSEY,FLYBE LTD,D,S,4,0,75,0,25,0,0,0,12,0,4,75,31.5
21/08/2015 15:28,201506,DURHAM TEES VALLEY,ITALY,VERONA VILLAFRANCA,SMALL PLANET AIRLINES,A,C,1,0,0,0,100,0,0,0,55,0,1,0,20
21/08/2015 15:28,201506,DURHAM TEES VALLEY,ITALY,VERONA VILLAFRANCA,SMALL PLANET AIRLINES,D,C,0,0,0,0,0,0,0,0,0,0,1,100,15
21/08/2015 15:28,201506,DURHAM TEES VALLEY,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,A,S,82,0,92.68292683,3.658536585,3.658536585,0,0,0,3.853658537,0,81,88.88888889,6.654320988
21/08/2015 15:28,201506,DURHAM TEES VALLEY,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,D,S,82,0,70.73170732,24.3902439,2.43902439,1.219512195,1.219512195,0,14.30487805,0,81,81.48148148,13.39506173
21/08/2015 15:28,201506,DURHAM TEES VALLEY,UNITED KINGDOM,ABERDEEN,EASTERN AIRWAYS,A,S,83,0,85.54216867,7.228915663,7.228915663,0,0,0,6.096385542,5,85,80,6.729411765
21/08/2015 15:28,201506,DURHAM TEES VALLEY,UNITED KINGDOM,ABERDEEN,EASTERN AIRWAYS,D,S,81,0,91.35802469,7.407407407,0,1.234567901,0,0,6.197530864,7,85,88.23529412,9.694117647
21/08/2015 15:28,201506,DURHAM TEES VALLEY,UNITED KINGDOM,JERSEY,FLYBE LTD,A,S,4,0,75,25,0,0,0,0,10,0,4,25,30.25
21/08/2015 15:28,201506,DURHAM TEES VALLEY,UNITED KINGDOM,JERSEY,FLYBE LTD,D,S,4,0,25,75,0,0,0,0,19.75,0,4,0,44.25
21/08/2015 15:28,201506,DURHAM TEES VALLEY,UNITED KINGDOM,LEEDS BRADFORD,EASTERN AIRWAYS,A,S,0,1,0,0,0,0,0,0,0,0,0,0,0
21/08/2015 15:28,201506,DURHAM TEES VALLEY,UNITED KINGDOM,NORWICH,EASTERN AIRWAYS,D,S,0,1,0,0,0,0,0,0,0,0,0,0,0
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,AUSTRIA,VIENNA,DENIM AIR,D,C,1,0,0,0,0,100,0,0,61,0,0,0,0
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,BELGIUM,BRUSSELS,BMI REGIONAL,A,S,60,0,83.33333333,5,10,1.666666667,0,0,7.583333333,0,46,91.30434783,4.47826087
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,BELGIUM,BRUSSELS,BMI REGIONAL,D,S,60,0,80,13.33333333,6.666666667,0,0,0,7.983333333,0,46,93.47826087,4
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,BULGARIA,BURGAS,BH AIR,A,C,8,0,87.5,12.5,0,0,0,0,5.5,0,9,77.77777778,41.22222222
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,BULGARIA,BURGAS,BH AIR,D,C,8,0,25,50,25,0,0,0,23.875,0,9,44.44444444,53.33333333
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,BULGARIA,BURGAS,THOMSON AIRWAYS LTD,A,C,4,0,100,0,0,0,0,0,3.25,0,4,100,0.75
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,BULGARIA,BURGAS,THOMSON AIRWAYS LTD,D,C,4,0,25,75,0,0,0,0,16,0,4,75,8
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,CROATIA,DUBROVNIK,JET2.COM LTD,A,S,8,0,87.5,12.5,0,0,0,0,5.25,0,9,88.88888889,24.22222222
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,CROATIA,DUBROVNIK,JET2.COM LTD,D,S,8,0,75,0,25,0,0,0,16.875,0,9,77.77777778,6.444444444
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,CYPRUS,LARNACA,JET2.COM LTD,A,S,4,0,50,25,0,25,0,0,25,0,4,75,37.5
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,CYPRUS,LARNACA,JET2.COM LTD,D,S,4,0,75,0,25,0,0,0,15.75,0,4,75,37.25
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,A,C,4,0,75,0,0,25,0,0,26.5,0,5,100,0
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,D,C,4,0,25,25,25,25,0,0,43,0,5,80,5
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,CYPRUS,LARNACA,THOMSON AIRWAYS LTD,A,C,5,0,40,60,0,0,0,0,12,0,5,80,10.6
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,CYPRUS,LARNACA,THOMSON AIRWAYS LTD,D,C,4,0,75,25,0,0,0,0,11.25,0,5,40,18.6
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,CYPRUS,PAPHOS,JET2.COM LTD,A,S,9,0,66.66666667,11.11111111,22.22222222,0,0,0,18.55555556,0,9,88.88888889,16.22222222
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,CYPRUS,PAPHOS,JET2.COM LTD,D,S,8,0,50,37.5,12.5,0,0,0,17.875,0,9,55.55555556,27.22222222
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,A,C,9,0,88.88888889,11.11111111,0,0,0,0,6.888888889,0,8,87.5,10.625
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,D,C,9,0,55.55555556,44.44444444,0,0,0,0,14.22222222,0,8,100,2.125
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,A,C,8,0,62.5,0,25,12.5,0,0,27.125,0,9,66.66666667,32.66666667
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,D,C,8,0,62.5,37.5,0,0,0,0,10.25,0,8,87.5,10.125
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,CZECH REPUBLIC,PRAGUE,JET2.COM LTD,A,S,9,0,100,0,0,0,0,0,3.333333333,0,17,52.94117647,33.35294118
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,CZECH REPUBLIC,PRAGUE,JET2.COM LTD,D,S,9,0,77.77777778,22.22222222,0,0,0,0,10.55555556,0,18,61.11111111,18.72222222
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,A,C,9,0,22.22222222,11.11111111,33.33333333,33.33333333,0,0,45.77777778,0,9,55.55555556,18.66666667
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,D,C,8,0,50,25,12.5,12.5,0,0,27.875,0,9,88.88888889,10.33333333
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,FRANCE,BERGERAC,RYANAIR,A,S,8,0,87.5,12.5,0,0,0,0,4.5,0,9,77.77777778,24.66666667
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,FRANCE,BERGERAC,RYANAIR,D,S,8,0,100,0,0,0,0,0,5,0,9,88.88888889,21.44444444
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,FRANCE,CARCASSONNE,RYANAIR,A,S,13,0,53.84615385,7.692307692,7.692307692,15.38461538,15.38461538,0,61.61538462,0,12,75,12.75
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,FRANCE,CARCASSONNE,RYANAIR,D,S,13,0,76.92307692,15.38461538,0,7.692307692,0,0,16.61538462,0,12,66.66666667,15.41666667
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,FRANCE,DINARD,RYANAIR,A,S,13,0,76.92307692,15.38461538,7.692307692,0,0,0,7.846153846,0,13,76.92307692,23.23076923
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,FRANCE,DINARD,RYANAIR,D,S,13,0,76.92307692,15.38461538,7.692307692,0,0,0,12.07692308,0,13,76.92307692,23.53846154
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,FRANCE,LA ROCHELLE,RYANAIR,A,S,0,0,0,0,0,0,0,0,0,0,8,87.5,9.125
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,FRANCE,LA ROCHELLE,RYANAIR,D,S,0,0,0,0,0,0,0,0,0,0,8,87.5,6.75
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,FRANCE,LIMOGES,RYANAIR,A,S,13,0,84.61538462,7.692307692,0,0,7.692307692,0,19.07692308,0,12,66.66666667,25.91666667
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,FRANCE,LIMOGES,RYANAIR,D,S,13,0,84.61538462,15.38461538,0,0,0,0,6.846153846,0,12,83.33333333,13.5
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,FRANCE,PARIS (CHARLES DE GAULLE),JET2.COM LTD,A,S,0,0,0,0,0,0,0,0,0,0,18,55.55555556,13.94444444
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,FRANCE,PARIS (CHARLES DE GAULLE),JET2.COM LTD,D,S,0,0,0,0,0,0,0,0,0,0,18,66.66666667,11.27777778
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,GERMANY,BERLIN (SCHONEFELD),RYANAIR,A,S,13,0,84.61538462,7.692307692,0,7.692307692,0,0,12.69230769,0,9,66.66666667,11.22222222
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,GERMANY,BERLIN (SCHONEFELD),RYANAIR,D,S,13,0,100,0,0,0,0,0,4.153846154,0,9,55.55555556,14.66666667
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,GERMANY,GEILENKIRCHEN,TNT AIRWAYS,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,GERMANY,GEILENKIRCHEN,TNT AIRWAYS,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,GERMANY,MUNICH,EASYJET AIRLINE COMPANY LTD,D,S,1,0,0,0,100,0,0,0,45,0,0,0,0
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,GREECE,CHANIA,RYANAIR,A,S,5,0,100,0,0,0,0,0,0.2,0,4,0,33
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,GREECE,CHANIA,RYANAIR,D,S,5,0,100,0,0,0,0,0,5.4,0,4,0,26.75
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,GREECE,CORFU,JET2.COM LTD,A,S,5,0,100,0,0,0,0,0,4.4,0,5,80,10
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,GREECE,CORFU,JET2.COM LTD,D,S,5,0,80,20,0,0,0,0,8.8,0,5,60,18.2
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,GREECE,CORFU,RYANAIR,A,S,4,0,100,0,0,0,0,0,3,0,9,44.44444444,19.11111111
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,GREECE,CORFU,RYANAIR,D,S,4,0,100,0,0,0,0,0,2.75,0,9,88.88888889,7.222222222
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,GREECE,CORFU,THOMAS COOK AIRLINES LTD,A,C,9,0,88.88888889,0,0,11.11111111,0,0,7.111111111,0,9,77.77777778,8.777777778
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,GREECE,CORFU,THOMAS COOK AIRLINES LTD,D,C,9,0,100,0,0,0,0,0,2.111111111,0,9,88.88888889,5.888888889
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,GREECE,CORFU,THOMSON AIRWAYS LTD,A,C,9,0,77.77777778,11.11111111,11.11111111,0,0,0,9.222222222,0,8,100,0.75
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,GREECE,CORFU,THOMSON AIRWAYS LTD,D,C,9,0,100,0,0,0,0,0,4.666666667,0,9,100,2.777777778
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,GREECE,HERAKLION,JET2.COM LTD,A,S,9,0,88.88888889,11.11111111,0,0,0,0,2.777777778,0,8,75,24.75
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,GREECE,HERAKLION,JET2.COM LTD,D,S,9,0,44.44444444,55.55555556,0,0,0,0,13.77777778,0,8,50,38.375
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,A,C,0,0,0,0,0,0,0,0,0,0,3,100,0.333333333
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,D,C,0,0,0,0,0,0,0,0,0,0,4,75,8.75
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,GREECE,HERAKLION,THOMSON AIRWAYS LTD,A,C,8,0,75,0,0,25,0,0,25.875,0,9,77.77777778,12.33333333
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,GREECE,HERAKLION,THOMSON AIRWAYS LTD,D,C,8,0,62.5,12.5,0,25,0,0,31.75,0,9,66.66666667,10.77777778
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,GREECE,KOS,JET2.COM LTD,A,S,5,0,100,0,0,0,0,0,0,0,4,50,73.75
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,GREECE,KOS,JET2.COM LTD,D,S,5,0,100,0,0,0,0,0,1.4,0,4,25,79.25
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,GREECE,KOS,THOMSON AIRWAYS LTD,A,C,4,0,50,25,25,0,0,0,19.25,0,4,75,43.25
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,GREECE,KOS,THOMSON AIRWAYS LTD,D,C,4,0,50,50,0,0,0,0,11.75,0,4,50,42.75
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,GREECE,RHODES,JET2.COM LTD,A,S,8,0,50,37.5,12.5,0,0,0,16.5,0,9,66.66666667,31.22222222
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,GREECE,RHODES,JET2.COM LTD,D,S,8,0,75,12.5,12.5,0,0,0,13.25,0,9,33.33333333,45.55555556
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,GREECE,RHODES,RYANAIR,A,S,4,0,25,75,0,0,0,0,21.75,0,8,12.5,24.375
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,GREECE,RHODES,RYANAIR,D,S,4,0,50,50,0,0,0,0,15,0,8,75,10.125
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,GREECE,RHODES,THOMAS COOK AIRLINES LTD,A,C,4,0,75,25,0,0,0,0,7,0,4,100,1.5
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,GREECE,RHODES,THOMAS COOK AIRLINES LTD,D,C,4,0,100,0,0,0,0,0,7.5,0,4,75,10.5
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,GREECE,RHODES,THOMSON AIRWAYS LTD,A,C,9,0,88.88888889,0,0,11.11111111,0,0,14.55555556,0,9,77.77777778,8.666666667
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,GREECE,RHODES,THOMSON AIRWAYS LTD,D,C,9,0,88.88888889,0,0,11.11111111,0,0,13.88888889,0,8,75,9.125
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,GREECE,SALONIKA,THOMSON AIRWAYS LTD,A,C,5,0,100,0,0,0,0,0,1.4,0,5,80,9.8
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,GREECE,SALONIKA,THOMSON AIRWAYS LTD,D,C,5,0,40,60,0,0,0,0,14.8,0,5,60,11.8
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,GREECE,SKIATHOS,THOMAS COOK AIRLINES LTD,A,C,4,0,100,0,0,0,0,0,0,0,3,100,0
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,GREECE,SKIATHOS,THOMAS COOK AIRLINES LTD,D,C,4,0,75,0,25,0,0,0,16.5,0,4,75,10.25
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,GREECE,ZAKINTHOS,JET2.COM LTD,A,S,4,0,100,0,0,0,0,0,1.25,0,4,75,14.5
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,GREECE,ZAKINTHOS,JET2.COM LTD,D,S,4,0,100,0,0,0,0,0,5.5,0,4,75,14.5
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,A,C,8,0,87.5,0,12.5,0,0,0,4.75,0,9,100,4
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,D,C,8,0,87.5,0,0,12.5,0,0,11,0,9,88.88888889,6.777777778
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,GREECE,ZAKINTHOS,THOMSON AIRWAYS LTD,A,C,9,0,77.77777778,11.11111111,11.11111111,0,0,0,10.22222222,0,8,87.5,5.625
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,GREECE,ZAKINTHOS,THOMSON AIRWAYS LTD,D,C,9,0,33.33333333,55.55555556,0,11.11111111,0,0,17.22222222,0,8,62.5,14.75
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,HUNGARY,BUDAPEST,JET2.COM LTD,A,S,8,0,62.5,0,25,12.5,0,0,29,0,9,100,2.111111111
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,HUNGARY,BUDAPEST,JET2.COM LTD,D,S,8,0,50,25,0,25,0,0,40.375,0,9,66.66666667,12.33333333
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,IRISH REPUBLIC,CORK,RYANAIR,A,S,0,0,0,0,0,0,0,0,0,0,14,100,0.285714286
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,IRISH REPUBLIC,CORK,RYANAIR,D,S,0,0,0,0,0,0,0,0,0,0,14,92.85714286,4
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,IRISH REPUBLIC,DUBLIN,RYANAIR,A,S,34,0,70.58823529,26.47058824,2.941176471,0,0,0,10.58823529,0,30,96.66666667,2.966666667
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,IRISH REPUBLIC,DUBLIN,RYANAIR,D,S,34,0,88.23529412,11.76470588,0,0,0,0,5.264705882,0,30,100,3
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,IRISH REPUBLIC,DUBLIN,STOBART AIR ,A,S,31,0,74.19354839,6.451612903,19.35483871,0,0,0,13.03225806,0,0,0,0
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,IRISH REPUBLIC,DUBLIN,STOBART AIR ,D,S,31,0,61.29032258,12.90322581,25.80645161,0,0,0,15.41935484,0,0,0,0
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,IRISH REPUBLIC,IRELAND WEST(KNOCK),RYANAIR,A,S,21,0,76.19047619,14.28571429,9.523809524,0,0,0,9,0,22,100,2
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,IRISH REPUBLIC,IRELAND WEST(KNOCK),RYANAIR,D,S,21,0,66.66666667,23.80952381,9.523809524,0,0,0,13.52380952,0,22,100,1.772727273
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,ITALY,BERGAMO,RYANAIR,A,S,13,0,76.92307692,7.692307692,7.692307692,7.692307692,0,0,17.38461538,0,16,75,14.8125
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,ITALY,BERGAMO,RYANAIR,D,S,13,0,84.61538462,0,7.692307692,7.692307692,0,0,17.38461538,0,16,68.75,16.5
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,ITALY,GENOA,JET2.COM LTD,A,C,1,0,100,0,0,0,0,0,0,0,0,0,0
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,ITALY,MILAN (MALPENSA),BMI REGIONAL,D,C,1,0,100,0,0,0,0,0,1,0,0,0,0
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,ITALY,MILAN (MALPENSA),RYANAIR,A,S,0,0,0,0,0,0,0,0,0,0,2,100,6
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,ITALY,MILAN (MALPENSA),RYANAIR,D,S,0,0,0,0,0,0,0,0,0,0,2,100,5
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,ITALY,NAPLES,THOMSON AIRWAYS LTD,A,C,9,0,55.55555556,11.11111111,22.22222222,11.11111111,0,0,23.33333333,0,9,66.66666667,17.66666667
