run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
27/07/2015 12:28,201505,BRISTOL,BULGARIA,BURGAS,BH AIR,A,C,2,0,50,0,50,0,0,0,26,0,1,100,0
27/07/2015 12:28,201505,BRISTOL,BULGARIA,BURGAS,BH AIR,D,C,2,0,50,0,0,50,0,0,31,0,2,50,11.5
27/07/2015 12:28,201505,BRISTOL,BULGARIA,BURGAS,THOMAS COOK AIRLINES LTD,A,C,2,0,100,0,0,0,0,0,3,0,2,100,0
27/07/2015 12:28,201505,BRISTOL,BULGARIA,BURGAS,THOMAS COOK AIRLINES LTD,D,C,2,0,100,0,0,0,0,0,3,0,2,100,6.5
27/07/2015 12:28,201505,BRISTOL,BULGARIA,BURGAS,THOMSON AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,1,0,1050
27/07/2015 12:28,201505,BRISTOL,BULGARIA,BURGAS,THOMSON AIRWAYS LTD,D,C,1,0,100,0,0,0,0,0,0,0,2,50,540.5
27/07/2015 12:28,201505,BRISTOL,CROATIA,DUBROVNIK,THOMSON AIRWAYS LTD,A,S,4,0,75,25,0,0,0,0,4,0,0,0,0
27/07/2015 12:28,201505,BRISTOL,CROATIA,DUBROVNIK,THOMSON AIRWAYS LTD,D,S,4,0,75,0,25,0,0,0,18.5,0,0,0,0
27/07/2015 12:28,201505,BRISTOL,CROATIA,PULA,THOMSON AIRWAYS LTD,A,C,1,0,100,0,0,0,0,0,0,0,0,0,0
27/07/2015 12:28,201505,BRISTOL,CROATIA,PULA,THOMSON AIRWAYS LTD,D,C,2,0,100,0,0,0,0,0,7.5,0,0,0,0
27/07/2015 12:28,201505,BRISTOL,CROATIA,SPLIT,EASYJET AIRLINE COMPANY LTD,A,S,7,0,100,0,0,0,0,0,4.428571429,0,5,80,10.2
27/07/2015 12:28,201505,BRISTOL,CROATIA,SPLIT,EASYJET AIRLINE COMPANY LTD,D,S,7,0,85.71428571,14.28571429,0,0,0,0,7.714285714,0,5,100,3
27/07/2015 12:28,201505,BRISTOL,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,A,C,4,0,100,0,0,0,0,0,1.5,0,4,100,0.75
27/07/2015 12:28,201505,BRISTOL,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,D,C,4,0,100,0,0,0,0,0,4,0,4,100,1.5
27/07/2015 12:28,201505,BRISTOL,CYPRUS,LARNACA,THOMSON AIRWAYS LTD,A,C,3,0,100,0,0,0,0,0,2.333333333,0,3,100,6.333333333
27/07/2015 12:28,201505,BRISTOL,CYPRUS,LARNACA,THOMSON AIRWAYS LTD,D,C,5,0,60,20,20,0,0,0,19,0,4,75,10.75
27/07/2015 12:28,201505,BRISTOL,CYPRUS,PAPHOS,EASYJET AIRLINE COMPANY LTD,A,S,13,0,76.92307692,23.07692308,0,0,0,0,5.384615385,0,12,100,0.666666667
27/07/2015 12:28,201505,BRISTOL,CYPRUS,PAPHOS,EASYJET AIRLINE COMPANY LTD,D,S,13,0,76.92307692,7.692307692,15.38461538,0,0,0,9.615384615,0,13,92.30769231,8.307692308
27/07/2015 12:28,201505,BRISTOL,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,A,C,3,0,66.66666667,33.33333333,0,0,0,0,15.33333333,0,4,100,1
27/07/2015 12:28,201505,BRISTOL,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,D,C,4,0,75,25,0,0,0,0,8.5,0,4,100,8.5
27/07/2015 12:28,201505,BRISTOL,CZECH REPUBLIC,PRAGUE,EASYJET AIRLINE COMPANY LTD,A,S,18,0,88.88888889,5.555555556,5.555555556,0,0,0,6.277777778,0,18,83.33333333,7.333333333
27/07/2015 12:28,201505,BRISTOL,CZECH REPUBLIC,PRAGUE,EASYJET AIRLINE COMPANY LTD,D,S,18,0,72.22222222,22.22222222,5.555555556,0,0,0,10.55555556,0,18,88.88888889,10.38888889
27/07/2015 12:28,201505,BRISTOL,DENMARK,COPENHAGEN,EASYJET AIRLINE COMPANY LTD,A,S,14,0,85.71428571,7.142857143,7.142857143,0,0,0,8,0,17,88.23529412,5.352941176
27/07/2015 12:28,201505,BRISTOL,DENMARK,COPENHAGEN,EASYJET AIRLINE COMPANY LTD,D,S,14,0,92.85714286,7.142857143,0,0,0,0,7.285714286,0,17,88.23529412,6
27/07/2015 12:28,201505,BRISTOL,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,A,C,8,0,62.5,25,12.5,0,0,0,13.375,0,5,60,11.8
27/07/2015 12:28,201505,BRISTOL,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,D,C,9,0,66.66666667,33.33333333,0,0,0,0,10.77777778,0,4,75,7.5
27/07/2015 12:28,201505,BRISTOL,FRANCE,BERGERAC,RYANAIR,A,S,9,0,100,0,0,0,0,0,2.333333333,0,9,88.88888889,3.333333333
27/07/2015 12:28,201505,BRISTOL,FRANCE,BERGERAC,RYANAIR,D,S,9,0,100,0,0,0,0,0,6.333333333,0,9,100,3.666666667
27/07/2015 12:28,201505,BRISTOL,FRANCE,BEZIERS,RYANAIR,A,S,18,0,66.66666667,16.66666667,5.555555556,11.11111111,0,0,17.44444444,0,17,94.11764706,3.117647059
27/07/2015 12:28,201505,BRISTOL,FRANCE,BEZIERS,RYANAIR,D,S,18,0,61.11111111,22.22222222,5.555555556,11.11111111,0,0,22.33333333,0,17,82.35294118,6.352941176
27/07/2015 12:28,201505,BRISTOL,FRANCE,BORDEAUX,EASYJET AIRLINE COMPANY LTD,A,S,14,0,92.85714286,7.142857143,0,0,0,0,2.785714286,0,15,86.66666667,4.933333333
27/07/2015 12:28,201505,BRISTOL,FRANCE,BORDEAUX,EASYJET AIRLINE COMPANY LTD,D,S,14,0,100,0,0,0,0,0,3.785714286,0,15,80,8.8
27/07/2015 12:28,201505,BRISTOL,FRANCE,LA ROCHELLE,EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0,0,0,0,0,0,0,3,100,3.333333333
27/07/2015 12:28,201505,BRISTOL,FRANCE,LA ROCHELLE,EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0,0,0,0,0,0,0,3,100,3
27/07/2015 12:28,201505,BRISTOL,FRANCE,LIMOGES,RYANAIR,A,S,9,0,88.88888889,0,0,0,11.11111111,0,28.22222222,0,9,55.55555556,11.44444444
27/07/2015 12:28,201505,BRISTOL,FRANCE,LIMOGES,RYANAIR,D,S,9,0,100,0,0,0,0,0,3.777777778,0,9,88.88888889,6.555555556
27/07/2015 12:28,201505,BRISTOL,FRANCE,MARSEILLE,EASYJET AIRLINE COMPANY LTD,A,S,2,0,50,50,0,0,0,0,10.5,0,0,0,0
27/07/2015 12:28,201505,BRISTOL,FRANCE,MARSEILLE,EASYJET AIRLINE COMPANY LTD,D,S,2,0,100,0,0,0,0,0,3.5,0,0,0,0
27/07/2015 12:28,201505,BRISTOL,FRANCE,NICE,EASYJET AIRLINE COMPANY LTD,A,S,26,0,76.92307692,15.38461538,7.692307692,0,0,0,11.57692308,0,27,81.48148148,16.81481481
27/07/2015 12:28,201505,BRISTOL,FRANCE,NICE,EASYJET AIRLINE COMPANY LTD,D,S,26,0,76.92307692,19.23076923,3.846153846,0,0,0,7.346153846,0,27,81.48148148,13.62962963
27/07/2015 12:28,201505,BRISTOL,FRANCE,PARIS (CHARLES DE GAULLE),BMI REGIONAL,A,S,47,0,100,0,0,0,0,0,0.276595745,0,0,0,0
27/07/2015 12:28,201505,BRISTOL,FRANCE,PARIS (CHARLES DE GAULLE),BMI REGIONAL,D,S,47,0,97.87234043,2.127659574,0,0,0,0,2.319148936,0,0,0,0
27/07/2015 12:28,201505,BRISTOL,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET AIRLINE COMPANY LTD,A,S,30,1,83.33333333,10,3.333333333,3.333333333,0,0,8.366666667,0,31,83.87096774,6.903225806
27/07/2015 12:28,201505,BRISTOL,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET AIRLINE COMPANY LTD,D,S,30,1,80,13.33333333,3.333333333,3.333333333,0,0,7.5,1,31,90.32258065,5.258064516
27/07/2015 12:28,201505,BRISTOL,FRANCE,TOULOUSE (BLAGNAC),BMI REGIONAL,A,C,27,0,96.2962963,0,0,0,3.703703704,0,10.59259259,0,26,92.30769231,5.115384615
27/07/2015 12:28,201505,BRISTOL,FRANCE,TOULOUSE (BLAGNAC),BMI REGIONAL,D,C,25,0,96,0,4,0,0,0,3.44,0,26,76.92307692,12.61538462
27/07/2015 12:28,201505,BRISTOL,FRANCE,TOULOUSE (BLAGNAC),EASYJET AIRLINE COMPANY LTD,A,S,29,0,93.10344828,3.448275862,0,3.448275862,0,0,5.482758621,0,27,77.77777778,7.555555556
27/07/2015 12:28,201505,BRISTOL,FRANCE,TOULOUSE (BLAGNAC),EASYJET AIRLINE COMPANY LTD,D,S,29,0,93.10344828,6.896551724,0,0,0,0,4.275862069,0,27,96.2962963,3.37037037
27/07/2015 12:28,201505,BRISTOL,GERMANY,BERLIN (SCHONEFELD),EASYJET AIRLINE COMPANY LTD,A,S,22,0,72.72727273,22.72727273,0,4.545454545,0,0,11.5,0,20,90,9.3
27/07/2015 12:28,201505,BRISTOL,GERMANY,BERLIN (SCHONEFELD),EASYJET AIRLINE COMPANY LTD,D,S,22,0,86.36363636,4.545454545,9.090909091,0,0,0,7.272727273,0,20,85,10.9
27/07/2015 12:28,201505,BRISTOL,GERMANY,DUSSELDORF,BMI REGIONAL,A,S,25,0,92,4,4,0,0,0,3.96,0,0,0,0
27/07/2015 12:28,201505,BRISTOL,GERMANY,DUSSELDORF,BMI REGIONAL,D,S,25,0,96,4,0,0,0,0,4.28,0,0,0,0
27/07/2015 12:28,201505,BRISTOL,GERMANY,FRANKFURT MAIN,BMI REGIONAL,A,S,65,0,69.23076923,20,10.76923077,0,0,0,12.53846154,0,43,90.69767442,6.372093023
27/07/2015 12:28,201505,BRISTOL,GERMANY,FRANKFURT MAIN,BMI REGIONAL,D,S,66,0,92.42424242,7.575757576,0,0,0,0,6.454545455,0,44,88.63636364,5.977272727
27/07/2015 12:28,201505,BRISTOL,GERMANY,HAMBURG,BMI REGIONAL,A,S,26,0,73.07692308,11.53846154,7.692307692,7.692307692,0,0,16.69230769,0,42,69.04761905,11.88095238
27/07/2015 12:28,201505,BRISTOL,GERMANY,HAMBURG,BMI REGIONAL,D,S,26,0,80.76923077,3.846153846,7.692307692,7.692307692,0,0,15.73076923,0,42,78.57142857,11.38095238
27/07/2015 12:28,201505,BRISTOL,GERMANY,MUNICH,BMI REGIONAL,A,S,52,0,65.38461538,26.92307692,5.769230769,1.923076923,0,0,14.57692308,0,24,79.16666667,20.66666667
27/07/2015 12:28,201505,BRISTOL,GERMANY,MUNICH,BMI REGIONAL,D,S,53,0,86.79245283,7.547169811,5.660377358,0,0,0,6.981132075,0,24,83.33333333,6.666666667
27/07/2015 12:28,201505,BRISTOL,GIBRALTAR,GIBRALTAR,EASYJET AIRLINE COMPANY LTD,A,S,13,0,100,0,0,0,0,0,1.230769231,0,0,0,0
27/07/2015 12:28,201505,BRISTOL,GIBRALTAR,GIBRALTAR,EASYJET AIRLINE COMPANY LTD,D,S,13,0,92.30769231,7.692307692,0,0,0,0,3.384615385,0,0,0,0
27/07/2015 12:28,201505,BRISTOL,GREECE,CHANIA,RYANAIR,A,S,9,0,44.44444444,33.33333333,11.11111111,11.11111111,0,0,34.22222222,0,9,88.88888889,5.222222222
27/07/2015 12:28,201505,BRISTOL,GREECE,CHANIA,RYANAIR,D,S,9,0,55.55555556,22.22222222,22.22222222,0,0,0,16.66666667,0,9,44.44444444,18.66666667
27/07/2015 12:28,201505,BRISTOL,GREECE,CORFU,EASYJET AIRLINE COMPANY LTD,A,S,11,0,72.72727273,9.090909091,0,9.090909091,9.090909091,0,36.63636364,0,9,100,2
27/07/2015 12:28,201505,BRISTOL,GREECE,CORFU,EASYJET AIRLINE COMPANY LTD,D,S,11,0,63.63636364,27.27272727,0,0,9.090909091,0,31.36363636,0,9,100,3.222222222
27/07/2015 12:28,201505,BRISTOL,GREECE,CORFU,THOMAS COOK AIRLINES LTD,A,C,4,0,100,0,0,0,0,0,0,0,4,100,0
27/07/2015 12:28,201505,BRISTOL,GREECE,CORFU,THOMAS COOK AIRLINES LTD,D,C,4,0,100,0,0,0,0,0,5.25,0,4,100,3.75
27/07/2015 12:28,201505,BRISTOL,GREECE,CORFU,THOMSON AIRWAYS LTD,A,C,5,0,100,0,0,0,0,0,5.2,0,4,100,0
27/07/2015 12:28,201505,BRISTOL,GREECE,CORFU,THOMSON AIRWAYS LTD,D,C,5,0,100,0,0,0,0,0,3.6,0,5,100,3.6
27/07/2015 12:28,201505,BRISTOL,GREECE,HERAKLION,EASYJET AIRLINE COMPANY LTD,A,S,9,0,88.88888889,0,11.11111111,0,0,0,7.333333333,0,9,88.88888889,9.777777778
27/07/2015 12:28,201505,BRISTOL,GREECE,HERAKLION,EASYJET AIRLINE COMPANY LTD,D,S,9,0,100,0,0,0,0,0,3.444444444,0,9,88.88888889,9.333333333
27/07/2015 12:28,201505,BRISTOL,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,A,C,4,0,100,0,0,0,0,0,0,0,3,100,5
27/07/2015 12:28,201505,BRISTOL,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,D,C,4,0,75,25,0,0,0,0,5,0,4,50,14.25
27/07/2015 12:28,201505,BRISTOL,GREECE,HERAKLION,THOMSON AIRWAYS LTD,A,C,5,0,100,0,0,0,0,0,4,0,4,100,1.5
27/07/2015 12:28,201505,BRISTOL,GREECE,HERAKLION,THOMSON AIRWAYS LTD,D,C,6,0,83.33333333,16.66666667,0,0,0,0,8.833333333,0,5,100,2.2
27/07/2015 12:28,201505,BRISTOL,GREECE,KEFALLINIA,THOMSON AIRWAYS LTD,A,C,3,0,100,0,0,0,0,0,2,0,4,75,6.25
27/07/2015 12:28,201505,BRISTOL,GREECE,KEFALLINIA,THOMSON AIRWAYS LTD,D,C,4,0,100,0,0,0,0,0,2.25,0,5,60,16.8
27/07/2015 12:28,201505,BRISTOL,GREECE,KOS,THOMAS COOK AIRLINES LTD,A,C,4,0,100,0,0,0,0,0,0,0,4,75,4.75
27/07/2015 12:28,201505,BRISTOL,GREECE,KOS,THOMAS COOK AIRLINES LTD,D,C,4,0,100,0,0,0,0,0,3,0,5,100,4
27/07/2015 12:28,201505,BRISTOL,GREECE,KOS,THOMSON AIRWAYS LTD,A,C,3,0,100,0,0,0,0,0,4.333333333,0,3,100,0
27/07/2015 12:28,201505,BRISTOL,GREECE,KOS,THOMSON AIRWAYS LTD,D,C,4,0,100,0,0,0,0,0,4,0,4,100,4.25
27/07/2015 12:28,201505,BRISTOL,GREECE,RHODES,THOMAS COOK AIRLINES LTD,A,C,1,0,100,0,0,0,0,0,0,0,1,100,0
27/07/2015 12:28,201505,BRISTOL,GREECE,RHODES,THOMAS COOK AIRLINES LTD,D,C,1,0,100,0,0,0,0,0,0,0,1,100,1
27/07/2015 12:28,201505,BRISTOL,GREECE,RHODES,THOMSON AIRWAYS LTD,A,C,4,0,50,50,0,0,0,0,15.25,0,0,0,0
27/07/2015 12:28,201505,BRISTOL,GREECE,RHODES,THOMSON AIRWAYS LTD,D,C,5,0,100,0,0,0,0,0,7.8,0,1,100,14
27/07/2015 12:28,201505,BRISTOL,GREECE,SALONIKA,THOMSON AIRWAYS LTD,D,C,1,0,0,100,0,0,0,0,20,0,0,0,0
27/07/2015 12:28,201505,BRISTOL,GREECE,SKIATHOS,THOMAS COOK AIRLINES LTD,A,C,0,2,0,0,0,0,0,0,0,0,0,0,0
27/07/2015 12:28,201505,BRISTOL,GREECE,SKIATHOS,THOMAS COOK AIRLINES LTD,D,C,2,0,100,0,0,0,0,0,10,0,2,100,3.5
27/07/2015 12:28,201505,BRISTOL,GREECE,THIRA (SANTORINI),THOMSON AIRWAYS LTD,D,C,1,0,100,0,0,0,0,0,3,0,0,0,0
27/07/2015 12:28,201505,BRISTOL,GREECE,ZAKINTHOS,EASYJET AIRLINE COMPANY LTD,A,S,3,0,100,0,0,0,0,0,7.333333333,0,0,0,0
27/07/2015 12:28,201505,BRISTOL,GREECE,ZAKINTHOS,EASYJET AIRLINE COMPANY LTD,D,S,3,0,66.66666667,33.33333333,0,0,0,0,8,0,0,0,0
27/07/2015 12:28,201505,BRISTOL,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,A,C,10,0,90,10,0,0,0,0,2,0,9,100,3.222222222
27/07/2015 12:28,201505,BRISTOL,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,D,C,12,0,91.66666667,8.333333333,0,0,0,0,6.666666667,0,11,90.90909091,6.545454545
27/07/2015 12:28,201505,BRISTOL,GREECE,ZAKINTHOS,THOMSON AIRWAYS LTD,A,C,5,0,100,0,0,0,0,0,0,0,5,100,0
27/07/2015 12:28,201505,BRISTOL,GREECE,ZAKINTHOS,THOMSON AIRWAYS LTD,D,C,6,0,83.33333333,16.66666667,0,0,0,0,10.16666667,0,6,100,4.166666667
27/07/2015 12:28,201505,BRISTOL,HUNGARY,BUDAPEST,RYANAIR,A,S,13,0,84.61538462,15.38461538,0,0,0,0,4.923076923,0,9,22.22222222,22.55555556
27/07/2015 12:28,201505,BRISTOL,HUNGARY,BUDAPEST,RYANAIR,D,S,13,0,69.23076923,30.76923077,0,0,0,0,11.15384615,0,9,44.44444444,21.11111111
27/07/2015 12:28,201505,BRISTOL,ICELAND,KEFLAVIK,EASYJET AIRLINE COMPANY LTD,A,S,9,0,88.88888889,11.11111111,0,0,0,0,2.777777778,0,9,88.88888889,4.777777778
27/07/2015 12:28,201505,BRISTOL,ICELAND,KEFLAVIK,EASYJET AIRLINE COMPANY LTD,D,S,9,0,77.77777778,22.22222222,0,0,0,0,7.555555556,0,9,100,1.777777778
27/07/2015 12:28,201505,BRISTOL,IRISH REPUBLIC,CORK,STOBART AIR ,A,S,31,0,93.5483871,3.225806452,3.225806452,0,0,0,3.903225806,0,40,90,6.125
27/07/2015 12:28,201505,BRISTOL,IRISH REPUBLIC,CORK,STOBART AIR ,D,S,31,0,80.64516129,19.35483871,0,0,0,0,7.516129032,0,40,87.5,8.85
27/07/2015 12:28,201505,BRISTOL,IRISH REPUBLIC,DUBLIN,RYANAIR,A,S,88,0,86.36363636,11.36363636,1.136363636,1.136363636,0,0,5.613636364,0,93,91.39784946,4.913978495
27/07/2015 12:28,201505,BRISTOL,IRISH REPUBLIC,DUBLIN,RYANAIR,D,S,88,0,72.72727273,20.45454545,2.272727273,4.545454545,0,0,12.07954545,0,93,87.09677419,7.451612903
27/07/2015 12:28,201505,BRISTOL,IRISH REPUBLIC,DUBLIN,STOBART AIR ,A,S,69,0,71.01449275,13.04347826,10.14492754,5.797101449,0,0,18.02898551,0,82,86.58536585,8.292682927
27/07/2015 12:28,201505,BRISTOL,IRISH REPUBLIC,DUBLIN,STOBART AIR ,D,S,69,0,69.56521739,15.94202899,8.695652174,5.797101449,0,0,18.14492754,0,82,82.92682927,7.817073171
27/07/2015 12:28,201505,BRISTOL,IRISH REPUBLIC,IRELAND WEST(KNOCK),RYANAIR,A,S,18,0,88.88888889,11.11111111,0,0,0,0,4.388888889,0,13,76.92307692,10.53846154
27/07/2015 12:28,201505,BRISTOL,IRISH REPUBLIC,IRELAND WEST(KNOCK),RYANAIR,D,S,18,0,77.77777778,5.555555556,11.11111111,0,5.555555556,0,19,0,13,92.30769231,5.230769231
27/07/2015 12:28,201505,BRISTOL,IRISH REPUBLIC,SHANNON,STOBART AIR ,A,S,0,0,0,0,0,0,0,0,0,0,33,90.90909091,4.090909091
27/07/2015 12:28,201505,BRISTOL,IRISH REPUBLIC,SHANNON,STOBART AIR ,D,S,0,0,0,0,0,0,0,0,0,0,33,84.84848485,7.424242424
27/07/2015 12:28,201505,BRISTOL,ITALY,BERGAMO,RYANAIR,A,S,13,0,100,0,0,0,0,0,3.307692308,0,5,100,0.8
27/07/2015 12:28,201505,BRISTOL,ITALY,BERGAMO,RYANAIR,D,S,13,0,69.23076923,15.38461538,7.692307692,7.692307692,0,0,19.61538462,0,5,100,7.8
27/07/2015 12:28,201505,BRISTOL,ITALY,BOLOGNA,RYANAIR,A,S,9,0,77.77777778,11.11111111,11.11111111,0,0,0,13.22222222,0,8,50,14.875
27/07/2015 12:28,201505,BRISTOL,ITALY,BOLOGNA,RYANAIR,D,S,9,0,66.66666667,22.22222222,11.11111111,0,0,0,13.77777778,0,9,100,3.111111111
27/07/2015 12:28,201505,BRISTOL,ITALY,CATANIA (FONTANAROSSA),EASYJET AIRLINE COMPANY LTD,A,S,5,0,60,20,0,0,20,0,48,0,0,0,0
27/07/2015 12:28,201505,BRISTOL,ITALY,CATANIA (FONTANAROSSA),EASYJET AIRLINE COMPANY LTD,D,S,5,0,80,0,0,0,20,0,51,0,0,0,0
27/07/2015 12:28,201505,BRISTOL,ITALY,MILAN (MALPENSA),BMI REGIONAL,A,C,0,0,0,0,0,0,0,0,0,0,4,50,26.75
27/07/2015 12:28,201505,BRISTOL,ITALY,MILAN (MALPENSA),BMI REGIONAL,A,S,12,0,66.66666667,8.333333333,25,0,0,0,17.25,1,19,63.15789474,16.21052632
27/07/2015 12:28,201505,BRISTOL,ITALY,MILAN (MALPENSA),BMI REGIONAL,D,C,0,0,0,0,0,0,0,0,0,0,4,0,41
27/07/2015 12:28,201505,BRISTOL,ITALY,MILAN (MALPENSA),BMI REGIONAL,D,S,13,0,92.30769231,0,7.692307692,0,0,0,9.461538462,0,19,100,2.789473684
27/07/2015 12:28,201505,BRISTOL,ITALY,MILAN (MALPENSA),RYANAIR,A,S,0,0,0,0,0,0,0,0,0,0,9,88.88888889,3.777777778
27/07/2015 12:28,201505,BRISTOL,ITALY,MILAN (MALPENSA),RYANAIR,D,S,0,0,0,0,0,0,0,0,0,0,9,88.88888889,4.888888889
27/07/2015 12:28,201505,BRISTOL,ITALY,NAPLES,EASYJET AIRLINE COMPANY LTD,A,S,5,0,80,20,0,0,0,0,10,0,4,50,12
27/07/2015 12:28,201505,BRISTOL,ITALY,NAPLES,EASYJET AIRLINE COMPANY LTD,D,S,5,0,60,40,0,0,0,0,7.8,0,4,75,14.25
27/07/2015 12:28,201505,BRISTOL,ITALY,NAPLES,THOMSON AIRWAYS LTD,A,C,8,0,75,12.5,12.5,0,0,0,11.625,0,7,71.42857143,8.857142857
27/07/2015 12:28,201505,BRISTOL,ITALY,NAPLES,THOMSON AIRWAYS LTD,D,C,9,0,88.88888889,11.11111111,0,0,0,0,6.555555556,0,9,88.88888889,4.888888889
27/07/2015 12:28,201505,BRISTOL,ITALY,OLBIA,EASYJET AIRLINE COMPANY LTD,A,S,5,0,60,40,0,0,0,0,11,0,3,66.66666667,10.66666667
27/07/2015 12:28,201505,BRISTOL,ITALY,OLBIA,EASYJET AIRLINE COMPANY LTD,D,S,5,0,60,20,20,0,0,0,11.6,0,3,100,3.333333333
27/07/2015 12:28,201505,BRISTOL,ITALY,PISA,EASYJET AIRLINE COMPANY LTD,A,S,17,0,88.23529412,5.882352941,5.882352941,0,0,0,7.823529412,0,20,85,10.25
27/07/2015 12:28,201505,BRISTOL,ITALY,PISA,EASYJET AIRLINE COMPANY LTD,D,S,17,0,82.35294118,17.64705882,0,0,0,0,6.176470588,0,20,80,8.75
27/07/2015 12:28,201505,BRISTOL,ITALY,ROME (CIAMPINO),EASYJET AIRLINE COMPANY LTD,A,S,6,0,66.66666667,0,33.33333333,0,0,0,13.5,0,0,0,0
27/07/2015 12:28,201505,BRISTOL,ITALY,ROME (CIAMPINO),EASYJET AIRLINE COMPANY LTD,D,S,5,0,100,0,0,0,0,0,8.2,0,0,0,0
27/07/2015 12:28,201505,BRISTOL,ITALY,ROME (FIUMICINO),EASYJET AIRLINE COMPANY LTD,A,S,24,0,62.5,12.5,20.83333333,4.166666667,0,0,18.83333333,0,31,87.09677419,10.03225806
27/07/2015 12:28,201505,BRISTOL,ITALY,ROME (FIUMICINO),EASYJET AIRLINE COMPANY LTD,D,S,25,0,68,16,12,4,0,0,15.84,0,31,87.09677419,9.129032258
27/07/2015 12:28,201505,BRISTOL,ITALY,TREVISO,RYANAIR,A,S,9,0,66.66666667,11.11111111,0,22.22222222,0,0,26.11111111,0,8,75,12
27/07/2015 12:28,201505,BRISTOL,ITALY,TREVISO,RYANAIR,D,S,9,0,77.77777778,0,11.11111111,11.11111111,0,0,24.22222222,0,9,88.88888889,8
27/07/2015 12:28,201505,BRISTOL,ITALY,VERONA VILLAFRANCA,MISTRAL AIR,A,C,0,0,0,0,0,0,0,0,0,0,4,100,0
27/07/2015 12:28,201505,BRISTOL,ITALY,VERONA VILLAFRANCA,MISTRAL AIR,D,C,0,0,0,0,0,0,0,0,0,0,5,80,7.8
27/07/2015 12:28,201505,BRISTOL,LITHUANIA,KAUNAS,RYANAIR,A,S,9,0,100,0,0,0,0,0,3.555555556,0,9,100,1.444444444
27/07/2015 12:28,201505,BRISTOL,LITHUANIA,KAUNAS,RYANAIR,D,S,9,0,77.77777778,22.22222222,0,0,0,0,11.55555556,0,9,88.88888889,5.444444444
27/07/2015 12:28,201505,BRISTOL,MALTA,MALTA,AIR MALTA,A,C,4,0,100,0,0,0,0,0,3.25,0,4,75,7.5
27/07/2015 12:28,201505,BRISTOL,MALTA,MALTA,AIR MALTA,D,C,4,0,75,25,0,0,0,0,6,0,4,75,5.75
27/07/2015 12:28,201505,BRISTOL,MALTA,MALTA,RYANAIR,A,S,13,0,69.23076923,15.38461538,15.38461538,0,0,0,13.46153846,0,13,92.30769231,12.23076923
27/07/2015 12:28,201505,BRISTOL,MALTA,MALTA,RYANAIR,D,S,13,0,92.30769231,7.692307692,0,0,0,0,7.538461538,0,13,53.84615385,23.76923077
27/07/2015 12:28,201505,BRISTOL,MOROCCO,MARRAKESH,EASYJET AIRLINE COMPANY LTD,A,S,9,0,88.88888889,0,11.11111111,0,0,0,6,0,9,100,0
27/07/2015 12:28,201505,BRISTOL,MOROCCO,MARRAKESH,EASYJET AIRLINE COMPANY LTD,D,S,9,0,88.88888889,11.11111111,0,0,0,0,5.888888889,0,9,88.88888889,5.222222222
27/07/2015 12:28,201505,BRISTOL,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,A,S,49,0,77.55102041,18.36734694,2.040816327,2.040816327,0,0,9.244897959,0,42,47.61904762,22.66666667
27/07/2015 12:28,201505,BRISTOL,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,D,S,49,0,85.71428571,10.20408163,2.040816327,2.040816327,0,0,7,0,42,71.42857143,16.80952381
27/07/2015 12:28,201505,BRISTOL,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,A,S,119,0,88.23529412,11.76470588,0,0,0,0,6.260504202,0,119,87.39495798,8
27/07/2015 12:28,201505,BRISTOL,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,D,S,119,0,76.47058824,21.8487395,1.680672269,0,0,0,8.672268908,0,119,75.6302521,10.65546218
27/07/2015 12:28,201505,BRISTOL,POLAND,GDANSK,RYANAIR,A,S,9,0,55.55555556,33.33333333,0,11.11111111,0,0,24.77777778,0,9,88.88888889,5
