run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
29/04/2015 12:30,201502,CARDIFF WALES,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE LTD,S,0,0,0,0,0,0,0,0,0,0,8,87.5,5
29/04/2015 12:30,201502,CARDIFF WALES,FRANCE,PARIS (CHARLES DE GAULLE),JET2.COM LTD,C,1,0,100,0,0,0,0,0,5,0,0,0,0
29/04/2015 12:30,201502,CARDIFF WALES,FRANCE,PARIS (CHARLES DE GAULLE),VUELING AIRLINES,C,1,0,100,0,0,0,0,0,3,0,0,0,0
29/04/2015 12:30,201502,CARDIFF WALES,FRANCE,PARIS (CHARLES DE GAULLE),XL AIRWAYS FRANCE,C,0,0,0,0,0,0,0,0,0,0,2,100,2.5
29/04/2015 12:30,201502,CARDIFF WALES,FRANCE,PARIS (ORLY),AIR FRANCE,C,0,0,0,0,0,0,0,0,0,0,2,100,7.5
29/04/2015 12:30,201502,CARDIFF WALES,FRANCE,PARIS (ORLY),CITY JET,S,50,0,72,16,8,4,0,0,13.58,0,0,0,0
29/04/2015 12:30,201502,CARDIFF WALES,FRANCE,PARIS (ORLY),CORSAIR,C,0,0,0,0,0,0,0,0,0,0,2,100,11
29/04/2015 12:30,201502,CARDIFF WALES,FRANCE,PARIS (ORLY),VLM (BELGIUM),S,0,0,0,0,0,0,0,0,0,0,47,70.21276596,11.44680851
29/04/2015 12:30,201502,CARDIFF WALES,FRANCE,PARIS (ORLY),VUELING AIRLINES,C,0,0,0,0,0,0,0,0,0,0,4,75,11.5
29/04/2015 12:30,201502,CARDIFF WALES,FRANCE,TOULOUSE (BLAGNAC),ALBA STAR,C,0,0,0,0,0,0,0,0,0,0,2,50,27
29/04/2015 12:30,201502,CARDIFF WALES,FRANCE,TOULOUSE (BLAGNAC),CALIMA AVAITION,C,0,0,0,0,0,0,0,0,0,0,2,100,0
29/04/2015 12:30,201502,CARDIFF WALES,FRANCE,TOULOUSE (BLAGNAC),ENTER AIR,C,0,0,0,0,0,0,0,0,0,0,2,50,19.5
29/04/2015 12:30,201502,CARDIFF WALES,FRANCE,TOULOUSE (BLAGNAC),EUROPE AIRPOST,C,0,0,0,0,0,0,0,0,0,0,6,100,4.666666667
29/04/2015 12:30,201502,CARDIFF WALES,FRANCE,TOULOUSE (BLAGNAC),VOLOTEA,C,0,0,0,0,0,0,0,0,0,0,3,100,4
29/04/2015 12:30,201502,CARDIFF WALES,IRISH REPUBLIC,CORK,BMI REGIONAL,C,1,0,100,0,0,0,0,0,0,0,0,0,0
29/04/2015 12:30,201502,CARDIFF WALES,IRISH REPUBLIC,CORK,STOBART AIR ,C,0,1,0,0,0,0,0,0,0,0,1,100,12
29/04/2015 12:30,201502,CARDIFF WALES,IRISH REPUBLIC,CORK,VLM (BELGIUM),C,1,0,100,0,0,0,0,0,10,0,0,0,0
29/04/2015 12:30,201502,CARDIFF WALES,IRISH REPUBLIC,DUBLIN,AIR CONTRACTORS,C,0,0,0,0,0,0,0,0,0,0,2,50,15.5
29/04/2015 12:30,201502,CARDIFF WALES,IRISH REPUBLIC,DUBLIN,FLYBE LTD,C,0,0,0,0,0,0,0,0,0,0,2,100,0
29/04/2015 12:30,201502,CARDIFF WALES,IRISH REPUBLIC,DUBLIN,MONARCH AIRLINES,C,0,0,0,0,0,0,0,0,0,0,4,75,15.25
29/04/2015 12:30,201502,CARDIFF WALES,IRISH REPUBLIC,DUBLIN,STOBART AIR ,C,2,0,50,0,50,0,0,0,18.5,0,0,0,0
29/04/2015 12:30,201502,CARDIFF WALES,IRISH REPUBLIC,DUBLIN,STOBART AIR ,S,98,0,77.55102041,14.28571429,3.06122449,5.102040816,0,0,10.28571429,0,131,80.15267176,14.45801527
29/04/2015 12:30,201502,CARDIFF WALES,IRISH REPUBLIC,SHANNON,BMI REGIONAL,C,0,0,0,0,0,0,0,0,0,0,2,50,12
29/04/2015 12:30,201502,CARDIFF WALES,ITALY,PARMA,VLM (BELGIUM),C,1,0,100,0,0,0,0,0,9,0,0,0,0
29/04/2015 12:30,201502,CARDIFF WALES,ITALY,ROME (FIUMICINO),CARPATAIR,C,0,0,0,0,0,0,0,0,0,0,1,100,0
29/04/2015 12:30,201502,CARDIFF WALES,ITALY,TREVISO,BMI REGIONAL,C,0,0,0,0,0,0,0,0,0,0,2,100,0
29/04/2015 12:30,201502,CARDIFF WALES,ITALY,VENICE,VLM (BELGIUM),C,2,0,50,0,50,0,0,0,23,0,0,0,0
29/04/2015 12:30,201502,CARDIFF WALES,JAMAICA,MONTEGO BAY,THOMSON AIRWAYS LTD,C,1,0,0,100,0,0,0,0,22,0,0,0,0
29/04/2015 12:30,201502,CARDIFF WALES,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S,159,0,92.45283019,6.289308176,0.628930818,0.628930818,0,0,4.352201258,0,160,92.5,6.6
29/04/2015 12:30,201502,CARDIFF WALES,NORWAY,TROMSOE,GERMANIA FLUGGESELLSCHAFT,C,2,0,50,0,50,0,0,0,20,0,0,0,0
29/04/2015 12:30,201502,CARDIFF WALES,POLAND,KRAKOW,THOMSON AIRWAYS LTD,C,2,0,50,0,0,50,0,0,35.5,0,2,100,5.5
29/04/2015 12:30,201502,CARDIFF WALES,SPAIN,ALICANTE,THOMSON AIRWAYS LTD,C,16,0,93.75,6.25,0,0,0,0,5.1875,0,16,93.75,4.1875
29/04/2015 12:30,201502,CARDIFF WALES,SPAIN,ALICANTE,VUELING AIRLINES,S,16,0,75,12.5,12.5,0,0,0,11.125,0,16,93.75,3.375
29/04/2015 12:30,201502,CARDIFF WALES,SPAIN,MALAGA,THOMSON AIRWAYS LTD,C,8,0,75,25,0,0,0,0,7.125,0,8,87.5,4.625
29/04/2015 12:30,201502,CARDIFF WALES,SPAIN,MALAGA,VUELING AIRLINES,S,16,0,68.75,25,6.25,0,0,0,11.625,0,14,57.14285714,16.78571429
29/04/2015 12:30,201502,CARDIFF WALES,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,C,8,0,100,0,0,0,0,0,2,0,8,100,2.125
29/04/2015 12:30,201502,CARDIFF WALES,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,C,8,0,87.5,0,12.5,0,0,0,8,0,8,75,7.25
29/04/2015 12:30,201502,CARDIFF WALES,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,S,8,0,25,50,25,0,0,0,22,0,0,0,0
29/04/2015 12:30,201502,CARDIFF WALES,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,C,24,0,79.16666667,8.333333333,12.5,0,0,0,10.33333333,0,24,83.33333333,5.666666667
29/04/2015 12:30,201502,CARDIFF WALES,SWITZERLAND,GENEVA,FLYBE LTD,S,8,0,37.5,12.5,37.5,12.5,0,0,29.25,0,8,87.5,11.5
29/04/2015 12:30,201502,CARDIFF WALES,UNITED KINGDOM,ABERDEEN,EASTERN AIRWAYS,S,33,0,87.87878788,0,12.12121212,0,0,0,9.515151515,0,17,88.23529412,10.35294118
29/04/2015 12:30,201502,CARDIFF WALES,UNITED KINGDOM,ANGLESEY (VALLEY),LINKSAIR LTD,S,78,0,91.02564103,2.564102564,5.128205128,1.282051282,0,0,5.397435897,2,80,90,8.5125
29/04/2015 12:30,201502,CARDIFF WALES,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,S,47,0,82.9787234,4.255319149,10.63829787,2.127659574,0,0,9.787234043,1,48,83.33333333,13.16666667
29/04/2015 12:30,201502,CARDIFF WALES,UNITED KINGDOM,EDINBURGH,CITY JET,C,2,0,50,0,50,0,0,0,20.5,0,0,0,0
29/04/2015 12:30,201502,CARDIFF WALES,UNITED KINGDOM,EDINBURGH,CITY JET,S,103,0,79.61165049,13.59223301,2.912621359,3.883495146,0,0,10.06796117,0,0,0,0
29/04/2015 12:30,201502,CARDIFF WALES,UNITED KINGDOM,EDINBURGH,ENTER AIR,C,4,0,75,25,0,0,0,0,8.75,0,0,0,0
29/04/2015 12:30,201502,CARDIFF WALES,UNITED KINGDOM,EDINBURGH,FLYBE LTD,S,0,0,0,0,0,0,0,0,0,0,114,78.94736842,17.3245614
29/04/2015 12:30,201502,CARDIFF WALES,UNITED KINGDOM,GLASGOW,CITY JET,S,0,0,0,0,0,0,0,0,0,0,93,89.24731183,8.419354839
29/04/2015 12:30,201502,CARDIFF WALES,UNITED KINGDOM,GLASGOW,FLYBE LTD,S,0,0,0,0,0,0,0,0,0,0,2,100,0
29/04/2015 12:30,201502,CARDIFF WALES,UNITED KINGDOM,GLASGOW,STOBART AIR ,C,1,0,100,0,0,0,0,0,9,0,0,0,0
29/04/2015 12:30,201502,CARDIFF WALES,UNITED KINGDOM,HUMBERSIDE,EASTERN AIRWAYS,C,0,0,0,0,0,0,0,0,0,0,2,0,21.5
29/04/2015 12:30,201502,CARDIFF WALES,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),BMI REGIONAL,C,0,0,0,0,0,0,0,0,0,0,3,33.33333333,17.66666667
29/04/2015 12:30,201502,CARDIFF WALES,UNITED KINGDOM,MANCHESTER,BMI REGIONAL,C,2,3,50,50,0,0,0,0,13.5,0,0,0,0
29/04/2015 12:30,201502,CARDIFF WALES,UNITED KINGDOM,MANCHESTER,ESTONIAN AIR,C,0,0,0,0,0,0,0,0,0,0,1,0,46
29/04/2015 12:30,201502,CARDIFF WALES,UNITED KINGDOM,NEWCASTLE,EASTERN AIRWAYS,C,2,0,100,0,0,0,0,0,5.5,0,0,0,0
29/04/2015 12:30,201502,CARDIFF WALES,UNITED KINGDOM,NEWCASTLE,EASTERN AIRWAYS,S,50,0,88,4,4,4,0,0,8.38,1,55,78.18181818,11.72727273
29/04/2015 12:30,201502,DONCASTER SHEFFIELD,BARBADOS,BRIDGETOWN,THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,1,0,58
29/04/2015 12:30,201502,DONCASTER SHEFFIELD,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,C,16,0,87.5,0,6.25,6.25,0,0,8.625,0,8,100,0.5
29/04/2015 12:30,201502,DONCASTER SHEFFIELD,ITALY,TURIN,THOMSON AIRWAYS LTD,C,8,0,62.5,25,12.5,0,0,0,10,0,8,100,1.625
29/04/2015 12:30,201502,DONCASTER SHEFFIELD,LATVIA,RIGA,WIZZ AIR,S,16,0,81.25,6.25,12.5,0,0,0,9.625,0,0,0,0
29/04/2015 12:30,201502,DONCASTER SHEFFIELD,LITHUANIA,VILNIUS,WIZZ AIR,S,16,0,93.75,0,0,6.25,0,0,8.4375,0,16,75,9.125
29/04/2015 12:30,201502,DONCASTER SHEFFIELD,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S,0,1,0,0,0,0,0,0,0,0,0,0,0
29/04/2015 12:30,201502,DONCASTER SHEFFIELD,POLAND,GDANSK,WIZZ AIR,S,32,0,84.375,3.125,6.25,6.25,0,0,9.90625,0,24,100,0.75
29/04/2015 12:30,201502,DONCASTER SHEFFIELD,POLAND,KATOWICE,WIZZ AIR,S,32,0,78.125,15.625,0,6.25,0,0,10.59375,0,16,100,0.9375
29/04/2015 12:30,201502,DONCASTER SHEFFIELD,POLAND,POZNAN,WIZZ AIR,S,24,0,62.5,29.16666667,8.333333333,0,0,0,13.375,0,16,75,11.625
29/04/2015 12:30,201502,DONCASTER SHEFFIELD,POLAND,WARSAW (CHOPIN),WIZZ AIR,S,16,0,87.5,12.5,0,0,0,0,2.8125,0,16,100,2.25
29/04/2015 12:30,201502,DONCASTER SHEFFIELD,POLAND,WROCLAW,WIZZ AIR,S,24,0,91.66666667,0,0,8.333333333,0,0,9.375,0,16,100,0.5625
29/04/2015 12:30,201502,DONCASTER SHEFFIELD,ROMANIA,BUCHAREST (OTOPENI),WIZZ AIR,S,16,0,81.25,6.25,12.5,0,0,0,7.375,0,0,0,0
29/04/2015 12:30,201502,DONCASTER SHEFFIELD,SPAIN,ALICANTE,THOMSON AIRWAYS LTD,C,16,0,93.75,6.25,0,0,0,0,4,0,16,100,1.125
29/04/2015 12:30,201502,DONCASTER SHEFFIELD,SPAIN,MALAGA,THOMSON AIRWAYS LTD,C,8,0,75,25,0,0,0,0,5.75,0,8,100,3
29/04/2015 12:30,201502,DONCASTER SHEFFIELD,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,C,8,0,100,0,0,0,0,0,0.375,0,16,100,0.8125
29/04/2015 12:30,201502,DONCASTER SHEFFIELD,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,C,8,0,100,0,0,0,0,0,2.25,0,8,100,3.25
29/04/2015 12:30,201502,DONCASTER SHEFFIELD,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,S,0,0,0,0,0,0,0,0,0,0,8,87.5,2.875
29/04/2015 12:30,201502,DONCASTER SHEFFIELD,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,C,17,1,58.82352941,23.52941176,0,17.64705882,0,0,20.23529412,0,23,100,1.434782609
29/04/2015 12:30,201502,DURHAM TEES VALLEY,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S,154,0,92.20779221,6.493506494,1.298701299,0,0,0,3.967532468,0,159,96.22641509,2.566037736
29/04/2015 12:30,201502,DURHAM TEES VALLEY,UNITED KINGDOM,ABERDEEN,EASTERN AIRWAYS,S,139,0,84.89208633,7.194244604,5.755395683,2.158273381,0,0,9.136690647,1,154,87.01298701,11.94155844
29/04/2015 12:30,201502,EAST MIDLANDS INTERNATIONAL,AUSTRIA,SALZBURG,THOMSON AIRWAYS LTD,C,8,0,100,0,0,0,0,0,2.625,0,8,100,1.5
29/04/2015 12:30,201502,EAST MIDLANDS INTERNATIONAL,BARBADOS,BRIDGETOWN,THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,2,100,10
29/04/2015 12:30,201502,EAST MIDLANDS INTERNATIONAL,BELGIUM,BRUSSELS,BMI REGIONAL,S,127,1,93.7007874,3.149606299,2.362204724,0.787401575,0,0,3.188976378,0,80,98.75,0.9375
29/04/2015 12:30,201502,EAST MIDLANDS INTERNATIONAL,BULGARIA,SOFIA,BH AIR,C,0,0,0,0,0,0,0,0,0,0,8,100,1.375
29/04/2015 12:30,201502,EAST MIDLANDS INTERNATIONAL,BULGARIA,SOFIA,JET2.COM LTD,C,6,0,66.66666667,16.66666667,0,0,16.66666667,0,50,0,0,0,0
29/04/2015 12:30,201502,EAST MIDLANDS INTERNATIONAL,CZECH REPUBLIC,PRAGUE,JET2.COM LTD,S,10,0,100,0,0,0,0,0,0.4,0,10,80,9.3
29/04/2015 12:30,201502,EAST MIDLANDS INTERNATIONAL,EGYPT,HURGHADA,THOMAS COOK AIRLINES LTD,C,6,0,100,0,0,0,0,0,1.166666667,0,5,80,14.6
29/04/2015 12:30,201502,EAST MIDLANDS INTERNATIONAL,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD,C,6,0,66.66666667,33.33333333,0,0,0,0,9.333333333,0,0,0,0
29/04/2015 12:30,201502,EAST MIDLANDS INTERNATIONAL,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,C,16,0,93.75,6.25,0,0,0,0,1.6875,0,16,100,1.875
29/04/2015 12:30,201502,EAST MIDLANDS INTERNATIONAL,FRANCE,CHAMBERY,FLYBE LTD,S,0,0,0,0,0,0,0,0,0,0,4,50,71.25
29/04/2015 12:30,201502,EAST MIDLANDS INTERNATIONAL,FRANCE,CHAMBERY,JET2.COM LTD,S,16,0,68.75,12.5,0,0,6.25,12.5,82.875,0,16,56.25,30.5625
29/04/2015 12:30,201502,EAST MIDLANDS INTERNATIONAL,FRANCE,CHAMBERY,THOMSON AIRWAYS LTD,C,7,0,42.85714286,14.28571429,42.85714286,0,0,0,26.14285714,0,8,25,57.875
29/04/2015 12:30,201502,EAST MIDLANDS INTERNATIONAL,FRANCE,LIMOGES,RYANAIR,S,24,0,58.33333333,20.83333333,8.333333333,12.5,0,0,27.58333333,0,24,66.66666667,46.33333333
29/04/2015 12:30,201502,EAST MIDLANDS INTERNATIONAL,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,S,1,0,100,0,0,0,0,0,0,0,0,0,0
29/04/2015 12:30,201502,EAST MIDLANDS INTERNATIONAL,GERMANY,BERLIN (SCHONEFELD),RYANAIR,S,24,0,87.5,8.333333333,0,0,4.166666667,0,13.875,0,16,75,8.9375
29/04/2015 12:30,201502,EAST MIDLANDS INTERNATIONAL,HUNGARY,BUDAPEST,JET2.COM LTD,S,10,0,100,0,0,0,0,0,1.5,0,10,80,8.9
29/04/2015 12:30,201502,EAST MIDLANDS INTERNATIONAL,IRISH REPUBLIC,CORK,RYANAIR,S,0,0,0,0,0,0,0,0,0,0,31,77.41935484,12.09677419
29/04/2015 12:30,201502,EAST MIDLANDS INTERNATIONAL,IRISH REPUBLIC,DUBLIN,RYANAIR,S,112,0,87.5,9.821428571,2.678571429,0,0,0,5.803571429,0,110,74.54545455,13.83636364
29/04/2015 12:30,201502,EAST MIDLANDS INTERNATIONAL,IRISH REPUBLIC,IRELAND WEST(KNOCK),RYANAIR,S,32,0,81.25,18.75,0,0,0,0,6.25,0,31,70.96774194,12.70967742
29/04/2015 12:30,201502,EAST MIDLANDS INTERNATIONAL,ITALY,BERGAMO,RYANAIR,S,24,0,66.66666667,16.66666667,4.166666667,12.5,0,0,21.45833333,0,0,0,0
29/04/2015 12:30,201502,EAST MIDLANDS INTERNATIONAL,ITALY,MILAN (MALPENSA),DENIM AIR,C,6,0,83.33333333,16.66666667,0,0,0,0,7.666666667,0,0,0,0
29/04/2015 12:30,201502,EAST MIDLANDS INTERNATIONAL,ITALY,TREVISO,RYANAIR,S,16,0,93.75,6.25,0,0,0,0,5.125,0,16,68.75,15.3125
29/04/2015 12:30,201502,EAST MIDLANDS INTERNATIONAL,JAMAICA,MONTEGO BAY,THOMSON AIRWAYS LTD,C,2,0,0,0,50,50,0,0,59.5,0,0,0,0
29/04/2015 12:30,201502,EAST MIDLANDS INTERNATIONAL,LATVIA,RIGA,RYANAIR,S,32,0,93.75,6.25,0,0,0,0,5.6875,0,24,87.5,25.58333333
29/04/2015 12:30,201502,EAST MIDLANDS INTERNATIONAL,MALTA,MALTA,MONARCH AIRLINES,S,8,0,100,0,0,0,0,0,0.625,2,16,100,0.375
29/04/2015 12:30,201502,EAST MIDLANDS INTERNATIONAL,NETHERLANDS,AMSTERDAM,FLYBE LTD,S,62,0,91.93548387,4.838709677,1.612903226,1.612903226,0,0,5.048387097,2,46,89.13043478,4.326086957
29/04/2015 12:30,201502,EAST MIDLANDS INTERNATIONAL,NORWAY,BERGEN,GERMANIA FLUGGESELLSCHAFT,C,1,0,100,0,0,0,0,0,0,0,0,0,0
29/04/2015 12:30,201502,EAST MIDLANDS INTERNATIONAL,NORWAY,TROMSOE,GERMANIA FLUGGESELLSCHAFT,C,2,0,100,0,0,0,0,0,0,0,0,0,0
29/04/2015 12:30,201502,EAST MIDLANDS INTERNATIONAL,POLAND,KRAKOW,RYANAIR,S,24,0,95.83333333,4.166666667,0,0,0,0,2.5,0,24,79.16666667,7.458333333
29/04/2015 12:30,201502,EAST MIDLANDS INTERNATIONAL,POLAND,LODZ LUBLINEK,RYANAIR,S,16,0,56.25,31.25,0,12.5,0,0,22.1875,0,16,81.25,26.5
29/04/2015 12:30,201502,EAST MIDLANDS INTERNATIONAL,POLAND,RZESZOW,RYANAIR,S,24,0,100,0,0,0,0,0,4.25,0,16,81.25,8.5
29/04/2015 12:30,201502,EAST MIDLANDS INTERNATIONAL,POLAND,WARSAW (MODLIN MASOVIA),RYANAIR,S,24,0,83.33333333,16.66666667,0,0,0,0,7.75,0,16,75,18.75
29/04/2015 12:30,201502,EAST MIDLANDS INTERNATIONAL,POLAND,WROCLAW,RYANAIR,S,32,0,71.875,15.625,0,12.5,0,0,18.75,0,30,50,18.4
29/04/2015 12:30,201502,EAST MIDLANDS INTERNATIONAL,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,S,16,0,93.75,0,0,6.25,0,0,12.5625,0,16,100,0.375
29/04/2015 12:30,201502,EAST MIDLANDS INTERNATIONAL,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,S,16,0,100,0,0,0,0,0,1.1875,0,22,77.27272727,8.590909091
29/04/2015 12:30,201502,EAST MIDLANDS INTERNATIONAL,PORTUGAL(MADEIRA),FUNCHAL,JET2.COM LTD,S,4,0,100,0,0,0,0,0,3.5,0,0,0,0
29/04/2015 12:30,201502,EAST MIDLANDS INTERNATIONAL,PORTUGAL(MADEIRA),FUNCHAL,THOMSON AIRWAYS LTD,C,8,0,87.5,12.5,0,0,0,0,3.5,0,8,87.5,27.625
29/04/2015 12:30,201502,EAST MIDLANDS INTERNATIONAL,SPAIN,ALICANTE,JET2.COM LTD,S,10,0,100,0,0,0,0,0,1.5,0,18,72.22222222,11.05555556
29/04/2015 12:30,201502,EAST MIDLANDS INTERNATIONAL,SPAIN,ALICANTE,MONARCH AIRLINES,S,39,0,100,0,0,0,0,0,2.743589744,1,40,100,1.5
29/04/2015 12:30,201502,EAST MIDLANDS INTERNATIONAL,SPAIN,ALICANTE,RYANAIR,S,48,0,83.33333333,8.333333333,8.333333333,0,0,0,8.104166667,0,39,69.23076923,13.30769231
29/04/2015 12:30,201502,EAST MIDLANDS INTERNATIONAL,SPAIN,ALICANTE,THOMSON AIRWAYS LTD,C,8,0,87.5,12.5,0,0,0,0,5.25,0,8,100,0.375
29/04/2015 12:30,201502,EAST MIDLANDS INTERNATIONAL,SPAIN,MALAGA,JET2.COM LTD,S,10,0,100,0,0,0,0,0,5.9,0,10,60,16.6
29/04/2015 12:30,201502,EAST MIDLANDS INTERNATIONAL,SPAIN,MALAGA,MONARCH AIRLINES,S,23,0,82.60869565,8.695652174,8.695652174,0,0,0,8.260869565,1,32,87.5,6.4375
29/04/2015 12:30,201502,EAST MIDLANDS INTERNATIONAL,SPAIN,MALAGA,RYANAIR,S,32,0,71.875,9.375,12.5,6.25,0,0,14.375,0,32,53.125,19.375
29/04/2015 12:30,201502,EAST MIDLANDS INTERNATIONAL,SPAIN,MALAGA,THOMSON AIRWAYS LTD,C,8,0,100,0,0,0,0,0,4.75,0,3,100,3.333333333
29/04/2015 12:30,201502,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,S,14,0,100,0,0,0,0,0,1.785714286,0,14,85.71428571,6.142857143
29/04/2015 12:30,201502,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,S,20,0,85,10,5,0,0,0,6.15,1,24,87.5,5.666666667
29/04/2015 12:30,201502,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,S,24,0,83.33333333,4.166666667,4.166666667,8.333333333,0,0,12.54166667,0,24,75,11.54166667
29/04/2015 12:30,201502,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,S,16,0,100,0,0,0,0,0,0.6875,0,12,100,1.416666667
29/04/2015 12:30,201502,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,C,12,0,100,0,0,0,0,0,2,0,16,100,1.1875
29/04/2015 12:30,201502,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR,S,16,0,93.75,0,6.25,0,0,0,6.5625,0,16,68.75,15.125
29/04/2015 12:30,201502,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,S,14,0,85.71428571,0,14.28571429,0,0,0,7.285714286,0,14,100,2.428571429
29/04/2015 12:30,201502,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMSON AIRWAYS LTD,C,8,0,100,0,0,0,0,0,1.125,0,8,87.5,3.625
29/04/2015 12:30,201502,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),LAS PALMAS,JET2.COM LTD,S,0,0,0,0,0,0,0,0,0,0,5,40,21
29/04/2015 12:30,201502,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,S,6,0,66.66666667,0,33.33333333,0,0,0,21.33333333,1,8,100,4.75
29/04/2015 12:30,201502,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,S,8,0,75,25,0,0,0,0,9.375,0,8,100,2.25
29/04/2015 12:30,201502,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,C,8,0,100,0,0,0,0,0,0.75,0,8,37.5,46.125
29/04/2015 12:30,201502,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,S,20,0,65,20,15,0,0,0,11.2,0,24,91.66666667,5.458333333
29/04/2015 12:30,201502,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,S,24,0,70.83333333,20.83333333,8.333333333,0,0,0,10.20833333,0,24,83.33333333,7.166666667
29/04/2015 12:30,201502,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,S,32,0,93.75,3.125,3.125,0,0,0,5.6875,0,32,87.5,28.15625
29/04/2015 12:30,201502,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,S,26,0,80.76923077,7.692307692,11.53846154,0,0,0,9.461538462,0,25,96,4.72
29/04/2015 12:30,201502,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,C,23,0,69.56521739,17.39130435,13.04347826,0,0,0,10.26086957,0,24,91.66666667,13.75
29/04/2015 12:30,201502,EAST MIDLANDS INTERNATIONAL,SWEDEN,KIRUNA,ENTER AIR,C,1,0,100,0,0,0,0,0,10,0,1,0,30
29/04/2015 12:30,201502,EAST MIDLANDS INTERNATIONAL,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,S,0,1,0,0,0,0,0,0,0,0,0,0,0
29/04/2015 12:30,201502,EAST MIDLANDS INTERNATIONAL,SWITZERLAND,GENEVA,JET2.COM LTD,S,8,0,75,12.5,12.5,0,0,0,9,0,8,100,10.375
29/04/2015 12:30,201502,EAST MIDLANDS INTERNATIONAL,TUNISIA,ENFIDHA - HAMMAMET INTL,THOMAS COOK AIRLINES LTD,C,4,0,75,25,0,0,0,0,5.25,0,3,100,1
29/04/2015 12:30,201502,EAST MIDLANDS INTERNATIONAL,TUNISIA,ENFIDHA - HAMMAMET INTL,THOMSON AIRWAYS LTD,C,8,0,100,0,0,0,0,0,5.125,0,0,0,0
