run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
05/01/2016 16:14,201510,BRISTOL,FRANCE,TOULOUSE (BLAGNAC),VOLOTEA,C,2,0,100,0,0,0,0,0,0,0,0,0,0
05/01/2016 16:14,201510,BRISTOL,GERMANY,BERLIN (SCHONEFELD),EASYJET AIRLINE COMPANY LTD,S,44,0,84.09090909,9.090909091,2.272727273,4.545454545,0,0,11.15909091,0,38,92.10526316,7.473684211
05/01/2016 16:14,201510,BRISTOL,GERMANY,DUSSELDORF,BMI REGIONAL,S,52,0,86.53846154,5.769230769,7.692307692,0,0,0,5.884615385,0,0,0,0
05/01/2016 16:14,201510,BRISTOL,GERMANY,FRANKFURT MAIN,BMI REGIONAL,S,148,0,85.81081081,8.783783784,4.054054054,1.351351351,0,0,7.858108108,0,98,69.3877551,19.44897959
05/01/2016 16:14,201510,BRISTOL,GERMANY,HAMBURG,BMI REGIONAL,S,52,0,88.46153846,7.692307692,3.846153846,0,0,0,5.461538462,0,94,80.85106383,15.42553191
05/01/2016 16:14,201510,BRISTOL,GERMANY,MUNICH,BMI REGIONAL,S,106,0,85.8490566,13.20754717,0,0,0.943396226,0,9.528301887,0,52,82.69230769,8.519230769
05/01/2016 16:14,201510,BRISTOL,GERMANY,MUNICH,LUXAIR,C,0,0,0,0,0,0,0,0,0,0,2,0,26.5
05/01/2016 16:14,201510,BRISTOL,GERMANY,MUNICH,TITAN AIRWAYS LTD,C,2,0,0,100,0,0,0,0,17.5,0,0,0,0
05/01/2016 16:14,201510,BRISTOL,GIBRALTAR,GIBRALTAR,EASYJET AIRLINE COMPANY LTD,S,26,0,76.92307692,3.846153846,7.692307692,3.846153846,7.692307692,0,27.23076923,0,0,0,0
05/01/2016 16:14,201510,BRISTOL,GREECE,CHANIA,RYANAIR,S,16,0,68.75,25,0,6.25,0,0,19.625,0,18,83.33333333,8.777777778
05/01/2016 16:14,201510,BRISTOL,GREECE,CORFU,EASYJET AIRLINE COMPANY LTD,S,26,0,96.15384615,0,3.846153846,0,0,0,2.961538462,0,16,100,2.0625
05/01/2016 16:14,201510,BRISTOL,GREECE,CORFU,THOMAS COOK AIRLINES LTD,C,2,0,100,0,0,0,0,0,0,0,2,50,29
05/01/2016 16:14,201510,BRISTOL,GREECE,CORFU,THOMSON AIRWAYS LTD,C,10,0,100,0,0,0,0,0,0.1,0,9,77.77777778,28.11111111
05/01/2016 16:14,201510,BRISTOL,GREECE,HERAKLION,EASYJET AIRLINE COMPANY LTD,S,17,0,100,0,0,0,0,0,1.647058824,0,18,83.33333333,6.611111111
05/01/2016 16:14,201510,BRISTOL,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,1,100,10
05/01/2016 16:14,201510,BRISTOL,GREECE,HERAKLION,THOMSON AIRWAYS LTD,C,10,0,90,10,0,0,0,0,3.9,0,9,88.88888889,6.444444444
05/01/2016 16:14,201510,BRISTOL,GREECE,KAVALA,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,1,100,0
05/01/2016 16:14,201510,BRISTOL,GREECE,KEFALLINIA,THOMSON AIRWAYS LTD,C,1,0,100,0,0,0,0,0,0,0,1,100,0
05/01/2016 16:14,201510,BRISTOL,GREECE,KOS,THOMAS COOK AIRLINES LTD,C,4,0,75,25,0,0,0,0,4.75,0,4,100,0
05/01/2016 16:14,201510,BRISTOL,GREECE,KOS,THOMSON AIRWAYS LTD,C,7,0,100,0,0,0,0,0,1.142857143,0,7,100,1
05/01/2016 16:14,201510,BRISTOL,GREECE,RHODES,THOMAS COOK AIRLINES LTD,C,1,0,100,0,0,0,0,0,0,0,2,100,0
05/01/2016 16:14,201510,BRISTOL,GREECE,RHODES,THOMSON AIRWAYS LTD,C,8,0,87.5,12.5,0,0,0,0,5,0,1,100,0
05/01/2016 16:14,201510,BRISTOL,GREECE,SKIATHOS,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,1,100,15
05/01/2016 16:14,201510,BRISTOL,GREECE,ZAKINTHOS,EASYJET AIRLINE COMPANY LTD,S,8,0,100,0,0,0,0,0,5.125,0,0,0,0
05/01/2016 16:14,201510,BRISTOL,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,C,7,0,85.71428571,14.28571429,0,0,0,0,4.571428571,0,5,80,24
05/01/2016 16:14,201510,BRISTOL,GREECE,ZAKINTHOS,THOMSON AIRWAYS LTD,C,1,0,100,0,0,0,0,0,0,0,1,100,0
05/01/2016 16:14,201510,BRISTOL,HUNGARY,BUDAPEST,RYANAIR,S,28,0,78.57142857,7.142857143,7.142857143,7.142857143,0,0,14.92857143,0,18,50,17.72222222
05/01/2016 16:14,201510,BRISTOL,ICELAND,KEFLAVIK,EASYJET AIRLINE COMPANY LTD,S,20,0,100,0,0,0,0,0,0.25,0,26,92.30769231,5.076923077
05/01/2016 16:14,201510,BRISTOL,IRISH REPUBLIC,CORK,STOBART AIR ,S,73,0,76.71232877,13.69863014,5.479452055,4.109589041,0,0,11.94520548,0,62,85.48387097,9.919354839
05/01/2016 16:14,201510,BRISTOL,IRISH REPUBLIC,DUBLIN,AIR CONTRACTORS,C,2,0,50,0,0,50,0,0,35.5,0,0,0,0
05/01/2016 16:14,201510,BRISTOL,IRISH REPUBLIC,DUBLIN,CITY JET,C,4,0,50,0,0,50,0,0,32.5,0,0,0,0
05/01/2016 16:14,201510,BRISTOL,IRISH REPUBLIC,DUBLIN,GERMANIA FLUGGESELLSCHAFT,C,2,0,100,0,0,0,0,0,7,0,0,0,0
05/01/2016 16:14,201510,BRISTOL,IRISH REPUBLIC,DUBLIN,GO2SKY,C,2,0,50,0,0,50,0,0,69,0,0,0,0
05/01/2016 16:14,201510,BRISTOL,IRISH REPUBLIC,DUBLIN,RYANAIR,S,180,0,77.22222222,13.33333333,3.888888889,5,0.555555556,0,13.02777778,1,185,82.16216216,14.23783784
05/01/2016 16:14,201510,BRISTOL,IRISH REPUBLIC,DUBLIN,SMARTLYNX AIRLINES (LATVIA),C,2,0,100,0,0,0,0,0,10.5,0,0,0,0
05/01/2016 16:14,201510,BRISTOL,IRISH REPUBLIC,DUBLIN,STOBART AIR ,S,132,0,66.66666667,23.48484848,4.545454545,3.787878788,1.515151515,0,17.57575758,0,128,84.375,12.984375
05/01/2016 16:14,201510,BRISTOL,IRISH REPUBLIC,DUBLIN,TRANSAVIA,C,2,0,100,0,0,0,0,0,10.5,0,0,0,0
05/01/2016 16:14,201510,BRISTOL,IRISH REPUBLIC,IRELAND WEST(KNOCK),RYANAIR,S,20,0,75,15,0,0,10,0,23.3,0,22,72.72727273,10.81818182
05/01/2016 16:14,201510,BRISTOL,IRISH REPUBLIC,SHANNON,STOBART AIR ,S,0,0,0,0,0,0,0,0,0,0,50,92,8.56
05/01/2016 16:14,201510,BRISTOL,ITALY,BERGAMO,RYANAIR,S,28,0,89.28571429,7.142857143,3.571428571,0,0,0,4.392857143,0,26,84.61538462,5.730769231
05/01/2016 16:14,201510,BRISTOL,ITALY,BOLOGNA,RYANAIR,S,16,0,93.75,6.25,0,0,0,0,6.4375,0,18,72.22222222,10.66666667
05/01/2016 16:14,201510,BRISTOL,ITALY,CATANIA (FONTANAROSSA),EASYJET AIRLINE COMPANY LTD,S,14,0,85.71428571,0,0,14.28571429,0,0,12.92857143,0,0,0,0
05/01/2016 16:14,201510,BRISTOL,ITALY,MILAN (MALPENSA),BMI REGIONAL,C,0,0,0,0,0,0,0,0,0,0,10,10,52.9
05/01/2016 16:14,201510,BRISTOL,ITALY,MILAN (MALPENSA),BMI REGIONAL,S,18,0,83.33333333,11.11111111,5.555555556,0,0,0,8.222222222,0,36,77.77777778,9.472222222
05/01/2016 16:14,201510,BRISTOL,ITALY,NAPLES,EASYJET AIRLINE COMPANY LTD,S,16,0,87.5,12.5,0,0,0,0,4.6875,0,16,62.5,16.4375
05/01/2016 16:14,201510,BRISTOL,ITALY,NAPLES,THOMSON AIRWAYS LTD,C,16,0,93.75,6.25,0,0,0,0,3.5,0,16,93.75,2.9375
05/01/2016 16:14,201510,BRISTOL,ITALY,OLBIA,EASYJET AIRLINE COMPANY LTD,S,4,0,75,25,0,0,0,0,6,0,4,75,4.75
05/01/2016 16:14,201510,BRISTOL,ITALY,PISA,EASYJET AIRLINE COMPANY LTD,S,34,0,82.35294118,14.70588235,2.941176471,0,0,0,5.764705882,0,32,96.875,2.71875
05/01/2016 16:14,201510,BRISTOL,ITALY,ROME (FIUMICINO),EASYJET AIRLINE COMPANY LTD,S,66,0,80.3030303,6.060606061,9.090909091,4.545454545,0,0,13.96969697,0,64,84.375,7.9375
05/01/2016 16:14,201510,BRISTOL,ITALY,TREVISO,RYANAIR,S,20,0,70,0,15,15,0,0,20.3,0,18,88.88888889,4.611111111
05/01/2016 16:14,201510,BRISTOL,ITALY,VERONA VILLAFRANCA,SMALL PLANET AIRLINES,C,0,0,0,0,0,0,0,0,0,0,1,0,30
05/01/2016 16:14,201510,BRISTOL,LITHUANIA,KAUNAS,RYANAIR,S,18,0,100,0,0,0,0,0,0.722222222,0,18,100,3.111111111
05/01/2016 16:14,201510,BRISTOL,MALTA,MALTA,AIR MALTA,C,8,0,100,0,0,0,0,0,3.75,0,6,83.33333333,8.333333333
05/01/2016 16:14,201510,BRISTOL,MALTA,MALTA,RYANAIR,S,36,0,72.22222222,19.44444444,0,8.333333333,0,0,13.36111111,0,28,71.42857143,13.64285714
05/01/2016 16:14,201510,BRISTOL,MOROCCO,MARRAKESH,EASYJET AIRLINE COMPANY LTD,S,17,1,94.11764706,5.882352941,0,0,0,0,2.235294118,0,16,100,1.9375
05/01/2016 16:14,201510,BRISTOL,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,S,98,0,71.42857143,14.28571429,12.24489796,2.040816327,0,0,12.13265306,0,98,84.69387755,8.397959184
05/01/2016 16:14,201510,BRISTOL,NETHERLANDS,AMSTERDAM,KLM,S,2,0,100,0,0,0,0,0,0,0,0,0,0
05/01/2016 16:14,201510,BRISTOL,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S,232,0,81.03448276,12.06896552,4.310344828,2.155172414,0,0.431034483,10.84913793,0,226,82.30088496,8.300884956
05/01/2016 16:14,201510,BRISTOL,NORWAY,BERGEN,GERMANIA FLUGGESELLSCHAFT,C,0,0,0,0,0,0,0,0,0,0,1,0,56
05/01/2016 16:14,201510,BRISTOL,NORWAY,BERGEN,TRANSAVIA,C,0,0,0,0,0,0,0,0,0,0,1,0,16
05/01/2016 16:14,201510,BRISTOL,POLAND,GDANSK,RYANAIR,S,18,0,83.33333333,5.555555556,5.555555556,5.555555556,0,0,11.16666667,0,18,88.88888889,10.55555556
05/01/2016 16:14,201510,BRISTOL,POLAND,KATOWICE,WIZZ AIR,S,24,0,79.16666667,8.333333333,4.166666667,8.333333333,0,0,14.875,0,0,0,0
05/01/2016 16:14,201510,BRISTOL,POLAND,KRAKOW,EASYJET AIRLINE COMPANY LTD,S,36,0,88.88888889,5.555555556,5.555555556,0,0,0,5.694444444,0,36,83.33333333,26.47222222
05/01/2016 16:14,201510,BRISTOL,POLAND,POZNAN,RYANAIR,S,10,0,90,10,0,0,0,0,7.1,0,18,94.44444444,3.944444444
05/01/2016 16:14,201510,BRISTOL,POLAND,RZESZOW,RYANAIR,S,18,0,94.44444444,0,5.555555556,0,0,0,7.222222222,0,17,88.23529412,11.58823529
05/01/2016 16:14,201510,BRISTOL,POLAND,WARSAW (MODLIN MASOVIA),RYANAIR,S,28,0,60.71428571,10.71428571,14.28571429,14.28571429,0,0,28.17857143,0,24,83.33333333,11.20833333
05/01/2016 16:14,201510,BRISTOL,POLAND,WROCLAW,RYANAIR,S,16,0,62.5,18.75,6.25,12.5,0,0,18.875,0,20,85,7.3
05/01/2016 16:14,201510,BRISTOL,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET AIRLINE COMPANY LTD,S,129,0,79.06976744,9.302325581,7.751937984,3.875968992,0,0,12.01550388,1,128,86.71875,11.2109375
05/01/2016 16:14,201510,BRISTOL,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,S,60,0,66.66666667,15,11.66666667,5,1.666666667,0,20.61666667,0,70,94.28571429,5.9
05/01/2016 16:14,201510,BRISTOL,PORTUGAL(EXCLUDING MADEIRA),LISBON,EASYJET AIRLINE COMPANY LTD,S,42,0,66.66666667,11.9047619,16.66666667,4.761904762,0,0,19.47619048,0,26,84.61538462,23.03846154
05/01/2016 16:14,201510,BRISTOL,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),EASYJET AIRLINE COMPANY LTD,S,26,0,61.53846154,3.846153846,11.53846154,23.07692308,0,0,39.5,0,0,0,0
05/01/2016 16:14,201510,BRISTOL,PORTUGAL(MADEIRA),FUNCHAL,EASYJET AIRLINE COMPANY LTD,S,18,0,88.88888889,0,11.11111111,0,0,0,6.888888889,0,18,88.88888889,5.222222222
05/01/2016 16:14,201510,BRISTOL,SLOVAK REPUBLIC,KOSICE,WIZZ AIR,S,14,0,57.14285714,28.57142857,14.28571429,0,0,0,14.85714286,0,0,0,0
05/01/2016 16:14,201510,BRISTOL,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,S,120,0,80,10,10,0,0,0,7.741666667,0,123,91.8699187,7.731707317
05/01/2016 16:14,201510,BRISTOL,SPAIN,ALICANTE,RYANAIR,S,52,0,73.07692308,11.53846154,7.692307692,3.846153846,3.846153846,0,17.80769231,0,62,95.16129032,7.596774194
05/01/2016 16:14,201510,BRISTOL,SPAIN,ALICANTE,THOMSON AIRWAYS LTD,C,8,0,62.5,25,12.5,0,0,0,11.375,0,8,75,11.5
05/01/2016 16:14,201510,BRISTOL,SPAIN,BARCELONA,EASYJET AIRLINE COMPANY LTD,S,88,0,87.5,6.818181818,4.545454545,1.136363636,0,0,5.806818182,0,88,85.22727273,10.5
05/01/2016 16:14,201510,BRISTOL,SPAIN,BILBAO,EASYJET AIRLINE COMPANY LTD,S,12,0,100,0,0,0,0,0,0.75,0,0,0,0
05/01/2016 16:14,201510,BRISTOL,SPAIN,CASTELLON DE LA PLANA AIRPORT,RYANAIR,S,16,0,75,12.5,0,6.25,6.25,0,34.25,0,0,0,0
05/01/2016 16:14,201510,BRISTOL,SPAIN,GIRONA,RYANAIR,S,54,0,70.37037037,20.37037037,1.851851852,3.703703704,3.703703704,0,20.27777778,0,62,93.5483871,3.693548387
05/01/2016 16:14,201510,BRISTOL,SPAIN,IBIZA,EASYJET AIRLINE COMPANY LTD,S,2,0,100,0,0,0,0,0,1,1,4,100,0
05/01/2016 16:14,201510,BRISTOL,SPAIN,IBIZA,RYANAIR,S,14,0,71.42857143,7.142857143,0,21.42857143,0,0,30.28571429,0,14,85.71428571,6.642857143
05/01/2016 16:14,201510,BRISTOL,SPAIN,IBIZA,THOMSON AIRWAYS LTD,C,9,0,77.77777778,11.11111111,0,11.11111111,0,0,18.55555556,0,19,89.47368421,21.05263158
05/01/2016 16:14,201510,BRISTOL,SPAIN,MADRID,EASYJET AIRLINE COMPANY LTD,S,48,0,56.25,29.16666667,6.25,8.333333333,0,0,16.60416667,0,40,82.5,11.15
05/01/2016 16:14,201510,BRISTOL,SPAIN,MAHON,EASYJET AIRLINE COMPANY LTD,S,4,0,100,0,0,0,0,0,5.5,0,2,100,0
05/01/2016 16:14,201510,BRISTOL,SPAIN,MAHON,THOMAS COOK AIRLINES LTD,C,4,0,75,0,25,0,0,0,8.5,0,4,100,0
05/01/2016 16:14,201510,BRISTOL,SPAIN,MAHON,THOMSON AIRWAYS LTD,C,8,0,100,0,0,0,0,0,3.5,0,7,100,0
05/01/2016 16:14,201510,BRISTOL,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,S,124,0,91.12903226,3.225806452,4.032258065,1.612903226,0,0,5.129032258,0,124,91.93548387,4.459677419
05/01/2016 16:14,201510,BRISTOL,SPAIN,MALAGA,RYANAIR,S,70,0,72.85714286,14.28571429,10,2.857142857,0,0,11.54285714,0,62,72.58064516,15.41935484
05/01/2016 16:14,201510,BRISTOL,SPAIN,MALAGA,THOMSON AIRWAYS LTD,C,9,0,88.88888889,0,11.11111111,0,0,0,6.333333333,0,8,75,10.25
05/01/2016 16:14,201510,BRISTOL,SPAIN,MURCIA SAN JAVIER,EASYJET AIRLINE COMPANY LTD,S,56,0,89.28571429,3.571428571,3.571428571,3.571428571,0,0,7.625,0,58,91.37931034,4.413793103
05/01/2016 16:14,201510,BRISTOL,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,S,93,0,82.79569892,6.451612903,7.52688172,3.225806452,0,0,9.311827957,1,85,88.23529412,5.741176471
05/01/2016 16:14,201510,BRISTOL,SPAIN,PALMA DE MALLORCA,RYANAIR,S,58,0,89.65517241,6.896551724,3.448275862,0,0,0,5.517241379,0,60,85,21.53333333
05/01/2016 16:14,201510,BRISTOL,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,C,3,0,100,0,0,0,0,0,0,0,0,0,0
05/01/2016 16:14,201510,BRISTOL,SPAIN,PALMA DE MALLORCA,THOMSON AIRWAYS LTD,C,17,0,82.35294118,5.882352941,0,11.76470588,0,0,15.29411765,0,15,93.33333333,3.866666667
05/01/2016 16:14,201510,BRISTOL,SPAIN,REUS,THOMSON AIRWAYS LTD,C,9,0,88.88888889,11.11111111,0,0,0,0,4,0,8,100,1.125
05/01/2016 16:14,201510,BRISTOL,SPAIN,VALENCIA,RYANAIR,S,0,0,0,0,0,0,0,0,0,0,14,100,3.571428571
05/01/2016 16:14,201510,BRISTOL,SPAIN(CANARY ISLANDS),ARRECIFE,EASYJET AIRLINE COMPANY LTD,S,18,0,88.88888889,11.11111111,0,0,0,0,5.888888889,0,0,0,0
05/01/2016 16:14,201510,BRISTOL,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,S,36,0,66.66666667,11.11111111,11.11111111,11.11111111,0,0,18.33333333,0,36,77.77777778,12.19444444
05/01/2016 16:14,201510,BRISTOL,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,C,15,0,86.66666667,6.666666667,6.666666667,0,0,0,5.133333333,0,0,0,0
05/01/2016 16:14,201510,BRISTOL,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,S,0,0,0,0,0,0,0,0,0,0,10,80,17.6
05/01/2016 16:14,201510,BRISTOL,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,C,8,0,100,0,0,0,0,0,3.375,0,8,100,2
05/01/2016 16:14,201510,BRISTOL,SPAIN(CANARY ISLANDS),FUERTEVENTURA,EASYJET AIRLINE COMPANY LTD,S,17,1,82.35294118,17.64705882,0,0,0,0,6.235294118,2,17,100,2.411764706
05/01/2016 16:14,201510,BRISTOL,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,C,7,0,85.71428571,14.28571429,0,0,0,0,5.857142857,0,0,0,0
05/01/2016 16:14,201510,BRISTOL,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMSON AIRWAYS LTD,C,8,0,100,0,0,0,0,0,5.5,0,10,90,5.4
05/01/2016 16:14,201510,BRISTOL,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,S,17,0,58.82352941,11.76470588,17.64705882,11.76470588,0,0,24.05882353,1,26,92.30769231,15.34615385
05/01/2016 16:14,201510,BRISTOL,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,C,12,0,75,16.66666667,8.333333333,0,0,0,9.916666667,0,0,0,0
05/01/2016 16:14,201510,BRISTOL,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,S,0,0,0,0,0,0,0,0,0,0,8,50,17.875
05/01/2016 16:14,201510,BRISTOL,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,C,9,0,66.66666667,33.33333333,0,0,0,0,9,0,8,100,1
05/01/2016 16:14,201510,BRISTOL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET AIRLINE COMPANY LTD,S,28,0,92.85714286,7.142857143,0,0,0,0,3.857142857,1,25,100,1.36
05/01/2016 16:14,201510,BRISTOL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,S,28,0,75,10.71428571,7.142857143,7.142857143,0,0,15.28571429,0,26,96.15384615,4.384615385
05/01/2016 16:14,201510,BRISTOL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,C,19,0,63.15789474,31.57894737,5.263157895,0,0,0,9.526315789,0,1,100,0
05/01/2016 16:14,201510,BRISTOL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,S,0,0,0,0,0,0,0,0,0,0,28,100,1.678571429
05/01/2016 16:14,201510,BRISTOL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,C,17,0,88.23529412,11.76470588,0,0,0,0,6.647058824,0,18,83.33333333,16.11111111
05/01/2016 16:14,201510,BRISTOL,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,S,68,0,79.41176471,5.882352941,5.882352941,8.823529412,0,0,15.72058824,0,70,91.42857143,4.442857143
05/01/2016 16:14,201510,BRISTOL,SWITZERLAND,ZURICH,SWISS AIRLINES,S,0,0,0,0,0,0,0,0,0,0,22,50,16.77272727
05/01/2016 16:14,201510,BRISTOL,TUNISIA,ENFIDHA - HAMMAMET INTL,NOUVELAIR TUNISIE,C,0,0,0,0,0,0,0,0,0,0,2,100,3.5
05/01/2016 16:14,201510,BRISTOL,TUNISIA,ENFIDHA - HAMMAMET INTL,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,24,91.66666667,4
05/01/2016 16:14,201510,BRISTOL,TUNISIA,ENFIDHA - HAMMAMET INTL,THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,15,93.33333333,3.133333333
05/01/2016 16:14,201510,BRISTOL,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,C,25,0,100,0,0,0,0,0,2.12,0,16,81.25,6.9375
05/01/2016 16:14,201510,BRISTOL,TURKEY,ANTALYA,THOMSON AIRWAYS LTD,C,9,0,100,0,0,0,0,0,3.333333333,0,8,100,1.375
05/01/2016 16:14,201510,BRISTOL,TURKEY,BODRUM (MILAS),EASYJET AIRLINE COMPANY LTD,S,22,0,81.81818182,4.545454545,13.63636364,0,0,0,8.590909091,0,22,100,1.045454545
05/01/2016 16:14,201510,BRISTOL,TURKEY,BODRUM (MILAS),THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,2,0,129.5
05/01/2016 16:14,201510,BRISTOL,TURKEY,DALAMAN,EASYJET AIRLINE COMPANY LTD,S,26,0,100,0,0,0,0,0,0.653846154,1,26,96.15384615,4.269230769
05/01/2016 16:14,201510,BRISTOL,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,C,21,0,95.23809524,4.761904762,0,0,0,0,2.666666667,0,26,96.15384615,3.5
05/01/2016 16:14,201510,BRISTOL,TURKEY,DALAMAN,THOMSON AIRWAYS LTD,C,17,0,100,0,0,0,0,0,1.823529412,0,16,87.5,6.5
05/01/2016 16:14,201510,BRISTOL,UNITED KINGDOM,ABERDEEN,BMI REGIONAL,S,96,0,70.83333333,17.70833333,7.291666667,3.125,1.041666667,0,14.46875,0,119,71.42857143,15.25210084
05/01/2016 16:14,201510,BRISTOL,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,S,150,0,91.33333333,6,2.666666667,0,0,0,4.353333333,0,154,87.01298701,14.68831169
05/01/2016 16:14,201510,BRISTOL,UNITED KINGDOM,EDINBURGH,EASYJET AIRLINE COMPANY LTD,S,211,0,81.51658768,4.739336493,9.478672986,4.265402844,0,0,12.14691943,1,184,92.39130435,4.576086957
05/01/2016 16:14,201510,BRISTOL,UNITED KINGDOM,GLASGOW,EASYJET AIRLINE COMPANY LTD,S,174,0,85.05747126,9.770114943,4.597701149,0.574712644,0,0,6.005747126,0,162,89.50617284,8.320987654
05/01/2016 16:14,201510,BRISTOL,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,S,48,0,83.33333333,10.41666667,6.25,0,0,0,6.8125,0,57,84.21052632,6.456140351
05/01/2016 16:14,201510,BRISTOL,UNITED KINGDOM,HAWARDEN,BMI REGIONAL,C,55,0,89.09090909,1.818181818,3.636363636,5.454545455,0,0,9.072727273,0,49,97.95918367,4.530612245
05/01/2016 16:14,201510,BRISTOL,UNITED KINGDOM,INVERNESS,EASYJET AIRLINE COMPANY LTD,S,44,0,84.09090909,6.818181818,0,9.090909091,0,0,14.15909091,0,52,69.23076923,10.5
05/01/2016 16:14,201510,BRISTOL,UNITED KINGDOM,ISLE OF MAN,EASYJET AIRLINE COMPANY LTD,S,36,0,88.88888889,5.555555556,0,5.555555556,0,0,6.583333333,0,0,0,0
05/01/2016 16:14,201510,BRISTOL,UNITED KINGDOM,JERSEY,BLUE ISLANDS LIMITED,S,96,0,81.25,8.333333333,2.083333333,7.291666667,1.041666667,0,17.875,1,106,84.90566038,7.905660377
05/01/2016 16:14,201510,BRISTOL,UNITED KINGDOM,NEWCASTLE,EASYJET AIRLINE COMPANY LTD,S,106,0,87.73584906,3.773584906,6.603773585,1.886792453,0,0,8.79245283,0,98,84.69387755,8.183673469
05/01/2016 16:14,201510,CARDIFF WALES,BOSNIA-HERZEGOVINA,SARAJEVO,CARPATAIR,C,0,0,0,0,0,0,0,0,0,0,2,50,12.5
05/01/2016 16:14,201510,CARDIFF WALES,BOSNIA-HERZEGOVINA,SARAJEVO,CELLO AVIATION LTD,C,0,2,0,0,0,0,0,0,0,0,0,0,0
05/01/2016 16:14,201510,CARDIFF WALES,CROATIA,DUBROVNIK,THOMSON AIRWAYS LTD,C,1,0,100,0,0,0,0,0,5,0,0,0,0
05/01/2016 16:14,201510,CARDIFF WALES,CROATIA,OSIJEK,DENIM AIR,C,0,0,0,0,0,0,0,0,0,0,2,100,0
05/01/2016 16:14,201510,CARDIFF WALES,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,C,6,0,66.66666667,33.33333333,0,0,0,0,13.5,0,8,87.5,7.5
05/01/2016 16:14,201510,CARDIFF WALES,CYPRUS,LARNACA,THOMSON AIRWAYS LTD,C,8,0,75,25,0,0,0,0,7.375,0,8,100,2.375
05/01/2016 16:14,201510,CARDIFF WALES,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,C,8,0,100,0,0,0,0,0,3.375,0,10,90,7.5
05/01/2016 16:14,201510,CARDIFF WALES,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,C,8,0,100,0,0,0,0,0,2.5,0,10,80,14.2
05/01/2016 16:14,201510,CARDIFF WALES,FRANCE,BORDEAUX,ENTER AIR,C,4,0,25,25,50,0,0,0,27.75,0,0,0,0
05/01/2016 16:14,201510,CARDIFF WALES,FRANCE,BORDEAUX,GO2SKY,C,4,0,100,0,0,0,0,0,5.25,0,0,0,0
