run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
22/09/2015 16:54,201507,BIRMINGHAM,UNITED KINGDOM,INVERNESS,EASYJET AIRLINE COMPANY LTD,S,0,1,0,0,0,0,0,0,0,0,0,0,0
22/09/2015 16:54,201507,BIRMINGHAM,UNITED KINGDOM,INVERNESS,FLYBE LTD,S,62,0,87.09677419,3.225806452,9.677419355,0,0,0,7.741935484,0,89,61.79775281,19.38202247
22/09/2015 16:54,201507,BIRMINGHAM,UNITED KINGDOM,ISLE OF MAN,FLYBE LTD,S,68,1,75,10.29411765,5.882352941,8.823529412,0,0,14.55882353,1,70,77.14285714,14.87142857
22/09/2015 16:54,201507,BIRMINGHAM,UNITED KINGDOM,JERSEY,FLYBE LTD,S,124,0,75,11.29032258,5.64516129,8.064516129,0,0,17.66935484,0,113,86.72566372,10.42477876
22/09/2015 16:54,201507,BIRMINGHAM,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),FLYBE LTD,S,1,1,100,0,0,0,0,0,0,0,0,0,0
22/09/2015 16:54,201507,BIRMINGHAM,UNITED KINGDOM,MANCHESTER,LUFTHANSA,S,0,1,0,0,0,0,0,0,0,0,0,0,0
22/09/2015 16:54,201507,BIRMINGHAM,UNITED KINGDOM,NEWCASTLE,EASTERN AIRWAYS,S,76,0,88.15789474,2.631578947,7.894736842,0,1.315789474,0,10.25,0,80,90,6.7
22/09/2015 16:54,201507,BIRMINGHAM,UNITED KINGDOM,NEWQUAY,FLYBE LTD,S,62,0,72.58064516,11.29032258,8.064516129,3.225806452,4.838709677,0,22.67741935,1,62,72.58064516,17.11290323
22/09/2015 16:54,201507,BIRMINGHAM,UNITED KINGDOM,STANSTED,RYANAIR,S,0,0,0,0,0,0,0,0,0,0,4,25,53.5
22/09/2015 16:54,201507,BIRMINGHAM,USA,NEW YORK (JF KENNEDY),AMERICAN AIRLINES,S,60,0,83.33333333,1.666666667,6.666666667,8.333333333,0,0,12.28333333,1,0,0,0
22/09/2015 16:54,201507,BIRMINGHAM,USA,NEW YORK (NEWARK),UNITED AIRLINES,S,62,0,83.87096774,3.225806452,0,9.677419355,3.225806452,0,20.33870968,0,62,74.19354839,20.4516129
22/09/2015 16:54,201507,BIRMINGHAM,USA,SANFORD,THOMSON AIRWAYS LTD,C,3,0,66.66666667,0,33.33333333,0,0,0,17.33333333,0,8,37.5,48.375
22/09/2015 16:54,201507,BOURNEMOUTH,AUSTRIA,SALZBURG,CITY JET,C,0,2,0,0,0,0,0,0,0,0,0,0,0
22/09/2015 16:54,201507,BOURNEMOUTH,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,C,10,0,60,10,30,0,0,0,15.9,0,10,60,24.6
22/09/2015 16:54,201507,BOURNEMOUTH,FRANCE,BIARRITZ,FLYBE LTD,S,8,0,100,0,0,0,0,0,3.75,0,0,0,0
22/09/2015 16:54,201507,BOURNEMOUTH,FRANCE,CARCASSONNE,RYANAIR,S,0,0,0,0,0,0,0,0,0,0,16,93.75,3.25
22/09/2015 16:54,201507,BOURNEMOUTH,FRANCE,DEAUVILLE,FLYBE LTD,S,34,0,85.29411765,5.882352941,5.882352941,2.941176471,0,0,7.852941176,0,0,0,0
22/09/2015 16:54,201507,BOURNEMOUTH,FRANCE,NANTES,VLM (BELGIUM),C,2,0,50,0,0,50,0,0,33,0,0,0,0
22/09/2015 16:54,201507,BOURNEMOUTH,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE LTD,S,36,0,69.44444444,13.88888889,11.11111111,5.555555556,0,0,16.11111111,0,0,0,0
22/09/2015 16:54,201507,BOURNEMOUTH,FRANCE,TOULON / HYERES,FLYBE LTD,S,34,0,76.47058824,11.76470588,11.76470588,0,0,0,11.67647059,0,0,0,0
22/09/2015 16:54,201507,BOURNEMOUTH,GREECE,CHANIA,RYANAIR,S,0,0,0,0,0,0,0,0,0,0,10,100,0
22/09/2015 16:54,201507,BOURNEMOUTH,GREECE,CORFU,THOMSON AIRWAYS LTD,C,10,0,80,20,0,0,0,0,6.2,0,8,100,4.75
22/09/2015 16:54,201507,BOURNEMOUTH,GREECE,RHODES,RYANAIR,S,0,0,0,0,0,0,0,0,0,0,10,90,3.6
22/09/2015 16:54,201507,BOURNEMOUTH,GREECE,RHODES,THOMSON AIRWAYS LTD,C,8,0,62.5,12.5,12.5,12.5,0,0,23.625,0,8,37.5,20.875
22/09/2015 16:54,201507,BOURNEMOUTH,IRISH REPUBLIC,DUBLIN,FLYBE LTD,S,36,0,88.88888889,5.555555556,5.555555556,0,0,0,4.972222222,0,0,0,0
22/09/2015 16:54,201507,BOURNEMOUTH,IRISH REPUBLIC,DUBLIN,STOBART AIR ,S,0,0,0,0,0,0,0,0,0,0,34,58.82352941,16.58823529
22/09/2015 16:54,201507,BOURNEMOUTH,ITALY,NAPLES,SMALL PLANET AIRLINES,C,1,0,100,0,0,0,0,0,3,0,0,0,0
22/09/2015 16:54,201507,BOURNEMOUTH,ITALY,PISA,RYANAIR,S,0,0,0,0,0,0,0,0,0,0,18,44.44444444,49.5
22/09/2015 16:54,201507,BOURNEMOUTH,ITALY,ROME (FIUMICINO),MISTRAL AIR,C,0,0,0,0,0,0,0,0,0,0,3,0,80
22/09/2015 16:54,201507,BOURNEMOUTH,MALTA,MALTA,RYANAIR,S,18,0,94.44444444,0,5.555555556,0,0,0,2.111111111,0,18,94.44444444,4.277777778
22/09/2015 16:54,201507,BOURNEMOUTH,NETHERLANDS,AMSTERDAM,FLYBE LTD,S,34,0,73.52941176,14.70588235,11.76470588,0,0,0,11,0,0,0,0
22/09/2015 16:54,201507,BOURNEMOUTH,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,S,28,0,89.28571429,7.142857143,3.571428571,0,0,0,4.821428571,0,26,100,3.615384615
22/09/2015 16:54,201507,BOURNEMOUTH,SPAIN,ALICANTE,RYANAIR,S,36,0,88.88888889,2.777777778,2.777777778,2.777777778,2.777777778,0,11.44444444,0,34,76.47058824,8.647058824
22/09/2015 16:54,201507,BOURNEMOUTH,SPAIN,GIRONA,RYANAIR,S,36,0,75,19.44444444,0,5.555555556,0,0,11.94444444,0,52,80.76923077,16.38461538
22/09/2015 16:54,201507,BOURNEMOUTH,SPAIN,IBIZA,RYANAIR,S,0,0,0,0,0,0,0,0,0,0,18,94.44444444,2.444444444
22/09/2015 16:54,201507,BOURNEMOUTH,SPAIN,IBIZA,THOMSON AIRWAYS LTD,C,10,0,90,0,10,0,0,0,4.1,0,10,80,12.7
22/09/2015 16:54,201507,BOURNEMOUTH,SPAIN,MAHON,THOMSON AIRWAYS LTD,C,8,0,75,25,0,0,0,0,10,0,8,37.5,23.25
22/09/2015 16:54,201507,BOURNEMOUTH,SPAIN,MALAGA,RYANAIR,S,44,0,90.90909091,6.818181818,2.272727273,0,0,0,4.045454545,0,36,86.11111111,9.75
22/09/2015 16:54,201507,BOURNEMOUTH,SPAIN,MURCIA SAN JAVIER,RYANAIR,S,46,0,89.13043478,6.52173913,0,0,4.347826087,0,13.39130435,0,43,88.37209302,7.860465116
22/09/2015 16:54,201507,BOURNEMOUTH,SPAIN,PALMA DE MALLORCA,RYANAIR,S,54,0,88.88888889,3.703703704,7.407407407,0,0,0,6.055555556,0,62,64.51612903,14.43548387
22/09/2015 16:54,201507,BOURNEMOUTH,SPAIN,PALMA DE MALLORCA,THOMSON AIRWAYS LTD,C,34,0,64.70588235,26.47058824,2.941176471,5.882352941,0,0,14.14705882,0,36,72.22222222,11.86111111
22/09/2015 16:54,201507,BOURNEMOUTH,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,S,0,0,0,0,0,0,0,0,0,0,10,100,0.7
22/09/2015 16:54,201507,BOURNEMOUTH,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,C,8,0,75,0,0,25,0,0,20.125,0,8,100,1
22/09/2015 16:54,201507,BOURNEMOUTH,SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR,S,0,0,0,0,0,0,0,0,0,0,10,90,4.2
22/09/2015 16:54,201507,BOURNEMOUTH,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,S,8,0,100,0,0,0,0,0,2,0,8,87.5,12.125
22/09/2015 16:54,201507,BOURNEMOUTH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,S,8,0,75,0,12.5,12.5,0,0,19.75,0,16,93.75,4.375
22/09/2015 16:54,201507,BOURNEMOUTH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,C,8,0,100,0,0,0,0,0,2.625,0,10,100,2.1
22/09/2015 16:54,201507,BOURNEMOUTH,TURKEY,ANTALYA,THOMSON AIRWAYS LTD,C,10,0,80,0,20,0,0,0,10.3,0,10,90,5.4
22/09/2015 16:54,201507,BOURNEMOUTH,TURKEY,DALAMAN,THOMSON AIRWAYS LTD,C,18,0,83.33333333,11.11111111,0,5.555555556,0,0,12.77777778,0,16,75,6
22/09/2015 16:54,201507,BOURNEMOUTH,UNITED KINGDOM,GLASGOW,FLYBE LTD,S,108,0,85.18518519,7.407407407,2.777777778,4.62962963,0,0,8.953703704,0,0,0,0
22/09/2015 16:54,201507,BOURNEMOUTH,UNITED KINGDOM,JERSEY,FLYBE LTD,S,70,0,87.14285714,5.714285714,4.285714286,2.857142857,0,0,6.314285714,0,0,0,0
22/09/2015 16:54,201507,BOURNEMOUTH,UNITED KINGDOM,MANCHESTER,FLYBE LTD,S,108,0,84.25925926,8.333333333,3.703703704,3.703703704,0,0,8.685185185,0,0,0,0
22/09/2015 16:54,201507,BRISTOL,AUSTRIA,INNSBRUCK,TYROLEAN AIRWAYS,C,8,0,50,50,0,0,0,0,12.5,0,8,75,6.75
22/09/2015 16:54,201507,BRISTOL,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,S,134,0,79.85074627,12.68656716,5.970149254,1.492537313,0,0,10.94029851,0,136,91.91176471,4
22/09/2015 16:54,201507,BRISTOL,BULGARIA,BURGAS,BH AIR,C,8,0,62.5,25,12.5,0,0,0,13.25,0,6,100,1.333333333
22/09/2015 16:54,201507,BRISTOL,BULGARIA,BURGAS,THOMAS COOK AIRLINES LTD,C,10,0,90,10,0,0,0,0,3,0,8,75,22.125
22/09/2015 16:54,201507,BRISTOL,BULGARIA,BURGAS,THOMSON AIRWAYS LTD,C,8,0,87.5,0,12.5,0,0,0,7.875,0,8,75,10.875
22/09/2015 16:54,201507,BRISTOL,CROATIA,DUBROVNIK,THOMSON AIRWAYS LTD,S,10,0,90,0,10,0,0,0,7.1,0,0,0,0
22/09/2015 16:54,201507,BRISTOL,CROATIA,PULA,THOMSON AIRWAYS LTD,C,8,0,100,0,0,0,0,0,1.75,0,0,0,0
22/09/2015 16:54,201507,BRISTOL,CROATIA,SPLIT,EASYJET AIRLINE COMPANY LTD,S,26,0,80.76923077,7.692307692,11.53846154,0,0,0,11.46153846,0,28,64.28571429,14.64285714
22/09/2015 16:54,201507,BRISTOL,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,C,10,0,70,30,0,0,0,0,7.8,0,9,100,4.222222222
22/09/2015 16:54,201507,BRISTOL,CYPRUS,LARNACA,THOMSON AIRWAYS LTD,C,13,0,69.23076923,23.07692308,7.692307692,0,0,0,12.76923077,0,8,75,13.75
22/09/2015 16:54,201507,BRISTOL,CYPRUS,PAPHOS,EASYJET AIRLINE COMPANY LTD,S,26,0,80.76923077,15.38461538,3.846153846,0,0,0,7.038461538,0,26,69.23076923,16.19230769
22/09/2015 16:54,201507,BRISTOL,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,C,10,0,80,10,0,10,0,0,16,0,10,90,10.8
22/09/2015 16:54,201507,BRISTOL,CZECH REPUBLIC,PRAGUE,EASYJET AIRLINE COMPANY LTD,S,35,0,74.28571429,5.714285714,8.571428571,8.571428571,2.857142857,0,20.8,1,34,79.41176471,13.55882353
22/09/2015 16:54,201507,BRISTOL,DENMARK,COPENHAGEN,EASYJET AIRLINE COMPANY LTD,S,28,0,78.57142857,7.142857143,3.571428571,3.571428571,7.142857143,0,21.10714286,0,34,85.29411765,6.5
22/09/2015 16:54,201507,BRISTOL,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,C,18,0,72.22222222,11.11111111,16.66666667,0,0,0,13.05555556,0,8,100,1.625
22/09/2015 16:54,201507,BRISTOL,FRANCE,BASTIA,BMI REGIONAL,C,8,0,62.5,12.5,25,0,0,0,13.125,0,8,75,15.375
22/09/2015 16:54,201507,BRISTOL,FRANCE,BERGERAC,RYANAIR,S,26,0,96.15384615,3.846153846,0,0,0,0,5.269230769,0,28,96.42857143,5.464285714
22/09/2015 16:54,201507,BRISTOL,FRANCE,BEZIERS,RYANAIR,S,36,0,75,11.11111111,11.11111111,2.777777778,0,0,13.02777778,0,34,94.11764706,5.705882353
22/09/2015 16:54,201507,BRISTOL,FRANCE,BORDEAUX,EASYJET AIRLINE COMPANY LTD,S,42,0,78.57142857,9.523809524,4.761904762,7.142857143,0,0,12.38095238,0,44,90.90909091,8.477272727
22/09/2015 16:54,201507,BRISTOL,FRANCE,LA ROCHELLE,EASYJET AIRLINE COMPANY LTD,S,24,0,87.5,8.333333333,4.166666667,0,0,0,5.708333333,0,28,78.57142857,10.17857143
22/09/2015 16:54,201507,BRISTOL,FRANCE,LIMOGES,RYANAIR,S,18,0,100,0,0,0,0,0,2.111111111,0,18,55.55555556,14.72222222
22/09/2015 16:54,201507,BRISTOL,FRANCE,MARSEILLE,EASYJET AIRLINE COMPANY LTD,S,24,0,87.5,4.166666667,8.333333333,0,0,0,7.541666667,0,28,75,11.07142857
22/09/2015 16:54,201507,BRISTOL,FRANCE,NANTES,BMI REGIONAL,S,16,0,81.25,18.75,0,0,0,0,7.0625,0,0,0,0
22/09/2015 16:54,201507,BRISTOL,FRANCE,NICE,EASYJET AIRLINE COMPANY LTD,S,62,0,64.51612903,20.96774194,14.51612903,0,0,0,13.33870968,0,62,85.48387097,8.790322581
22/09/2015 16:54,201507,BRISTOL,FRANCE,PARIS (CHARLES DE GAULLE),BMI REGIONAL,S,86,0,86.04651163,3.488372093,5.813953488,3.488372093,1.162790698,0,11.8255814,0,0,0,0
22/09/2015 16:54,201507,BRISTOL,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET AIRLINE COMPANY LTD,S,62,0,70.96774194,17.74193548,9.677419355,1.612903226,0,0,12.30645161,0,62,74.19354839,12.20967742
22/09/2015 16:54,201507,BRISTOL,FRANCE,TOULOUSE (BLAGNAC),BMI REGIONAL,C,61,0,93.44262295,1.639344262,3.278688525,1.639344262,0,0,6.196721311,0,82,93.90243902,3.573170732
22/09/2015 16:54,201507,BRISTOL,FRANCE,TOULOUSE (BLAGNAC),EASYJET AIRLINE COMPANY LTD,S,62,0,83.87096774,11.29032258,4.838709677,0,0,0,7.919354839,0,62,83.87096774,7.467741935
22/09/2015 16:54,201507,BRISTOL,GERMANY,BERLIN (SCHONEFELD),EASYJET AIRLINE COMPANY LTD,S,54,0,79.62962963,12.96296296,1.851851852,3.703703704,1.851851852,0,11.72222222,0,44,93.18181818,4
22/09/2015 16:54,201507,BRISTOL,GERMANY,BREMEN,ESTONIAN AIR,C,0,0,0,0,0,0,0,0,0,0,2,100,3.5
22/09/2015 16:54,201507,BRISTOL,GERMANY,DUSSELDORF,BMI REGIONAL,S,54,0,83.33333333,7.407407407,7.407407407,1.851851852,0,0,9.518518519,0,0,0,0
22/09/2015 16:54,201507,BRISTOL,GERMANY,DUSSELDORF,EASTERN AIRWAYS,C,0,0,0,0,0,0,0,0,0,0,2,0,16.5
22/09/2015 16:54,201507,BRISTOL,GERMANY,FRANKFURT MAIN,BMI REGIONAL,S,154,0,83.76623377,11.68831169,3.246753247,1.298701299,0,0,10.07142857,0,100,74,14.23
22/09/2015 16:54,201507,BRISTOL,GERMANY,HAMBURG,BMI REGIONAL,S,54,0,66.66666667,14.81481481,16.66666667,1.851851852,0,0,13.53703704,0,100,89,8.59
22/09/2015 16:54,201507,BRISTOL,GERMANY,MUNICH,AIR BERLIN,C,2,0,100,0,0,0,0,0,5,0,0,0,0
22/09/2015 16:54,201507,BRISTOL,GERMANY,MUNICH,BMI REGIONAL,S,107,0,73.8317757,16.82242991,7.476635514,1.869158879,0,0,11.57943925,0,54,88.88888889,5.12962963
22/09/2015 16:54,201507,BRISTOL,GIBRALTAR,GIBRALTAR,EASYJET AIRLINE COMPANY LTD,S,26,0,73.07692308,7.692307692,19.23076923,0,0,0,11.84615385,0,0,0,0
22/09/2015 16:54,201507,BRISTOL,GREECE,CHANIA,RYANAIR,S,18,0,38.88888889,27.77777778,22.22222222,11.11111111,0,0,26.61111111,0,18,83.33333333,6.277777778
22/09/2015 16:54,201507,BRISTOL,GREECE,CORFU,EASYJET AIRLINE COMPANY LTD,S,27,0,66.66666667,14.81481481,14.81481481,3.703703704,0,0,16.59259259,1,16,62.5,45.875
22/09/2015 16:54,201507,BRISTOL,GREECE,CORFU,THOMAS COOK AIRLINES LTD,C,8,0,100,0,0,0,0,0,3,0,8,87.5,2.375
22/09/2015 16:54,201507,BRISTOL,GREECE,CORFU,THOMSON AIRWAYS LTD,C,10,0,100,0,0,0,0,0,1.5,0,8,100,3.875
22/09/2015 16:54,201507,BRISTOL,GREECE,HERAKLION,EASYJET AIRLINE COMPANY LTD,S,18,0,66.66666667,16.66666667,5.555555556,0,11.11111111,0,32.16666667,0,18,83.33333333,9.555555556
22/09/2015 16:54,201507,BRISTOL,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,C,8,0,100,0,0,0,0,0,1,0,10,90,2
22/09/2015 16:54,201507,BRISTOL,GREECE,HERAKLION,THOMSON AIRWAYS LTD,C,18,0,72.22222222,22.22222222,5.555555556,0,0,0,10.61111111,0,10,100,0.6
22/09/2015 16:54,201507,BRISTOL,GREECE,KAVALA,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,1,100,0
22/09/2015 16:54,201507,BRISTOL,GREECE,KEFALLINIA,THOMSON AIRWAYS LTD,C,10,0,30,10,50,10,0,0,31.3,0,10,70,80.1
22/09/2015 16:54,201507,BRISTOL,GREECE,KOS,THOMAS COOK AIRLINES LTD,C,10,0,90,10,0,0,0,0,2.9,0,10,90,3.5
22/09/2015 16:54,201507,BRISTOL,GREECE,KOS,THOMSON AIRWAYS LTD,C,8,0,62.5,25,12.5,0,0,0,10.375,0,10,100,3.6
22/09/2015 16:54,201507,BRISTOL,GREECE,RHODES,THOMAS COOK AIRLINES LTD,C,10,0,100,0,0,0,0,0,1.2,0,9,100,0.555555556
22/09/2015 16:54,201507,BRISTOL,GREECE,RHODES,THOMSON AIRWAYS LTD,C,8,0,50,25,25,0,0,0,19.375,0,10,90,5.7
22/09/2015 16:54,201507,BRISTOL,GREECE,SALONIKA,THOMSON AIRWAYS LTD,C,8,0,50,25,25,0,0,0,16.125,0,0,0,0
22/09/2015 16:54,201507,BRISTOL,GREECE,SKIATHOS,THOMAS COOK AIRLINES LTD,C,10,0,100,0,0,0,0,0,2.3,0,2,100,0.5
22/09/2015 16:54,201507,BRISTOL,GREECE,THIRA (SANTORINI),THOMSON AIRWAYS LTD,C,9,0,77.77777778,22.22222222,0,0,0,0,7.111111111,0,0,0,0
22/09/2015 16:54,201507,BRISTOL,GREECE,ZAKINTHOS,EASYJET AIRLINE COMPANY LTD,S,10,0,40,40,0,0,20,0,56.1,0,0,0,0
22/09/2015 16:54,201507,BRISTOL,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,C,26,0,96.15384615,0,3.846153846,0,0,0,5.846153846,0,28,89.28571429,3.428571429
22/09/2015 16:54,201507,BRISTOL,GREECE,ZAKINTHOS,THOMSON AIRWAYS LTD,C,18,0,55.55555556,16.66666667,11.11111111,16.66666667,0,0,24.44444444,0,18,100,2.833333333
22/09/2015 16:54,201507,BRISTOL,HUNGARY,BUDAPEST,RYANAIR,S,26,0,53.84615385,23.07692308,11.53846154,11.53846154,0,0,21.76923077,0,18,38.88888889,25
22/09/2015 16:54,201507,BRISTOL,ICELAND,KEFLAVIK,EASYJET AIRLINE COMPANY LTD,S,18,0,94.44444444,5.555555556,0,0,0,0,4.5,0,18,100,1.055555556
22/09/2015 16:54,201507,BRISTOL,IRISH REPUBLIC,CORK,STOBART AIR ,S,62,0,75.80645161,14.51612903,3.225806452,6.451612903,0,0,13.46774194,0,72,94.44444444,3.791666667
22/09/2015 16:54,201507,BRISTOL,IRISH REPUBLIC,DUBLIN,RYANAIR,S,150,0,76.66666667,12,8.666666667,2.666666667,0,0,11.34666667,0,124,91.93548387,6.790322581
22/09/2015 16:54,201507,BRISTOL,IRISH REPUBLIC,DUBLIN,STOBART AIR ,S,170,0,64.70588235,17.05882353,14.70588235,2.352941176,1.176470588,0,17.3,0,178,74.71910112,10.08426966
22/09/2015 16:54,201507,BRISTOL,IRISH REPUBLIC,IRELAND WEST(KNOCK),RYANAIR,S,27,0,85.18518519,7.407407407,0,0,7.407407407,0,24.14814815,1,26,88.46153846,6.692307692
22/09/2015 16:54,201507,BRISTOL,IRISH REPUBLIC,SHANNON,STOBART AIR ,S,0,0,0,0,0,0,0,0,0,0,62,90.32258065,4.580645161
22/09/2015 16:54,201507,BRISTOL,ITALY,BERGAMO,RYANAIR,S,26,0,65.38461538,30.76923077,3.846153846,0,0,0,11.92307692,0,28,53.57142857,16.92857143
22/09/2015 16:54,201507,BRISTOL,ITALY,BOLOGNA,RYANAIR,S,18,0,44.44444444,22.22222222,33.33333333,0,0,0,22,0,18,66.66666667,23.44444444
22/09/2015 16:54,201507,BRISTOL,ITALY,CATANIA (FONTANAROSSA),EASYJET AIRLINE COMPANY LTD,S,18,0,83.33333333,11.11111111,5.555555556,0,0,0,7.277777778,0,0,0,0
22/09/2015 16:54,201507,BRISTOL,ITALY,MILAN (MALPENSA),BMI REGIONAL,C,0,0,0,0,0,0,0,0,0,0,8,62.5,20.875
22/09/2015 16:54,201507,BRISTOL,ITALY,MILAN (MALPENSA),BMI REGIONAL,S,34,0,55.88235294,26.47058824,17.64705882,0,0,0,17.11764706,0,43,76.74418605,13.62790698
22/09/2015 16:54,201507,BRISTOL,ITALY,NAPLES,EASYJET AIRLINE COMPANY LTD,S,16,0,68.75,18.75,6.25,6.25,0,0,16.4375,0,18,55.55555556,20.22222222
22/09/2015 16:54,201507,BRISTOL,ITALY,NAPLES,THOMSON AIRWAYS LTD,C,18,0,61.11111111,27.77777778,5.555555556,5.555555556,0,0,13.11111111,0,16,93.75,4.125
22/09/2015 16:54,201507,BRISTOL,ITALY,OLBIA,EASYJET AIRLINE COMPANY LTD,S,18,0,72.22222222,11.11111111,11.11111111,5.555555556,0,0,15.22222222,0,18,94.44444444,6.277777778
22/09/2015 16:54,201507,BRISTOL,ITALY,PISA,EASYJET AIRLINE COMPANY LTD,S,44,0,68.18181818,22.72727273,6.818181818,2.272727273,0,0,11.47727273,0,44,52.27272727,22.04545455
22/09/2015 16:54,201507,BRISTOL,ITALY,ROME (CIAMPINO),EASYJET AIRLINE COMPANY LTD,S,40,0,52.5,20,7.5,20,0,0,27.175,0,0,0,0
22/09/2015 16:54,201507,BRISTOL,ITALY,ROME (FIUMICINO),EASYJET AIRLINE COMPANY LTD,S,22,0,59.09090909,18.18181818,4.545454545,13.63636364,4.545454545,0,29.86363636,0,62,70.96774194,18.08064516
22/09/2015 16:54,201507,BRISTOL,ITALY,TREVISO,RYANAIR,S,18,0,77.77777778,5.555555556,11.11111111,5.555555556,0,0,18.72222222,0,16,56.25,14.1875
22/09/2015 16:54,201507,BRISTOL,ITALY,VERONA VILLAFRANCA,BMI REGIONAL,C,8,0,50,12.5,37.5,0,0,0,19.5,0,0,0,0
22/09/2015 16:54,201507,BRISTOL,ITALY,VERONA VILLAFRANCA,MISTRAL AIR,C,8,0,25,12.5,12.5,25,25,0,104.25,0,8,50,20.375
22/09/2015 16:54,201507,BRISTOL,LITHUANIA,KAUNAS,RYANAIR,S,16,0,93.75,6.25,0,0,0,0,7.375,0,16,87.5,8
22/09/2015 16:54,201507,BRISTOL,MALTA,MALTA,AIR MALTA,C,8,0,100,0,0,0,0,0,3.5,0,10,60,34.7
22/09/2015 16:54,201507,BRISTOL,MALTA,MALTA,RYANAIR,S,26,0,96.15384615,3.846153846,0,0,0,0,3.807692308,0,26,84.61538462,5.384615385
22/09/2015 16:54,201507,BRISTOL,MOROCCO,MARRAKESH,EASYJET AIRLINE COMPANY LTD,S,16,0,75,12.5,0,0,12.5,0,32.5625,0,18,83.33333333,9.111111111
22/09/2015 16:54,201507,BRISTOL,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,S,82,0,79.26829268,10.97560976,6.097560976,3.658536585,0,0,10.54878049,0,78,87.17948718,8.551282051
22/09/2015 16:54,201507,BRISTOL,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S,238,0,75.21008403,17.64705882,4.621848739,1.260504202,1.260504202,0,14.16806723,0,236,77.96610169,15.20338983
22/09/2015 16:54,201507,BRISTOL,NORWAY,BERGEN,TITAN AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,2,100,4.5
22/09/2015 16:54,201507,BRISTOL,POLAND,GDANSK,RYANAIR,S,18,0,66.66666667,33.33333333,0,0,0,0,12.61111111,0,18,83.33333333,6.333333333
22/09/2015 16:54,201507,BRISTOL,POLAND,KATOWICE,WIZZ AIR,S,24,0,41.66666667,29.16666667,20.83333333,8.333333333,0,0,22.91666667,0,0,0,0
22/09/2015 16:54,201507,BRISTOL,POLAND,KRAKOW,EASYJET AIRLINE COMPANY LTD,S,26,0,76.92307692,23.07692308,0,0,0,0,8.730769231,0,24,87.5,7.541666667
22/09/2015 16:54,201507,BRISTOL,POLAND,POZNAN,RYANAIR,S,18,0,100,0,0,0,0,0,3.333333333,0,18,83.33333333,7.777777778
22/09/2015 16:54,201507,BRISTOL,POLAND,RZESZOW,RYANAIR,S,18,0,94.44444444,5.555555556,0,0,0,0,6.555555556,0,16,93.75,5.3125
22/09/2015 16:54,201507,BRISTOL,POLAND,WARSAW (MODLIN MASOVIA),RYANAIR,S,26,0,88.46153846,3.846153846,3.846153846,3.846153846,0,0,8.807692308,0,28,78.57142857,15.75
22/09/2015 16:54,201507,BRISTOL,POLAND,WROCLAW,RYANAIR,S,18,0,61.11111111,16.66666667,16.66666667,5.555555556,0,0,17.83333333,0,18,94.44444444,5.777777778
22/09/2015 16:54,201507,BRISTOL,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET AIRLINE COMPANY LTD,S,132,1,63.63636364,9.090909091,17.42424242,9.848484848,0,0,19.37121212,0,131,77.09923664,15.21374046
22/09/2015 16:54,201507,BRISTOL,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,S,62,0,82.25806452,11.29032258,3.225806452,3.225806452,0,0,9.983870968,0,70,95.71428571,4.6
22/09/2015 16:54,201507,BRISTOL,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD,C,1,0,100,0,0,0,0,0,0,0,0,0,0
